# file name; noise; peak f.; mag.; duration
20191009030006986_HFKVARY-R1_snap.fits;6.88257;26491.7;6.60539;0
20191009030122762_HFKVARY-R1_met.fits;6.005;26449.2;26.8408;0.170667
20191009030138122_HFKVARY-R1_met.fits;8.34873;26510.7;22.6779;0.170667
20191009030107061_HFKVARY-R1_snap.fits;6.23942;26503.4;5.62433;0
20191009030216693_HFKVARY-R1_met.fits;5.94518;26481.4;22.7001;0.170667
20191009030247071_HFKVARY-R1_met.fits;6.64114;26518.1;14.8479;0.170667
20191009030207135_HFKVARY-R1_snap.fits;7.89229;26478.5;6.29483;0
20191009030350047_HFKVARY-R1_met.fits;5.82587;26523.9;35.064;0.341333
20191009030307210_HFKVARY-R1_snap.fits;6.30939;26503.4;4.41899;0
20191009030417525_HFKVARY-R1_met.fits;7.08027;26497.6;113.245;0.853333
20191009030441418_HFKVARY-R1_met.fits;8.03916;26490.2;20.4399;0.512
20191009030446197_HFKVARY-R1_met.fits;6.65096;26485.8;24.7543;0.170667
20191009030451487_HFKVARY-R1_met.fits;6.24233;26496.1;17.9087;0.512
20191009030407285_HFKVARY-R1_snap.fits;6.36571;26534.2;5.65992;0
20191009030545930_HFKVARY-R1_met.fits;6.49473;26488.8;18.5054;0.341333
20191009030555146_HFKVARY-R1_met.fits;6.32606;26491.7;17.7676;0.170667
20191009030507359_HFKVARY-R1_snap.fits;6.27778;26507.8;6.62025;0
20191009030624159_HFKVARY-R1_met.fits;6.905;26496.1;14.908;0.170667
20191009030627231_HFKVARY-R1_met.fits;5.51632;26493.2;23.7594;0.170667
20191009030629279_HFKVARY-R1_met.fits;6.4533;26494.6;14.6003;0.170667
20191009030607434_HFKVARY-R1_snap.fits;6.37273;26493.2;5.62313;0
20191009030800415_HFKVARY-R1_met.fits;6.38526;26504.9;31.0405;0.170667
20191009030707509_HFKVARY-R1_snap.fits;6.83348;26468.3;5.886;0
20191009030818677_HFKVARY-R1_met.fits;6.28493;26509.3;13.4738;0.170667
20191009030807583_HFKVARY-R1_snap.fits;6.18307;26523.9;6.22375;0
20191009030907658_HFKVARY-R1_snap.fits;6.47853;26504.9;5.31567;0
20191009031004661_HFKVARY-R1_met.fits;6.30587;26485.8;17.44;0.341333
20191009031043743_HFKVARY-R1_met.fits;6.71339;26496.1;17.3216;0.170667
20191009031007733_HFKVARY-R1_snap.fits;6.50963;26547.4;6.40378;0
20191009031119925_HFKVARY-R1_met.fits;6.5686;26494.6;26.1195;0.512
20191009031128458_HFKVARY-R1_met.fits;5.5468;26496.1;13.4596;0.170667
20191009031135626_HFKVARY-R1_met.fits;7.03782;26499;16.6116;0.170667
20191009031107807_HFKVARY-R1_snap.fits;5.87366;26502;3.8714;0
20191009031235018_HFKVARY-R1_met.fits;7.34492;26512.2;37.2396;0.341333
20191009031207882_HFKVARY-R1_snap.fits;7.24186;26478.5;5.29937;0
20191009031324341_HFKVARY-R1_met.fits;6.19165;26509.3;95.0194;0.341333
20191009031307957_HFKVARY-R1_snap.fits;6.00159;26537.1;4.30944;0
20191009031408031_HFKVARY-R1_snap.fits;6.2456;26472.7;5.63718;0
20191009031516810_HFKVARY-R1_met.fits;6.36727;26481.4;50.3713;0.170667
20191009031508106_HFKVARY-R1_snap.fits;6.00256;26545.9;5.34017;0
20191009031647093_HFKVARY-R1_met.fits;5.94404;26482.9;14.1845;0.170667
20191009031608181_HFKVARY-R1_snap.fits;6.52189;26466.8;7.82908;0
20191009031722933_HFKVARY-R1_met.fits;5.90488;26500.5;14.5111;0.170667
20191009031726858_HFKVARY-R1_met.fits;5.58602;26496.1;12.2224;0.170667
20191009031708255_HFKVARY-R1_snap.fits;5.45004;26497.6;4.52073;0
20191009031830005_HFKVARY-R1_met.fits;5.79877;26502;13.7779;0.170667
20191009031808330_HFKVARY-R1_snap.fits;5.72937;26475.6;5.32501;0
20191009031908405_HFKVARY-R1_snap.fits;5.88794;26455.1;5.40388;0
20191009032042271_HFKVARY-R1_met.fits;5.90776;26485.8;21.0747;0.341333
20191009032008479_HFKVARY-R1_snap.fits;5.15866;26529.8;4.71349;0
20191009032140127_HFKVARY-R1_met.fits;5.78769;26496.1;13.7996;0.341333
20191009032143711_HFKVARY-R1_met.fits;6.64768;26484.4;13.5372;0.341333
20191009032108554_HFKVARY-R1_snap.fits;5.50837;26449.2;5.42074;0
20191009032245834_HFKVARY-R1_met.fits;6.41298;26471.2;25.5619;0.170667
20191009032248735_HFKVARY-R1_met.fits;6.25584;26497.6;19.8213;0.170667
20191009032208629_HFKVARY-R1_snap.fits;5.09684;26475.6;5.07283;0
20191009032321162_HFKVARY-R1_met.fits;5.6475;26474.1;17.3299;0.341333
20191009032347274_HFKVARY-R1_met.fits;5.7301;26502;36.2145;0.682667
20191009032308703_HFKVARY-R1_snap.fits;5.30146;26502;5.37389;0
20191009032408778_HFKVARY-R1_snap.fits;5.43034;26468.3;4.82198;0
20191009032508853_HFKVARY-R1_snap.fits;62.9604;26490.2;22.936;0
20191009032608586_HFKVARY-R1_met.fits;13.5883;26504.9;29.7897;0.170667
20191009032648522_HFKVARY-R1_met.fits;5.83544;26519.5;18.6032;0.170667
20191009032608927_HFKVARY-R1_snap.fits;5.91093;26460.9;4.70567;0
20191009032716853_HFKVARY-R1_met.fits;5.81301;26482.9;14.6305;0.170667
20191009032739722_HFKVARY-R1_met.fits;5.29687;26521;11.7406;0.170667
20191009032709002_HFKVARY-R1_snap.fits;5.97666;26452.1;6.2221;0
20191009032812831_HFKVARY-R1_met.fits;5.6341;26537.1;17.6413;0.341333
20191009032854986_HFKVARY-R1_met.fits;5.349;26490.2;15.4743;0.170667
20191009032905226_HFKVARY-R1_met.fits;6.4131;26449.2;17.2965;0.341333
20191009032809077_HFKVARY-R1_snap.fits;6.1367;26468.3;5.10455;0
20191009032910687_HFKVARY-R1_met.fits;5.55225;26528.3;11.1429;0.341333
20191009033000181_HFKVARY-R1_met.fits;5.56984;26504.9;143.156;0.341333
20191009032909151_HFKVARY-R1_snap.fits;5.68135;26455.1;3.98288;0
20191009033009226_HFKVARY-R1_snap.fits;5.58969;26465.3;4.20096;0
20191009033106570_HFKVARY-R1_met.fits;6.02761;26504.9;20.7932;0.341333
20191009033116127_HFKVARY-R1_met.fits;6.01132;26490.2;16.7404;0.170667
20191009033109301_HFKVARY-R1_snap.fits;6.04558;26497.6;6.10513;0
20191009033251359_HFKVARY-R1_met.fits;5.41945;26499;12.9895;0.170667
20191009033301941_HFKVARY-R1_met.fits;5.24125;26522.5;15.2526;0.341333
20191009033209375_HFKVARY-R1_snap.fits;5.66541;26482.9;4.67023;0
20191009033333685_HFKVARY-R1_met.fits;6.08938;26503.4;25.216;0.341333
20191009033309450_HFKVARY-R1_snap.fits;6.1329;26507.8;3.75482;0
20191009033411402_HFKVARY-R1_met.fits;4.40908;26526.9;9.00662;0.341333
20191009033409525_HFKVARY-R1_snap.fits;6.84914;26458;5.66224;0
20191009033518474_HFKVARY-R1_met.fits;5.07572;26518.1;10.3712;0.170667
20191009033534687_HFKVARY-R1_met.fits;6.38521;26521;20.4843;0.170667
20191009033539978_HFKVARY-R1_met.fits;5.26234;26490.2;13.162;1.87733
20191009033551754_HFKVARY-R1_met.fits;4.90642;26506.3;10.3947;0.170667
20191009033509599_HFKVARY-R1_snap.fits;6.13838;26541.5;5.29105;0
20191009033626911_HFKVARY-R1_met.fits;7.19367;26497.6;16.3982;0.170667
20191009033640223_HFKVARY-R1_met.fits;5.43166;26515.1;11.1951;0.170667
20191009033701557_HFKVARY-R1_met.fits;5.67336;26504.9;25.5182;0.170667
20191009033609674_HFKVARY-R1_snap.fits;5.00397;26469.7;5.13296;0
20191009033748661_HFKVARY-R1_met.fits;5.18517;26502;29.3235;1.536
20191009033709749_HFKVARY-R1_snap.fits;5.93515;26452.1;6.28488;0
20191009033829621_HFKVARY-R1_met.fits;7.10815;26480;20.8608;0.170667
20191009033900170_HFKVARY-R1_met.fits;5.47798;26513.7;21.5849;0.341333
20191009033809823_HFKVARY-R1_snap.fits;7.31039;26474.1;5.43939;0
20191009033931914_HFKVARY-R1_met.fits;5.91356;26518.1;34.6141;0.170667
20191009033944543_HFKVARY-R1_met.fits;6.27549;26500.5;21.3906;0.682667
20191009033909898_HFKVARY-R1_snap.fits;5.61125;26532.7;5.4375;0
20191009034006901_HFKVARY-R1_met.fits;5.46388;26475.6;14.4613;0.170667
20191009034022773_HFKVARY-R1_met.fits;5.79935;26500.5;32.9019;0.341333
20191009034035402_HFKVARY-R1_met.fits;79.8279;26545.9;166.86;2.38933
20191009034009973_HFKVARY-R1_snap.fits;5.74506;26541.5;5.30655;0
20191009034124554_HFKVARY-R1_met.fits;4.67731;26481.4;14.944;0.170667
20191009034157834_HFKVARY-R1_met.fits;6.27306;26475.6;17.5846;0.170667
20191009034110047_HFKVARY-R1_snap.fits;4.59725;26499;5.62278;0
20191009034210805_HFKVARY-R1_met.fits;54.7137;26504.9;123.199;2.048
20191009034216607_HFKVARY-R1_met.fits;5.74022;26512.2;12.9847;0.341333
20191009034210122_HFKVARY-R1_snap.fits;6.49443;26503.4;5.75055;0
20191009034322314_HFKVARY-R1_met.fits;5.71178;26504.9;11.6712;0.170667
20191009034353717_HFKVARY-R1_met.fits;5.59201;26480;16.9666;0.341333
20191009034357130_HFKVARY-R1_met.fits;6.04997;26488.8;16.4511;0.341333
20191009034310197_HFKVARY-R1_snap.fits;5.07367;26537.1;5.20619;0
20191009034410271_HFKVARY-R1_snap.fits;4.91216;26480;3.55276;0
20191009034534922_HFKVARY-R1_met.fits;7.77637;26509.3;27.2067;0.170667
20191009034556767_HFKVARY-R1_met.fits;7.79602;26485.8;15.684;0.170667
20191009034510346_HFKVARY-R1_snap.fits;5.84214;26540;5.4034;0
20191009034618954_HFKVARY-R1_met.fits;5.73816;26507.8;103.648;0.341333
20191009034610421_HFKVARY-R1_snap.fits;6.35892;26490.2;5.74261;0
20191009034710495_HFKVARY-R1_snap.fits;7.02308;26466.8;4.55887;0
20191009034826101_HFKVARY-R1_met.fits;8.03022;26450.7;17.5338;0.170667
20191009034853237_HFKVARY-R1_met.fits;7.69364;26523.9;15.4179;0.170667
20191009034901258_HFKVARY-R1_met.fits;6.07315;26484.4;12.3034;0.512
20191009034810570_HFKVARY-R1_snap.fits;8.18294;26466.8;4.65533;0
20191009034911839_HFKVARY-R1_met.fits;4.64546;26450.7;9.97787;0.170667
20191009034952287_HFKVARY-R1_met.fits;8.24599;26499;41.1998;0.170667
20191009034910645_HFKVARY-R1_snap.fits;6.31812;26503.4;6.33968;0
20191009035009525_HFKVARY-R1_met.fits;5.82521;26532.7;21.2807;0.170667
20191009035031711_HFKVARY-R1_met.fits;5.58269;26522.5;14.5452;0.341333
20191009035045023_HFKVARY-R1_met.fits;6.29901;26475.6;30.6182;0.170667
20191009035047242_HFKVARY-R1_met.fits;7.12629;26523.9;40.6016;0.512
20191009035010719_HFKVARY-R1_snap.fits;6.61789;26547.4;6.38217;0
20191009035144757_HFKVARY-R1_met.fits;5.98513;26453.6;26.3685;0.341333
20191009035110794_HFKVARY-R1_snap.fits;7.74607;26513.7;8.63402;0
20191009035236127_HFKVARY-R1_met.fits;6.26568;26488.8;23.9871;0.341333
20191009035210869_HFKVARY-R1_snap.fits;5.71169;26468.3;10.0149;0
20191009035321183_HFKVARY-R1_met.fits;6.01439;26474.1;12.4096;0.170667
20191009035348831_HFKVARY-R1_met.fits;6.25495;26504.9;59.706;0.512
20191009035356682_HFKVARY-R1_met.fits;5.33641;26513.7;17.0458;0.170667
20191009035359242_HFKVARY-R1_met.fits;6.86126;26482.9;14.3945;0.170667
20191009035310943_HFKVARY-R1_snap.fits;5.69785;26515.1;5.74976;0
20191009035456074_HFKVARY-R1_met.fits;6.15279;26503.4;12.5518;0.170667
20191009035502901_HFKVARY-R1_met.fits;6.6365;26528.3;15.558;0.170667
20191009035411018_HFKVARY-R1_snap.fits;6.58894;26518.1;4.47915;0
20191009035511093_HFKVARY-R1_snap.fits;5.6462;26538.6;4.98372;0
20191009035616117_HFKVARY-R1_met.fits;5.46544;26516.6;22.2327;0.170667
20191009035636767_HFKVARY-R1_met.fits;6.71852;26484.4;16.2106;0.170667
20191009035644106_HFKVARY-R1_met.fits;6.30444;26459.5;29.4551;0.341333
20191009035703903_HFKVARY-R1_met.fits;5.07434;26480;14.5541;0.170667
20191009035611167_HFKVARY-R1_snap.fits;6.3839;26518.1;4.53831;0
20191009035711242_HFKVARY-R1_snap.fits;5.89366;26480;5.63904;0
20191009035817119_HFKVARY-R1_met.fits;5.93587;26490.2;12.222;0.341333
20191009035905589_HFKVARY-R1_met.fits;6.33193;26502;17.292;0.170667
20191009035811317_HFKVARY-R1_snap.fits;7.34184;26529.8;5.64063;0
20191009035915487_HFKVARY-R1_met.fits;9.5394;26506.3;22.0997;0.170667
20191009035911391_HFKVARY-R1_snap.fits;8.13566;26532.7;9.38767;0
