# file name; noise; peak f.; mag.; duration
20191009140017695_HFKVARY-R1_met.fits;3.90778;26488.8;11.0289;0.512
20191009140111455_HFKVARY-R1_met.fits;4.36705;26490.2;9.30582;0.170667
20191009140056266_HFKVARY-R1_snap.fits;3.58516;26497.6;3.42168;0
20191009140207775_HFKVARY-R1_met.fits;4.18673;26525.4;20.0469;0.341333
20191009140229279_HFKVARY-R1_met.fits;3.81182;26490.2;8.28626;0.341333
20191009140242421_HFKVARY-R1_met.fits;4.33226;26515.1;9.80072;0.170667
20191009140156341_HFKVARY-R1_snap.fits;3.85361;26515.1;3.92093;0
20191009140305631_HFKVARY-R1_met.fits;4.06297;26502;10.2568;0.170667
20191009140350175_HFKVARY-R1_met.fits;3.96369;26506.3;11.3854;0.170667
20191009140256415_HFKVARY-R1_snap.fits;4.56583;26458;4.19914;0
20191009140407071_HFKVARY-R1_met.fits;4.36499;26477.1;8.9617;2.048
20191009140435231_HFKVARY-R1_met.fits;18.3481;26465.3;42.1074;0.341333
20191009140443765_HFKVARY-R1_met.fits;4.97413;26515.1;10.5654;0.341333
20191009140356490_HFKVARY-R1_snap.fits;4.65035;26472.7;4.25866;0
20191009140537013_HFKVARY-R1_met.fits;4.29255;26507.8;11.0823;0.170667
20191009140456565_HFKVARY-R1_snap.fits;4.55655;26477.1;3.87867;0
20191009140604149_HFKVARY-R1_met.fits;5.48622;26484.4;63.8718;0.341333
20191009140632991_HFKVARY-R1_met.fits;3.73234;26485.8;18.9688;0.341333
20191009140556639_HFKVARY-R1_snap.fits;3.9457;26468.3;2.89044;0
20191009140711050_HFKVARY-R1_met.fits;4.49642;26512.2;21.7613;2.38933
20191009140737674_HFKVARY-R1_met.fits;4.22863;26531.2;13.9603;1.36533
20191009140656714_HFKVARY-R1_snap.fits;5.27712;26477.1;3.35844;0
20191009140754399_HFKVARY-R1_met.fits;4.37399;26502;18.5756;0.341333
20191009140828703_HFKVARY-R1_met.fits;4.37633;26494.6;9.40383;0.170667
20191009140835359_HFKVARY-R1_met.fits;4.07651;26513.7;8.42082;0.341333
20191009140756789_HFKVARY-R1_snap.fits;4.48891;26475.6;4.43382;0
20191009140908639_HFKVARY-R1_met.fits;5.67057;26491.7;18.6535;0.170667
20191009140856863_HFKVARY-R1_snap.fits;3.62462;26531.2;4.92351;0
20191009141048479_HFKVARY-R1_met.fits;3.94977;26468.3;20.7158;0.341333
20191009140956938_HFKVARY-R1_snap.fits;3.55602;26484.4;3.85698;0
20191009141142069_HFKVARY-R1_met.fits;4.2225;26525.4;11.619;2.048
20191009141057013_HFKVARY-R1_snap.fits;4.34611;26462.4;3.24617;0
20191009141204597_HFKVARY-R1_met.fits;4.88534;26481.4;11.8382;0.170667
20191009141240437_HFKVARY-R1_met.fits;3.65819;26493.2;9.1864;0.341333
20191009141157087_HFKVARY-R1_snap.fits;4.34654;26494.6;3.3489;0
20191009141308255_HFKVARY-R1_met.fits;3.50313;26503.4;12.4398;0.170667
20191009141257162_HFKVARY-R1_snap.fits;4.50276;26497.6;4.64602;0
20191009141357237_HFKVARY-R1_snap.fits;7.91455;26519.5;8.29113;0
20191009141457311_HFKVARY-R1_snap.fits;58.1089;26540;19.8796;0
20191009141625205_HFKVARY-R1_met.fits;4.26112;26500.5;22.0065;0.341333
20191009141639541_HFKVARY-R1_met.fits;4.37366;26497.6;11.3527;0.170667
20191009141557386_HFKVARY-R1_snap.fits;3.80667;26537.1;4.1608;0
20191009141657461_HFKVARY-R1_snap.fits;4.4674;26458;3.12095;0
20191009141840714_HFKVARY-R1_met.fits;3.67534;26507.8;9.27994;2.048
20191009141757535_HFKVARY-R1_snap.fits;4.55154;26478.5;3.88099;0
20191009141905631_HFKVARY-R1_met.fits;3.87024;26497.6;15.0072;0.341333
20191009141931573_HFKVARY-R1_met.fits;4.4941;26484.4;15.9759;0.341333
20191009141857610_HFKVARY-R1_snap.fits;4.35835;26507.8;4.19599;0
20191009142037109_HFKVARY-R1_met.fits;66.9674;26481.4;227.931;1.536
20191009142043082_HFKVARY-R1_met.fits;24.4643;26528.3;87.1605;0.170667
20191009141957685_HFKVARY-R1_snap.fits;4.30432;26458;4.41925;0
20191009142108682_HFKVARY-R1_met.fits;4.95693;26480;35.6143;0.341333
20191009142133429_HFKVARY-R1_met.fits;3.52965;26488.8;9.64379;0.170667
20191009142139231_HFKVARY-R1_met.fits;5.19257;26515.1;10.6233;0.682667
20191009142149471_HFKVARY-R1_met.fits;4.67376;26481.4;25.9841;0.341333
20191009142057759_HFKVARY-R1_snap.fits;3.96716;26540;3.32155;0
20191009142211829_HFKVARY-R1_met.fits;4.63444;26540;9.71262;0.341333
20191009142230773_HFKVARY-R1_met.fits;4.74827;26526.9;12.9635;0.170667
20191009142157834_HFKVARY-R1_snap.fits;3.88825;26534.2;3.42223;0
20191009142328799_HFKVARY-R1_met.fits;4.3241;26503.4;53.0613;0.341333
20191009142334602_HFKVARY-R1_met.fits;4.95881;26496.1;10.9862;2.048
20191009142348767_HFKVARY-R1_met.fits;4.54617;26503.4;16.0455;0.512
20191009142257909_HFKVARY-R1_snap.fits;4.25075;26540;3.21228;0
20191009142358837_HFKVARY-R1_met.fits;4.40817;26500.5;18.7978;0.341333
20191009142357983_HFKVARY-R1_snap.fits;3.65383;26474.1;3.76071;0
20191009142517514_HFKVARY-R1_met.fits;20.3744;26528.3;45.1821;0.170667
20191009142519903_HFKVARY-R1_met.fits;135.896;26488.8;334.631;0.170667
20191009142522293_HFKVARY-R1_met.fits;63.8117;26544.4;242.555;0.341333
20191009142458058_HFKVARY-R1_snap.fits;4.85811;26460.9;3.87944;0
20191009142607861_HFKVARY-R1_met.fits;4.08958;26487.3;13.761;0.170667
20191009142632778_HFKVARY-R1_met.fits;4.73812;26474.1;46.0503;0.341333
20191009142645578_HFKVARY-R1_met.fits;4.38122;26488.8;17.7419;0.170667
20191009142558133_HFKVARY-R1_snap.fits;5.41517;26541.5;3.96125;0
20191009142745482_HFKVARY-R1_met.fits;4.65946;26475.6;9.43595;0.170667
20191009142658207_HFKVARY-R1_snap.fits;4.95439;26541.5;5.11191;0
20191009142844362_HFKVARY-R1_met.fits;6.50177;26499;17.5113;0.170667
20191009142758282_HFKVARY-R1_snap.fits;3.78428;26502;11.5136;0
20191009142856309_HFKVARY-R1_met.fits;5.02899;26499;10.9066;0.512
20191009142901941_HFKVARY-R1_met.fits;3.84463;26497.6;7.97975;0.170667
20191009142858357_HFKVARY-R1_snap.fits;4.66742;26455.1;2.70922;0
20191009143016351_HFKVARY-R1_met.fits;3.68567;26500.5;13.2979;0.170667
20191009143021983_HFKVARY-R1_met.fits;3.92752;26485.8;8.74225;0.853333
20191009143027615_HFKVARY-R1_met.fits;4.19039;26481.4;11.5829;0.512
20191009142958431_HFKVARY-R1_snap.fits;4.39717;26540;4.1344;0
20191009143153119_HFKVARY-R1_met.fits;4.07494;26534.2;11.1545;0.170667
20191009143058506_HFKVARY-R1_snap.fits;4.21816;26468.3;3.22273;0
20191009143222986_HFKVARY-R1_met.fits;4.4153;26488.8;37.0592;0.341333
20191009143158581_HFKVARY-R1_snap.fits;3.86871;26515.1;3.62714;0
20191009143301215_HFKVARY-R1_met.fits;3.63089;26525.4;7.9942;0.341333
20191009143310773_HFKVARY-R1_met.fits;4.64585;26499;20.1805;0.341333
20191009143318111_HFKVARY-R1_met.fits;3.73642;26494.6;7.97333;0.170667
20191009143334154_HFKVARY-R1_met.fits;3.55563;26497.6;20.301;0.341333
20191009143258655_HFKVARY-R1_snap.fits;4.43462;26465.3;4.18294;0
20191009143358389_HFKVARY-R1_met.fits;3.92118;26485.8;18.923;0.341333
20191009143402655_HFKVARY-R1_met.fits;5.18137;26519.5;17.4283;0.341333
20191009143358730_HFKVARY-R1_snap.fits;3.7617;26478.5;5.07946;0
20191009143533791_HFKVARY-R1_met.fits;4.22046;26493.2;26.4271;0.512
20191009143537717_HFKVARY-R1_met.fits;5.41749;26482.9;11.4742;0.170667
20191009143540447_HFKVARY-R1_met.fits;5.31994;26488.8;10.7963;0.170667
20191009143550858_HFKVARY-R1_met.fits;127.649;26499;256.83;4.096
20191009143458805_HFKVARY-R1_snap.fits;4.38608;26449.2;4.72642;0
20191009143612703_HFKVARY-R1_met.fits;4.33223;26532.7;9.49476;0.170667
20191009143625162_HFKVARY-R1_met.fits;5.39684;26499;11.7858;0.512
20191009143638986_HFKVARY-R1_met.fits;4.08273;26474.1;23.9925;0.341333
20191009143558879_HFKVARY-R1_snap.fits;4.03905;26535.6;4.71811;0
20191009143746911_HFKVARY-R1_met.fits;3.99493;26523.9;8.93919;0.170667
20191009143749642_HFKVARY-R1_met.fits;4.47479;26487.3;9.47522;0.170667
20191009143658954_HFKVARY-R1_snap.fits;4.13335;26507.8;3.70338;0
20191009143807562_HFKVARY-R1_met.fits;4.08127;26503.4;11.6657;0.853333
20191009143812682_HFKVARY-R1_met.fits;17.8804;26488.8;36.7425;2.21867
20191009143759029_HFKVARY-R1_snap.fits;3.81844;26484.4;3.98324;0
20191009143917877_HFKVARY-R1_met.fits;5.37335;26513.7;34.9545;0.341333
20191009143923850_HFKVARY-R1_met.fits;5.11853;26499;42.6833;0.341333
20191009143859103_HFKVARY-R1_snap.fits;4.1784;26543;3.82412;0
20191009143959178_HFKVARY-R1_snap.fits;142.101;26541.5;407.121;0
20191009144057546_HFKVARY-R1_met.fits;142.101;26541.5;407.121;1.536
20191009144108469_HFKVARY-R1_met.fits;145.324;26460.9;336.696;1.024
20191009144140725_HFKVARY-R1_met.fits;5.43023;26512.2;11.1246;0.170667
20191009144144991_HFKVARY-R1_met.fits;4.32017;26513.7;19.656;0.170667
20191009144151135_HFKVARY-R1_met.fits;33.4885;26545.9;70.3765;0.341333
20191009144059253_HFKVARY-R1_snap.fits;5.8722;26529.8;3.56662;0
20191009144200351_HFKVARY-R1_met.fits;4.38125;26490.2;14.1079;0.341333
20191009144206837_HFKVARY-R1_met.fits;49.3998;26541.5;113.197;1.70667
20191009144159327_HFKVARY-R1_snap.fits;4.38119;26456.5;3.92398;0
20191009144301109_HFKVARY-R1_met.fits;4.50781;26493.2;48.1006;0.341333
20191009144345311_HFKVARY-R1_met.fits;6.18702;26543;20.6995;0.341333
20191009144259402_HFKVARY-R1_snap.fits;6.98601;26523.9;4.55656;0
20191009144401013_HFKVARY-R1_met.fits;42.9134;26507.8;96.7648;0.170667
20191009144359477_HFKVARY-R1_snap.fits;219.416;26497.6;148.475;0
20191009144459551_HFKVARY-R1_snap.fits;4.74347;26475.6;5.66324;0
20191009144559797_HFKVARY-R1_met.fits;6.93774;26503.4;17.4614;0.170667
20191009144618058_HFKVARY-R1_met.fits;7.36869;26493.2;17.786;0.170667
20191009144630175_HFKVARY-R1_met.fits;6.99202;26487.3;62.7173;0.341333
20191009144648949_HFKVARY-R1_met.fits;5.47849;26488.8;79.6929;0.341333
20191009144655946_HFKVARY-R1_met.fits;4.79257;26503.4;13.608;0.341333
20191009144559626_HFKVARY-R1_snap.fits;7.58895;26449.2;7.89093;0
20191009144700895_HFKVARY-R1_met.fits;5.38855;26481.4;12.5975;0.341333
20191009144707039_HFKVARY-R1_met.fits;4.15249;26518.1;8.30619;0.170667
20191009144712159_HFKVARY-R1_met.fits;4.36288;26506.3;8.96414;0.170667
20191009144659701_HFKVARY-R1_snap.fits;4.00094;26544.4;4.50778;0
20191009144810357_HFKVARY-R1_met.fits;6.64176;26493.2;49.1856;0.341333
20191009144828106_HFKVARY-R1_met.fits;8.1871;26499;20.1418;0.682667
20191009144759775_HFKVARY-R1_snap.fits;4.7474;26510.7;4.54236;0
20191009144859850_HFKVARY-R1_snap.fits;3.84718;26455.1;3.02159;0
20191009145021599_HFKVARY-R1_met.fits;4.0367;26526.9;9.70998;2.048
20191009145035594_HFKVARY-R1_met.fits;4.3216;26471.2;9.70105;0.341333
20191009144959925_HFKVARY-R1_snap.fits;4.0008;26528.3;4.046;0
20191009145059999_HFKVARY-R1_snap.fits;3.61115;26547.4;4.60761;0
20191009145214239_HFKVARY-R1_met.fits;4.71716;26534.2;9.56074;0.170667
20191009145200074_HFKVARY-R1_snap.fits;5.40516;26519.5;6.37098;0
20191009145310559_HFKVARY-R1_met.fits;3.64143;26488.8;15.1195;0.170667
20191009145320629_HFKVARY-R1_met.fits;4.49927;26481.4;13.6227;0.341333
20191009145348618_HFKVARY-R1_met.fits;3.95212;26531.2;15.3642;0.341333
20191009145300149_HFKVARY-R1_snap.fits;4.03469;26456.5;4.81869;0
20191009145417631_HFKVARY-R1_met.fits;14.7616;26488.8;39.3069;0.170667
20191009145422581_HFKVARY-R1_met.fits;4.25909;26490.2;10.6907;0.170667
20191009145438623_HFKVARY-R1_met.fits;4.09236;26491.7;9.92804;0.170667
20191009145448010_HFKVARY-R1_met.fits;4.42413;26507.8;14.0369;0.341333
20191009145400223_HFKVARY-R1_snap.fits;4.19213;26528.3;3.35789;0
20191009145455690_HFKVARY-R1_met.fits;4.23845;26509.3;20.582;2.56
20191009145534943_HFKVARY-R1_met.fits;3.91593;26499;23.2848;0.512
20191009145500298_HFKVARY-R1_snap.fits;23.4007;26507.8;25.8313;0
20191009145626655_HFKVARY-R1_met.fits;4.33852;26484.4;21.0466;0.341333
20191009145646282_HFKVARY-R1_met.fits;3.82043;26499;9.7876;0.341333
20191009145653279_HFKVARY-R1_met.fits;23.5229;26523.9;51.8972;0.170667
20191009145655669_HFKVARY-R1_met.fits;21.4228;26462.4;48.3877;0.170667
20191009145600373_HFKVARY-R1_snap.fits;3.76443;26500.5;3.67714;0
20191009145706421_HFKVARY-R1_met.fits;4.03774;26491.7;10.1121;0.170667
20191009145739189_HFKVARY-R1_met.fits;4.597;26481.4;12.9277;0.170667
20191009145700447_HFKVARY-R1_snap.fits;5.45064;26502;3.62369;0
20191009145819637_HFKVARY-R1_met.fits;3.79269;26471.2;9.58426;2.21867
20191009145846773_HFKVARY-R1_met.fits;4.51382;26458;12.3807;0.341333
20191009145849333_HFKVARY-R1_met.fits;92.9412;26537.1;642.976;0.341333
20191009145853599_HFKVARY-R1_met.fits;3.80045;26494.6;21.7764;0.512
20191009145800522_HFKVARY-R1_snap.fits;4.75811;26480;4.16596;0
20191009145904693_HFKVARY-R1_met.fits;4.1902;26515.1;8.7858;0.170667
20191009145937290_HFKVARY-R1_met.fits;4.5098;26503.4;20.3188;0.512
20191009145943946_HFKVARY-R1_met.fits;4.84259;26502;9.88461;0.170667
20191009145900597_HFKVARY-R1_snap.fits;4.02793;26541.5;4.04502;0
