# file name; noise; peak f.; mag.; duration
20191009120007711_HFKVARY-R1_met.fits;4.1536;26504.9;9.24728;0.170667
20191009120038090_HFKVARY-R1_met.fits;3.85226;26525.4;8.05353;0.341333
20191009120103007_HFKVARY-R1_met.fits;4.43513;26510.7;24.3814;0.170667
20191009120115125_HFKVARY-R1_met.fits;4.6556;26503.4;11.171;0.682667
20191009120125877_HFKVARY-R1_met.fits;3.50352;26471.2;7.25015;0.170667
20191009120139189_HFKVARY-R1_met.fits;5.07311;26485.8;24.7277;0.341333
20191009120047306_HFKVARY-R1_snap.fits;4.52166;26503.4;4.25249;0
20191009120154719_HFKVARY-R1_met.fits;3.97737;26518.1;12.116;0.170667
20191009120159498_HFKVARY-R1_met.fits;3.77069;26522.5;10.5417;0.341333
20191009120211274_HFKVARY-R1_met.fits;4.04471;26526.9;8.54484;0.170667
20191009120221173_HFKVARY-R1_met.fits;4.22061;26499;9.22942;0.341333
20191009120238410_HFKVARY-R1_met.fits;4.31761;26478.5;9.9278;0.170667
20191009120242165_HFKVARY-R1_met.fits;3.97144;26510.7;8.09791;0.170667
20191009120147381_HFKVARY-R1_snap.fits;4.09721;26500.5;3.38863;0
20191009120247455_HFKVARY-R1_snap.fits;40.6745;26531.2;35.2615;0
20191009120347530_HFKVARY-R1_snap.fits;33.8335;26469.7;32.1212;0
20191009120447605_HFKVARY-R1_snap.fits;31.9142;26529.8;30.9646;0
20191009120548191_HFKVARY-R1_met.fits;37.4437;26538.6;109.452;0.170667
20191009120547679_HFKVARY-R1_snap.fits;26.2339;26458;26.9988;0
20191009120716255_HFKVARY-R1_met.fits;3.50751;26494.6;10.6666;1.70667
20191009120647754_HFKVARY-R1_snap.fits;3.61693;26513.7;4.83347;0
20191009120745610_HFKVARY-R1_met.fits;4.0218;26510.7;11.7701;0.512
20191009120758069_HFKVARY-R1_met.fits;4.50859;26522.5;9.60541;0.170667
20191009120813941_HFKVARY-R1_met.fits;3.94647;26529.8;10.3926;0.170667
20191009120831519_HFKVARY-R1_met.fits;4.14595;26522.5;13.733;0.341333
20191009120747829_HFKVARY-R1_snap.fits;3.71199;26491.7;3.16102;0
20191009120848927_HFKVARY-R1_met.fits;4.28512;26516.6;25.3542;0.341333
20191009120908725_HFKVARY-R1_met.fits;3.8184;26503.4;14.7387;0.170667
20191009120847903_HFKVARY-R1_snap.fits;8.08095;26506.3;7.8671;0
20191009121007605_HFKVARY-R1_met.fits;3.74265;26521;8.63223;0.170667
20191009121012042_HFKVARY-R1_met.fits;4.05394;26499;17.0282;0.170667
20191009121033546_HFKVARY-R1_met.fits;3.85285;26482.9;26.5908;1.19467
20191009121038325_HFKVARY-R1_met.fits;3.5684;26488.8;34.7029;0.341333
20191009120947978_HFKVARY-R1_snap.fits;4.46121;26507.8;3.07827;0
20191009121048053_HFKVARY-R1_snap.fits;3.96673;26460.9;4.68771;0
20191009121204170_HFKVARY-R1_met.fits;3.92013;26481.4;9.48499;0.170667
20191009121230623_HFKVARY-R1_met.fits;5.31896;26488.8;11.7391;0.170667
20191009121233866_HFKVARY-R1_met.fits;3.77799;26523.9;15.8732;0.341333
20191009121239839_HFKVARY-R1_met.fits;4.26063;26531.2;9.36711;0.170667
20191009121242570_HFKVARY-R1_met.fits;3.47679;26523.9;7.07707;0.170667
20191009121148127_HFKVARY-R1_snap.fits;4.30533;26504.9;2.98098;0
20191009121256565_HFKVARY-R1_met.fits;4.54041;26490.2;23.8491;0.170667
20191009121248202_HFKVARY-R1_snap.fits;4.17338;26450.7;3.58616;0
20191009121408074_HFKVARY-R1_met.fits;3.73607;26529.8;8.05986;0.170667
20191009121436746_HFKVARY-R1_met.fits;4.577;26516.6;14.7006;0.170667
20191009121348277_HFKVARY-R1_snap.fits;4.42208;26540;3.8483;0
20191009121451594_HFKVARY-R1_met.fits;4.29342;26485.8;16.1997;0.341333
20191009121457738_HFKVARY-R1_met.fits;4.31539;26490.2;11.8277;0.341333
20191009121501322_HFKVARY-R1_met.fits;4.18841;26545.9;14.848;0.341333
20191009121448351_HFKVARY-R1_snap.fits;4.46469;26496.1;4.54963;0
20191009121558325_HFKVARY-R1_met.fits;3.9126;26516.6;46.4065;0.341333
20191009121623583_HFKVARY-R1_met.fits;4.01582;26534.2;8.84348;0.170667
20191009121638261_HFKVARY-R1_met.fits;4.50493;26499;17.4383;0.170667
20191009121548426_HFKVARY-R1_snap.fits;4.23632;26547.4;3.86284;0
20191009121704714_HFKVARY-R1_met.fits;4.90183;26502;21.0877;0.170667
20191009121728095_HFKVARY-R1_met.fits;4.10897;26509.3;15.7615;0.341333
20191009121734751_HFKVARY-R1_met.fits;3.86386;26499;11.9689;0.341333
20191009121648501_HFKVARY-R1_snap.fits;3.71647;26544.4;4.68003;0
20191009121757791_HFKVARY-R1_met.fits;4.68113;26515.1;12.6678;1.024
20191009121831242_HFKVARY-R1_met.fits;4.24044;26510.7;13.3769;0.341333
20191009121748575_HFKVARY-R1_snap.fits;3.92927;26531.2;2.68026;0
20191009121936607_HFKVARY-R1_met.fits;3.28229;26500.5;23.052;0.341333
20191009121848650_HFKVARY-R1_snap.fits;3.73961;26528.3;3.48569;0
20191009121956575_HFKVARY-R1_met.fits;4.17026;26500.5;11.1489;0.170667
20191009122013642_HFKVARY-R1_met.fits;5.32601;26494.6;15.2664;0.341333
20191009122026954_HFKVARY-R1_met.fits;5.37275;26488.8;11.451;0.170667
20191009122034975_HFKVARY-R1_met.fits;4.0318;26529.8;12.6207;0.170667
20191009122041461_HFKVARY-R1_met.fits;4.69263;26515.1;13.3495;0.341333
20191009121948725_HFKVARY-R1_snap.fits;4.74721;26477.1;3.42504;0
20191009122100917_HFKVARY-R1_met.fits;3.76282;26503.4;11.1403;2.38933
20191009122132319_HFKVARY-R1_met.fits;4.66239;26482.9;10.2245;0.170667
20191009122141535_HFKVARY-R1_met.fits;3.96766;26513.7;8.16571;0.170667
20191009122048799_HFKVARY-R1_snap.fits;4.29103;26529.8;4.49945;0
20191009122204917_HFKVARY-R1_met.fits;4.19475;26502;10.4112;0.341333
20191009122234101_HFKVARY-R1_met.fits;3.71042;26516.6;8.63799;0.170667
20191009122148874_HFKVARY-R1_snap.fits;4.07683;26545.9;3.93027;0
20191009122248095_HFKVARY-R1_met.fits;3.67161;26543;10.4739;0.170667
20191009122252021_HFKVARY-R1_met.fits;3.79065;26496.1;26.9385;0.170667
20191009122300554_HFKVARY-R1_met.fits;4.29624;26482.9;12.5048;0.170667
20191009122307551_HFKVARY-R1_met.fits;3.93359;26497.6;9.19112;0.341333
20191009122315573_HFKVARY-R1_met.fits;4.99204;26494.6;11.412;0.170667
20191009122338783_HFKVARY-R1_met.fits;4.57776;26531.2;22.9748;0.170667
20191009122248949_HFKVARY-R1_snap.fits;4.23912;26515.1;4.20333;0
20191009122404554_HFKVARY-R1_met.fits;3.93029;26485.8;8.21173;0.170667
20191009122407285_HFKVARY-R1_met.fits;4.84774;26538.6;18.9941;0.341333
20191009122349023_HFKVARY-R1_snap.fits;3.85514;26506.3;3.13208;0
20191009122503605_HFKVARY-R1_met.fits;4.10822;26493.2;8.51693;0.170667
20191009122533813_HFKVARY-R1_met.fits;4.12637;26502;8.27983;0.341333
20191009122539445_HFKVARY-R1_met.fits;4.01439;26493.2;15.6489;0.170667
20191009122545589_HFKVARY-R1_met.fits;4.72534;26487.3;9.91415;0.170667
20191009122449098_HFKVARY-R1_snap.fits;4.21145;26544.4;3.80341;0
20191009122636277_HFKVARY-R1_met.fits;4.47796;26503.4;8.98256;0.170667
20191009122549173_HFKVARY-R1_snap.fits;4.58042;26547.4;5.0253;0
20191009122720479_HFKVARY-R1_met.fits;3.66113;26490.2;8.47523;0.170667
20191009122726623_HFKVARY-R1_met.fits;3.73314;26497.6;8.5562;0.170667
20191009122729866_HFKVARY-R1_met.fits;3.85674;26490.2;8.84354;0.170667
20191009122738058_HFKVARY-R1_met.fits;4.30073;26537.1;10.4731;0.341333
20191009122649247_HFKVARY-R1_snap.fits;4.01391;26515.1;3.92278;0
20191009122750346_HFKVARY-R1_met.fits;3.3797;26469.7;18.2896;0.682667
20191009122835573_HFKVARY-R1_met.fits;3.75873;26481.4;17.0918;0.341333
20191009122749322_HFKVARY-R1_snap.fits;5.11506;26494.6;27.17;0
20191009122847519_HFKVARY-R1_met.fits;3.99982;26494.6;134.516;0.512
20191009122931210_HFKVARY-R1_met.fits;4.02236;26521;16.1319;0.170667
20191009122849397_HFKVARY-R1_snap.fits;22.1581;26463.9;21.2072;0
20191009122955786_HFKVARY-R1_met.fits;4.22562;26469.7;12.2205;0.341333
20191009123012170_HFKVARY-R1_met.fits;4.5059;26493.2;14.3361;0.170667
20191009122949471_HFKVARY-R1_snap.fits;4.99944;26480;2.70583;0
20191009123049546_HFKVARY-R1_snap.fits;3.47672;26528.3;3.9763;0
20191009123158495_HFKVARY-R1_met.fits;3.69149;26519.5;8.40062;0.170667
20191009123201738_HFKVARY-R1_met.fits;4.27681;26500.5;13.7258;0.170667
20191009123149621_HFKVARY-R1_snap.fits;4.24545;26540;4.25319;0
20191009123250890_HFKVARY-R1_met.fits;5.0149;26502;14.7941;0.341333
20191009123253791_HFKVARY-R1_met.fits;3.78601;26499;7.63659;0.170667
20191009123317855_HFKVARY-R1_met.fits;5.22611;26506.3;31.8954;0.341333
20191009123249695_HFKVARY-R1_snap.fits;4.1304;26525.4;3.17224;0
20191009123349258_HFKVARY-R1_met.fits;4.29839;26502;21.7796;0.341333
20191009123401887_HFKVARY-R1_met.fits;4.18666;26512.2;11.4797;0.170667
20191009123433631_HFKVARY-R1_met.fits;4.94184;26507.8;12.7719;0.170667
20191009123439263_HFKVARY-R1_met.fits;4.15795;26506.3;43.2541;0.682667
20191009123349770_HFKVARY-R1_snap.fits;4.96538;26519.5;4.32124;0
20191009123530975_HFKVARY-R1_met.fits;4.18606;26491.7;40.2697;0.341333
20191009123449845_HFKVARY-R1_snap.fits;3.40081;26481.4;3.11506;0
20191009123555893_HFKVARY-R1_met.fits;5.66906;26488.8;17.5974;0.170667
20191009123641631_HFKVARY-R1_met.fits;4.34007;26477.1;21.0199;0.512
20191009123549919_HFKVARY-R1_snap.fits;3.92687;26491.7;4.03827;0
20191009123718154_HFKVARY-R1_met.fits;3.93341;26494.6;9.39653;0.170667
20191009123649994_HFKVARY-R1_snap.fits;4.4963;26482.9;3.22739;0
20191009123749727_HFKVARY-R1_met.fits;4.29889;26503.4;8.90421;0.170667
20191009123759114_HFKVARY-R1_met.fits;3.99135;26531.2;29.1199;0.341333
20191009123825738_HFKVARY-R1_met.fits;3.9639;26499;48.5254;0.341333
20191009123831199_HFKVARY-R1_met.fits;4.18267;26507.8;12.6902;0.341333
20191009123750069_HFKVARY-R1_snap.fits;4.4529;26532.7;3.85418;0
20191009123857823_HFKVARY-R1_met.fits;3.81294;26545.9;20.5414;0.341333
20191009123901578_HFKVARY-R1_met.fits;4.07742;26499;11.7854;0.170667
20191009123912159_HFKVARY-R1_met.fits;3.85255;26538.6;8.87632;0.341333
20191009123850143_HFKVARY-R1_snap.fits;4.0414;26509.3;3.70686;0
20191009124040565_HFKVARY-R1_met.fits;4.20309;26484.4;10.0472;0.170667
20191009123950218_HFKVARY-R1_snap.fits;4.56222;26529.8;4.44267;0
20191009124058655_HFKVARY-R1_met.fits;4.5223;26491.7;9.15237;0.170667
20191009124138762_HFKVARY-R1_met.fits;4.41492;26488.8;11.542;0.170667
20191009124050293_HFKVARY-R1_snap.fits;3.83886;26471.2;3.99023;0
20191009124150367_HFKVARY-R1_snap.fits;4.83434;26540;3.31272;0
20191009124312287_HFKVARY-R1_met.fits;4.11006;26510.7;14.8713;0.170667
20191009124316042_HFKVARY-R1_met.fits;3.66535;26543;10.2819;0.170667
20191009124323551_HFKVARY-R1_met.fits;4.10849;26497.6;8.84415;1.87733
20191009124339423_HFKVARY-R1_met.fits;3.79007;26499;14.2429;1.19467
20191009124250442_HFKVARY-R1_snap.fits;3.9607;26455.1;4.51256;0
20191009124428405_HFKVARY-R1_met.fits;4.77265;26507.8;11.7067;0.170667
20191009124437450_HFKVARY-R1_met.fits;3.99275;26487.3;10.5499;0.170667
20191009124350517_HFKVARY-R1_snap.fits;4.4381;26519.5;3.76962;0
20191009124509535_HFKVARY-R1_met.fits;3.91581;26497.6;11.2148;0.341333
20191009124518239_HFKVARY-R1_met.fits;4.18718;26502;23.6343;0.512
20191009124450591_HFKVARY-R1_snap.fits;4.04773;26472.7;3.54352;0
20191009124605514_HFKVARY-R1_met.fits;4.36057;26513.7;11.485;0.170667
20191009124609098_HFKVARY-R1_met.fits;3.95095;26519.5;12.7277;0.341333
20191009124647157_HFKVARY-R1_met.fits;3.56748;26497.6;10.9217;0.170667
20191009124550666_HFKVARY-R1_snap.fits;4.65606;26512.2;3.56177;0
20191009124657397_HFKVARY-R1_met.fits;3.99048;26522.5;12.264;0.170667
20191009124704906_HFKVARY-R1_met.fits;4.22175;26491.7;8.92036;0.170667
20191009124733919_HFKVARY-R1_met.fits;3.96965;26504.9;9.10443;0.341333
20191009124743477_HFKVARY-R1_met.fits;4.21955;26494.6;29.2478;0.341333
20191009124650741_HFKVARY-R1_snap.fits;3.68357;26496.1;2.94007;0
20191009124753717_HFKVARY-R1_met.fits;4.68358;26487.3;18.0912;0.341333
20191009124815903_HFKVARY-R1_met.fits;4.37327;26490.2;9.30247;0.170667
20191009124829215_HFKVARY-R1_met.fits;3.78532;26535.6;9.90475;0.170667
20191009124750815_HFKVARY-R1_snap.fits;4.13735;26459.5;3.72503;0
20191009124905397_HFKVARY-R1_met.fits;4.06845;26490.2;28.3775;0.170667
20191009124925023_HFKVARY-R1_met.fits;4.34549;26502;9.56287;0.170667
20191009124947039_HFKVARY-R1_met.fits;3.41232;26500.5;12.5351;0.512
20191009124850890_HFKVARY-R1_snap.fits;3.83364;26497.6;4.26811;0
20191009125003935_HFKVARY-R1_met.fits;4.30344;26507.8;10.4746;0.170667
20191009125013322_HFKVARY-R1_met.fits;4.09769;26488.8;13.0232;0.170667
20191009124950965_HFKVARY-R1_snap.fits;4.43569;26453.6;4.64706;0
20191009125048138_HFKVARY-R1_met.fits;4.64163;26515.1;12.9109;0.341333
20191009125055477_HFKVARY-R1_met.fits;4.15644;26488.8;12.571;0.170667
20191009125051039_HFKVARY-R1_snap.fits;4.24747;26487.3;4.0139;0
20191009125150431_HFKVARY-R1_met.fits;4.51261;26494.6;20.4467;0.341333
20191009125200842_HFKVARY-R1_met.fits;4.49048;26490.2;10.9981;0.170667
20191009125209375_HFKVARY-R1_met.fits;3.68213;26460.9;36.437;0.341333
20191009125151114_HFKVARY-R1_snap.fits;31.6363;26504.9;23.1535;0
20191009125256479_HFKVARY-R1_met.fits;3.8876;26491.7;11.0779;0.682667
20191009125251189_HFKVARY-R1_snap.fits;4.85562;26496.1;3.46123;0
20191009125401162_HFKVARY-R1_met.fits;3.84029;26519.5;14.715;1.87733
20191009125412597_HFKVARY-R1_met.fits;4.08015;26499;9.06439;0.341333
20191009125417887_HFKVARY-R1_met.fits;4.31115;26494.6;22.7095;0.341333
20191009125420277_HFKVARY-R1_met.fits;3.70162;26506.3;22.2195;0.341333
20191009125351263_HFKVARY-R1_snap.fits;4.58152;26537.1;2.92577;0
20191009125510282_HFKVARY-R1_met.fits;3.63392;26490.2;12.2361;0.341333
20191009125521034_HFKVARY-R1_met.fits;4.29326;26510.7;9.40284;0.512
20191009125528714_HFKVARY-R1_met.fits;3.70099;26472.7;9.86343;0.170667
20191009125451338_HFKVARY-R1_snap.fits;5.14016;26507.8;3.17007;0
20191009125551413_HFKVARY-R1_snap.fits;4.59076;26543;4.76592;0
20191009125739103_HFKVARY-R1_met.fits;3.64422;26519.5;9.21078;0.341333
20191009125742005_HFKVARY-R1_met.fits;4.22775;26516.6;20.5656;0.341333
20191009125651487_HFKVARY-R1_snap.fits;5.14949;26532.7;3.10852;0
20191009125753781_HFKVARY-R1_met.fits;3.9178;26490.2;20.2255;0.341333
20191009125751562_HFKVARY-R1_snap.fits;4.02027;26494.6;3.92364;0
20191009125925770_HFKVARY-R1_met.fits;4.60294;26480;36.6191;0.512
20191009125851637_HFKVARY-R1_snap.fits;3.71638;26494.6;3.44782;0
20191009125951711_HFKVARY-R1_snap.fits;3.1267;26500.5;3.55677;0
