# file name; noise; peak f.; mag.; duration
20191009170052469_HFKVARY-R1_met.fits;4.19649;26465.3;9.20181;0.341333
20191009170009631_HFKVARY-R1_snap.fits;4.85983;26463.9;4.35182;0
20191009170143498_HFKVARY-R1_met.fits;4.3568;26528.3;13.8087;0.170667
20191009170109706_HFKVARY-R1_snap.fits;4.58992;26477.1;3.38888;0
20191009170209781_HFKVARY-R1_snap.fits;13.7677;26462.4;12.7193;0
20191009170353375_HFKVARY-R1_met.fits;4.98119;26497.6;14.417;0.170667
20191009170309855_HFKVARY-R1_snap.fits;5.14633;26491.7;5.99639;0
20191009170409930_HFKVARY-R1_snap.fits;4.68606;26455.1;3.59122;0
20191009170543967_HFKVARY-R1_met.fits;4.55646;26490.2;11.6789;0.170667
20191009170548746_HFKVARY-R1_met.fits;4.49115;26481.4;18.8637;0.512
20191009170510005_HFKVARY-R1_snap.fits;5.16986;26541.5;4.00857;0
20191009170637045_HFKVARY-R1_met.fits;4.77689;26500.5;11.8323;0.512
20191009170610079_HFKVARY-R1_snap.fits;4.42003;26545.9;4.93212;0
20191009170710154_HFKVARY-R1_snap.fits;4.65898;26482.9;3.31888;0
20191009170810229_HFKVARY-R1_snap.fits;4.73479;26480;9.14394;0
20191009171000991_HFKVARY-R1_met.fits;4.25206;26484.4;9.90347;0.170667
20191009170910303_HFKVARY-R1_snap.fits;4.23131;26528.3;4.76248;0
20191009171028298_HFKVARY-R1_met.fits;4.42399;26491.7;8.96669;0.341333
20191009171053727_HFKVARY-R1_met.fits;4.23353;26507.8;9.6296;0.170667
20191009171103797_HFKVARY-R1_met.fits;4.325;26493.2;20.765;0.682667
20191009171010378_HFKVARY-R1_snap.fits;4.90073;26504.9;3.5797;0
20191009171122399_HFKVARY-R1_met.fits;3.7722;26507.8;15.2382;0.341333
20191009171128202_HFKVARY-R1_met.fits;5.11466;26482.9;19.6844;0.170667
20191009171144415_HFKVARY-R1_met.fits;5.56134;26478.5;67.1851;1.87733
20191009171200970_HFKVARY-R1_met.fits;4.57676;26493.2;9.2108;0.170667
20191009171203530_HFKVARY-R1_met.fits;5.05322;26494.6;31.3635;0.341333
20191009171110453_HFKVARY-R1_snap.fits;5.07129;26541.5;3.76296;0
20191009171252511_HFKVARY-R1_met.fits;3.87578;26482.9;10.5413;0.341333
20191009171300533_HFKVARY-R1_met.fits;5.52101;26502;43.5747;0.341333
20191009171210527_HFKVARY-R1_snap.fits;4.41385;26544.4;4.11316;0
20191009171310602_HFKVARY-R1_snap.fits;4.47947;26532.7;3.17305;0
20191009171502389_HFKVARY-R1_met.fits;5.24444;26523.9;36.2868;0.341333
20191009171410677_HFKVARY-R1_snap.fits;4.69495;26453.6;3.93181;0
20191009171506314_HFKVARY-R1_met.fits;4.60806;26503.4;14.341;2.048
20191009171519626_HFKVARY-R1_met.fits;3.89803;26532.7;10.4675;0.170667
20191009171555637_HFKVARY-R1_met.fits;5.00629;26500.5;17.8852;0.341333
20191009171510751_HFKVARY-R1_snap.fits;5.08123;26482.9;4.61564;0
20191009171610826_HFKVARY-R1_snap.fits;5.46218;26485.8;4.50988;0
20191009171734965_HFKVARY-R1_met.fits;3.9388;26503.4;12.2931;0.170667
20191009171710901_HFKVARY-R1_snap.fits;5.09225;26543;5.79728;0
20191009171834015_HFKVARY-R1_met.fits;3.74303;26507.8;28.3996;0.512
20191009171906613_HFKVARY-R1_met.fits;4.45524;26507.8;12.5888;0.341333
20191009171810975_HFKVARY-R1_snap.fits;6.30137;26545.9;3.50723;0
20191009171910367_HFKVARY-R1_met.fits;5.28999;26496.1;16.6524;0.170667
20191009171948426_HFKVARY-R1_met.fits;4.14184;26509.3;13.7901;0.170667
20191009171911050_HFKVARY-R1_snap.fits;4.47545;26526.9;5.28722;0
20191009172011125_HFKVARY-R1_snap.fits;5.57806;26474.1;4.04719;0
20191009172130485_HFKVARY-R1_met.fits;4.6561;26481.4;16.9106;0.170667
20191009172157621_HFKVARY-R1_met.fits;4.99705;26499;11.9043;0.512
20191009172111199_HFKVARY-R1_snap.fits;4.45511;26491.7;4.08457;0
20191009172224415_HFKVARY-R1_met.fits;4.72046;26481.4;14.4843;0.170667
20191009172211274_HFKVARY-R1_snap.fits;5.63607;26474.1;3.54097;0
20191009172322613_HFKVARY-R1_met.fits;4.56273;26503.4;9.80871;0.170667
20191009172311349_HFKVARY-R1_snap.fits;3.55531;26452.1;4.35623;0
20191009172442997_HFKVARY-R1_met.fits;4.74301;26509.3;11.3211;0.512
20191009172503135_HFKVARY-R1_met.fits;5.0804;26499;10.9693;0.170667
20191009172411423_HFKVARY-R1_snap.fits;8.90062;26458;10.7675;0
20191009172511498_HFKVARY-R1_snap.fits;4.75619;26543;3.99498;0
20191009172609525_HFKVARY-R1_met.fits;4.49145;26502;9.1892;0.170667
20191009172620277_HFKVARY-R1_met.fits;4.0666;26487.3;11.1333;2.21867
20191009172630517_HFKVARY-R1_met.fits;4.83898;26493.2;13.1374;0.682667
20191009172611573_HFKVARY-R1_snap.fits;4.83838;26503.4;4.60535;0
20191009172715914_HFKVARY-R1_met.fits;6.88662;26503.4;18.4328;0.170667
20191009172744927_HFKVARY-R1_met.fits;4.30286;26506.3;37.2973;0.341333
20191009172711647_HFKVARY-R1_snap.fits;4.29803;26478.5;2.70922;0
20191009172853023_HFKVARY-R1_met.fits;4.03034;26493.2;9.985;0.341333
20191009172902239_HFKVARY-R1_met.fits;4.54485;26500.5;26.4565;0.341333
20191009172811722_HFKVARY-R1_snap.fits;4.46033;26513.7;9.19984;0
20191009172910261_HFKVARY-R1_met.fits;4.46033;26513.7;9.19984;0.170667
20191009172920330_HFKVARY-R1_met.fits;4.16746;26490.2;11.0726;0.170667
20191009172929034_HFKVARY-R1_met.fits;4.92631;26485.8;17.2886;0.341333
20191009172943882_HFKVARY-R1_met.fits;4.28149;26493.2;51.8882;0.341333
20191009172911797_HFKVARY-R1_snap.fits;3.48212;26480;4.70798;0
20191009173012383_HFKVARY-R1_met.fits;4.83163;26493.2;17.2207;0.341333
20191009173011871_HFKVARY-R1_snap.fits;3.85779;26503.4;4.68305;0
20191009173130549_HFKVARY-R1_met.fits;4.78461;26490.2;11.7763;0.170667
20191009173147103_HFKVARY-R1_met.fits;4.73908;26503.4;9.97275;0.170667
20191009173111946_HFKVARY-R1_snap.fits;4.85677;26518.1;4.16547;0
20191009173211679_HFKVARY-R1_met.fits;4.85795;26499;32.2011;0.341333
20191009173221578_HFKVARY-R1_met.fits;3.97148;26499;16.1327;1.19467
20191009173212021_HFKVARY-R1_snap.fits;5.72189;26502;4.87428;0
20191009173352885_HFKVARY-R1_met.fits;3.82825;26484.4;19.6551;0.170667
20191009173358175_HFKVARY-R1_met.fits;4.17973;26488.8;17.58;0.341333
20191009173312095_HFKVARY-R1_snap.fits;5.5726;26466.8;3.52928;0
20191009173432650_HFKVARY-R1_met.fits;4.10536;26507.8;11.9922;0.341333
20191009173439647_HFKVARY-R1_met.fits;5.0547;26496.1;10.6482;0.170667
20191009173448693_HFKVARY-R1_met.fits;4.44406;26484.4;23.9145;0.512
20191009173412170_HFKVARY-R1_snap.fits;3.84105;26497.6;3.7901;0
20191009173510709_HFKVARY-R1_met.fits;4.18236;26494.6;31.1109;0.341333
20191009173556106_HFKVARY-R1_met.fits;5.15579;26502;13.0984;0.170667
20191009173512245_HFKVARY-R1_snap.fits;4.82727;26545.9;4.6416;0
20191009173633482_HFKVARY-R1_met.fits;5.71541;26506.3;26.6739;0.853333
20191009173612319_HFKVARY-R1_snap.fits;4.94352;26547.4;4.79958;0
20191009173710175_HFKVARY-R1_met.fits;4.89174;26509.3;28.3354;0.341333
20191009173712394_HFKVARY-R1_snap.fits;4.34946;26516.6;4.23331;0
20191009173824245_HFKVARY-R1_met.fits;5.00355;26487.3;12.1454;0.170667
20191009173812469_HFKVARY-R1_snap.fits;5.36345;26496.1;3.78986;0
20191009173912543_HFKVARY-R1_snap.fits;6.31709;26460.9;5.21016;0
20191009174022346_HFKVARY-R1_met.fits;5.54491;26497.6;11.6689;0.170667
20191009174036682_HFKVARY-R1_met.fits;5.85907;26497.6;12.9731;0.341333
20191009174042826_HFKVARY-R1_met.fits;5.25825;26500.5;14.9392;0.170667
20191009174012618_HFKVARY-R1_snap.fits;5.46597;26503.4;5.41297;0
20191009174112693_HFKVARY-R1_snap.fits;6.88168;26518.1;4.16372;0
20191009174229493_HFKVARY-R1_met.fits;6.33727;26504.9;13.4483;0.341333
20191009174256458_HFKVARY-R1_met.fits;5.38332;26496.1;11.1657;0.170667
20191009174212767_HFKVARY-R1_snap.fits;6.91826;26463.9;6.18263;0
20191009174331445_HFKVARY-R1_met.fits;7.79762;26481.4;25.3391;0.682667
20191009174312842_HFKVARY-R1_snap.fits;7.56394;26497.6;6.78784;0
20191009174419573_HFKVARY-R1_met.fits;6.72841;26499;14.4384;0.682667
20191009174412917_HFKVARY-R1_snap.fits;6.31349;26480;8.14511;0
20191009174544906_HFKVARY-R1_met.fits;6.15112;26500.5;13.1446;0.170667
20191009174553781_HFKVARY-R1_met.fits;6.29588;26529.8;16.2064;0.853333
20191009174512991_HFKVARY-R1_snap.fits;7.48281;26532.7;6.55092;0
20191009174708191_HFKVARY-R1_met.fits;8.34332;26507.8;23.4834;0.341333
20191009174613066_HFKVARY-R1_snap.fits;7.84652;26529.8;7.21818;0
20191009174712629_HFKVARY-R1_met.fits;7.05434;26499;26.0657;0.853333
20191009174713141_HFKVARY-R1_snap.fits;7.31259;26526.9;5.24046;0
20191009174813215_HFKVARY-R1_snap.fits;9.41214;26455.1;8.98016;0
20191009174913290_HFKVARY-R1_snap.fits;6.90818;26450.7;7.55648;0
20191009175013365_HFKVARY-R1_snap.fits;8.11584;26480;6.89542;0
20191009175206517_HFKVARY-R1_met.fits;6.75862;26507.8;31.8729;0.170667
20191009175113439_HFKVARY-R1_snap.fits;5.99278;26469.7;6.77082;0
20191009175213514_HFKVARY-R1_snap.fits;9.88343;26531.2;5.57616;0
20191009175321439_HFKVARY-R1_met.fits;7.16732;26494.6;21.526;0.512
20191009175313589_HFKVARY-R1_snap.fits;6.54494;26450.7;6.21517;0
20191009175413663_HFKVARY-R1_snap.fits;8.29844;26543;7.08929;0
20191009175526538_HFKVARY-R1_met.fits;9.1898;26497.6;68.4554;0.341333
20191009175559135_HFKVARY-R1_met.fits;8.35266;26500.5;17.9304;0.170667
20191009175513738_HFKVARY-R1_snap.fits;7.06602;26522.5;5.95409;0
20191009175621834_HFKVARY-R1_met.fits;7.63415;26490.2;15.6857;0.170667
20191009175613813_HFKVARY-R1_snap.fits;8.344;26477.1;4.9047;0
20191009175720031_HFKVARY-R1_met.fits;7.63886;26494.6;26.8256;0.341333
20191009175713887_HFKVARY-R1_snap.fits;6.35387;26459.5;5.83894;0
20191009175821130_HFKVARY-R1_met.fits;7.08739;26504.9;24.2089;0.341333
20191009175828469_HFKVARY-R1_met.fits;6.76641;26526.9;71.4947;0.512
20191009175900213_HFKVARY-R1_met.fits;8.17371;26463.9;18.9292;0.682667
20191009175813962_HFKVARY-R1_snap.fits;8.017;26469.7;7.17783;0
20191009175912671_HFKVARY-R1_met.fits;7.25283;26493.2;21.2496;0.170667
20191009175936053_HFKVARY-R1_met.fits;7.63688;26496.1;17.8474;0.170667
20191009175914037_HFKVARY-R1_snap.fits;8.31157;26475.6;6.92403;0
