# file name; noise; peak f.; mag.; duration
20150708225859265_ZVPP-R2_met.fits;2.62846;10601.1;5.69315;0.18576
20150708225918956_ZVPP-R2_met.fits;2.6;10591.6;6.74875;0.18576
20150708225922671_ZVPP-R2_met.fits;2.22745;10594.3;8.418;0.371519
20150708230029173_ZVPP-R2_snap.fits;2.73733;10597;2.34099;0
20150708230141991_ZVPP-R2_met.fits;2.25973;10594.3;4.61546;0.18576
20150708230226202_ZVPP-R2_met.fits;2.44391;10586.3;5.12974;0.18576
20150708230129173_ZVPP-R2_snap.fits;2.18197;10504.2;2.17838;0
20150708230229174_ZVPP-R2_snap.fits;2.47646;10671;2.58106;0
20150708230339948_ZVPP-R2_met.fits;2.25723;10591.6;12.1424;0.371519
20150708230329174_ZVPP-R2_snap.fits;2.15497;10688.5;2.25214;0
20150708230439206_ZVPP-R2_met.fits;2.26534;10599.7;9.48906;0.18576
20150708230500382_ZVPP-R2_met.fits;2.44588;10589;8.3342;0.18576
20150708230515057_ZVPP-R2_met.fits;2.28967;10576.8;7.0555;0.371519
20150708230429175_ZVPP-R2_snap.fits;2.16916;10646.8;2.10597;0
20150708230539577_ZVPP-R2_met.fits;2.28954;10605.1;5.39334;0.18576
20150708230529175_ZVPP-R2_snap.fits;2.45502;10505.5;2.17032;0
20150708230712643_ZVPP-R2_met.fits;2.32586;10611.8;6.16734;0.18576
20150708230629175_ZVPP-R2_snap.fits;2.50907;10563.4;2.88001;0
20150708230747009_ZVPP-R2_met.fits;2.52272;10578.2;9.79098;0.371519
20150708230752024_ZVPP-R2_met.fits;2.5357;10591.6;10.6723;0.371519
20150708230729176_ZVPP-R2_snap.fits;2.51085;10645.5;2.09699;0
20150708230829176_ZVPP-R2_snap.fits;2.26624;10589;2.30116;0
20150708230955368_ZVPP-R2_met.fits;2.54668;10599.7;9.03451;0.371519
20150708231025090_ZVPP-R2_met.fits;2.36114;10579.5;7.9648;0.18576
20150708230929176_ZVPP-R2_snap.fits;2.74512;10672.4;1.98695;0
20150708231029177_ZVPP-R2_snap.fits;2.31535;10559.3;2.09702;0
20150708231153326_ZVPP-R2_met.fits;2.36433;10602.4;5.03767;0.18576
20150708231155369_ZVPP-R2_met.fits;2.6725;10580.9;5.38261;0.18576
20150708231129177_ZVPP-R2_snap.fits;2.18458;10514.9;2.20191;0
20150708231234564_ZVPP-R2_met.fits;2.46074;10611.8;6.11149;0.371519
20150708231309487_ZVPP-R2_met.fits;2.06114;10582.2;5.02287;0.18576
20150708231229177_ZVPP-R2_snap.fits;2.45645;10505.5;1.68273;0
20150708231402615_ZVPP-R2_met.fits;2.1036;10590.3;7.19673;0.18576
20150708231329178_ZVPP-R2_snap.fits;2.43489;10595.7;2.14238;0
20150708231447011_ZVPP-R2_met.fits;2.43986;10626.6;8.25762;0.371519
20150708231429178_ZVPP-R2_snap.fits;2.41335;10543.2;1.94179;0
20150708231555185_ZVPP-R2_met.fits;2.20082;10603.8;8.31105;0.371519
20150708231529179_ZVPP-R2_snap.fits;2.35212;10681.8;2.00389;0
20150708231648126_ZVPP-R2_met.fits;2.25507;10607.8;8.2347;0.18576
20150708231708188_ZVPP-R2_met.fits;2.30479;10589;11.619;0.371519
20150708231629179_ZVPP-R2_snap.fits;2.39795;10642.8;2.30852;0
20150708231729179_ZVPP-R2_snap.fits;2.51207;10653.6;2.03077;0
20150708231844783_ZVPP-R2_met.fits;2.34963;10595.7;4.8027;0.371519
20150708231915248_ZVPP-R2_met.fits;2.58375;10595.7;5.42289;0.371519
20150708231829180_ZVPP-R2_snap.fits;2.32405;10695.3;1.75505;0
20150708231941626_ZVPP-R2_met.fits;2.08003;10578.2;6.11779;0.18576
20150708231929180_ZVPP-R2_snap.fits;2.36423;10575.5;2.24546;0
20150708232042927_ZVPP-R2_met.fits;2.23722;10610.5;7.57225;0.18576
20150708232108190_ZVPP-R2_met.fits;2.42581;10597;5.80227;0.18576
20150708232029180_ZVPP-R2_snap.fits;2.09675;10641.4;2.4998;0
20150708232135311_ZVPP-R2_met.fits;2.24338;10610.5;8.04203;0.18576
20150708232154630_ZVPP-R2_met.fits;2.3011;10609.1;6.73837;0.928798
20150708232129181_ZVPP-R2_snap.fits;2.61326;10673.7;2.39041;0
20150708232229924_ZVPP-R2_met.fits;2.60875;10599.7;8.52583;0.371519
20150708232251101_ZVPP-R2_met.fits;2.58465;10582.2;5.64447;0.18576
20150708232257974_ZVPP-R2_met.fits;2.54572;10586.3;7.28038;0.371519
20150708232229181_ZVPP-R2_snap.fits;2.25744;10556.7;2.79586;0
20150708232355745_ZVPP-R2_met.fits;2.43915;10589;5.88129;0.371519
20150708232419522_ZVPP-R2_met.fits;2.20055;10586.3;8.63615;0.18576
20150708232424166_ZVPP-R2_met.fits;2.34255;10578.2;4.79276;0.557279
20150708232329181_ZVPP-R2_snap.fits;2.23365;10539.2;1.7893;0
20150708232444786_ZVPP-R2_met.fits;3.06031;10597;7.53194;0.18576
20150708232512278_ZVPP-R2_met.fits;2.31777;10601.1;5.27997;0.371519
20150708232514507_ZVPP-R2_met.fits;2.3795;10571.5;4.8234;0.18576
20150708232517665_ZVPP-R2_met.fits;2.04555;10602.4;7.15444;0.18576
20150708232429182_ZVPP-R2_snap.fits;2.35453;10572.8;2.30468;0
20150708232553517_ZVPP-R2_met.fits;2.33832;10595.7;6.40698;0.18576
20150708232556675_ZVPP-R2_met.fits;2.12717;10587.6;5.62263;0.18576
20150708232620638_ZVPP-R2_met.fits;2.63422;10590.3;21.9333;0.557279
20150708232627139_ZVPP-R2_met.fits;2.21104;10584.9;11.3797;0.371519
20150708232529182_ZVPP-R2_snap.fits;2.24535;10593;2.31774;0
20150708232645901_ZVPP-R2_met.fits;2.45877;10606.4;9.43838;0.18576
20150708232629183_ZVPP-R2_snap.fits;2.0993;10578.2;2.38937;0
20150708232729183_ZVPP-R2_snap.fits;2.23837;10698;2.58171;0
20150708232842929_ZVPP-R2_met.fits;2.08911;10583.6;18.4897;0.371519
20150708232851103_ZVPP-R2_met.fits;2.33896;10567.4;6.01932;0.18576
20150708232920081_ZVPP-R2_met.fits;2.62739;10601.1;5.40849;0.557279
20150708232829183_ZVPP-R2_snap.fits;2.4516;10649.5;2.09168;0
20150708232929184_ZVPP-R2_snap.fits;2.50442;10687.2;2.17099;0
20150708233029184_ZVPP-R2_snap.fits;2.08767;10523;2.01672;0
20150708233150918_ZVPP-R2_met.fits;2.21213;10599.7;8.03085;0.371519
20150708233129184_ZVPP-R2_snap.fits;2.1534;10520.3;1.99717;0
20150708233228627_ZVPP-R2_met.fits;2.32403;10609.1;10.0482;0.371519
20150708233304479_ZVPP-R2_met.fits;2.154;10591.6;4.85843;0.18576
20150708233229185_ZVPP-R2_snap.fits;2.4379;10572.8;2.08487;0
20150708233424356_ZVPP-R2_met.fits;2.37483;10602.4;6.34586;0.371519
20150708233329185_ZVPP-R2_snap.fits;2.55888;10536.5;2.49057;0
20150708233442746_ZVPP-R2_met.fits;2.38937;10590.3;15.906;0.18576
20150708233458535_ZVPP-R2_met.fits;2.14974;10580.9;6.90756;0.18576
20150708233429185_ZVPP-R2_snap.fits;2.56799;10505.5;1.97275;0
20150708233532901_ZVPP-R2_met.fits;2.36733;10597;24.3419;0.371519
20150708233618041_ZVPP-R2_met.fits;1.84648;10567.4;5.04529;0.18576
20150708233621198_ZVPP-R2_met.fits;2.31189;10584.9;12.9142;0.371519
20150708233529186_ZVPP-R2_snap.fits;2.38917;10587.6;1.59832;0
20150708233629186_ZVPP-R2_snap.fits;2.01039;10559.3;2.01789;0
20150708233730673_ZVPP-R2_met.fits;2.11996;10575.5;5.50129;0.557279
20150708233733273_ZVPP-R2_met.fits;2.13995;10599.7;5.00748;0.18576
20150708233729187_ZVPP-R2_snap.fits;2.54707;10506.9;2.40043;0
20150708233922871_ZVPP-R2_met.fits;2.449;10580.9;32.2122;0.371519
20150708233829187_ZVPP-R2_snap.fits;2.45634;10574.1;2.15415;0
20150708233929187_ZVPP-R2_snap.fits;2.25818;10574.1;2.62457;0
20150708234054265_ZVPP-R2_met.fits;2.42395;10574.1;5.8586;0.371519
20150708234029188_ZVPP-R2_snap.fits;2.42148;10691.2;2.04216;0
20150708234222315_ZVPP-R2_met.fits;2.42342;10589;6.52888;0.18576
20150708234129188_ZVPP-R2_snap.fits;2.26961;10498.8;2.32073;0
20150708234231975_ZVPP-R2_met.fits;2.16127;10578.2;5.98999;0.18576
20150708234233461_ZVPP-R2_met.fits;2.22044;10601.1;5.26032;0.18576
20150708234313028_ZVPP-R2_met.fits;2.41143;10572.8;5.47284;1.11456
20150708234229188_ZVPP-R2_snap.fits;2.37496;10516.3;2.60227;0
20150708234329374_ZVPP-R2_met.fits;2.43348;10571.5;6.96987;0.18576
20150708234415257_ZVPP-R2_met.fits;2.39906;10603.8;8.21841;0.18576
20150708234329189_ZVPP-R2_snap.fits;2.45794;10621.3;2.5698;0
20150708234505412_ZVPP-R2_met.fits;2.37495;10589;8.07375;0.371519
20150708234429189_ZVPP-R2_snap.fits;2.51887;10587.6;1.82625;0
20150708234555753_ZVPP-R2_met.fits;2.26364;10575.5;5.07022;0.18576
20150708234601697_ZVPP-R2_met.fits;2.39343;10578.2;7.22689;0.371519
20150708234529189_ZVPP-R2_snap.fits;2.50016;10593;2.176;0
20150708234702627_ZVPP-R2_met.fits;2.16184;10582.2;6.24613;0.18576
20150708234718973_ZVPP-R2_met.fits;3.20187;10594.3;11.2736;0.18576
20150708234629190_ZVPP-R2_snap.fits;2.28789;10597;2.55998;0
20150708234739593_ZVPP-R2_met.fits;1.98948;10609.1;4.15956;0.928798
20150708234742936_ZVPP-R2_met.fits;2.33629;10607.8;6.75247;1.8576
20150708234746094_ZVPP-R2_met.fits;2.27431;10589;8.70174;0.18576
20150708234729190_ZVPP-R2_snap.fits;2.16085;10640.1;1.7601;0
20150708234829191_ZVPP-R2_snap.fits;2.23957;10661.6;2.38197;0
20150708234947767_ZVPP-R2_met.fits;2.28137;10603.8;5.20166;0.18576
20150708235023618_ZVPP-R2_met.fits;2.24313;10576.8;18.9505;0.371519
20150708234929191_ZVPP-R2_snap.fits;2.39233;10677.8;1.70865;0
20150708235029191_ZVPP-R2_snap.fits;2.31455;10693.9;2.80758;0
20150708235201700_ZVPP-R2_met.fits;2.36752;10579.5;5.9576;0.18576
20150708235129192_ZVPP-R2_snap.fits;2.50128;10665.7;2.42494;0
20150708235251297_ZVPP-R2_met.fits;2.32355;10545.9;5.08931;0.18576
20150708235229192_ZVPP-R2_snap.fits;2.27566;10559.3;2.30275;0
20150708235356685_ZVPP-R2_met.fits;2.28139;10594.3;12.445;0.371519
20150708235403001_ZVPP-R2_met.fits;2.14584;10593;10.6376;0.371519
20150708235329192_ZVPP-R2_snap.fits;2.71235;10525.7;2.09328;0
20150708235448883_ZVPP-R2_met.fits;2.53054;10578.2;5.06369;0.18576
20150708235429193_ZVPP-R2_snap.fits;2.49312;10675.1;2.15705;0
20150708235616748_ZVPP-R2_met.fits;2.51299;10575.5;14.615;0.371519
20150708235529193_ZVPP-R2_snap.fits;2.25613;10685.9;2.05835;0
20150708235650184_ZVPP-R2_met.fits;2.26909;10580.9;24.353;0.557279
20150708235656500_ZVPP-R2_met.fits;2.46039;10591.6;5.05064;0.18576
20150708235629193_ZVPP-R2_snap.fits;2.45753;10621.3;2.66021;0
20150708235747770_ZVPP-R2_met.fits;2.60297;10614.5;5.78389;0.371519
20150708235813776_ZVPP-R2_met.fits;2.42292;10602.4;5.89567;0.18576
20150708235729194_ZVPP-R2_snap.fits;2.52666;10687.2;2.07988;0
20150708235829194_ZVPP-R2_snap.fits;2.41739;10676.4;2.68604;0
20150708235929195_ZVPP-R2_snap.fits;2.26606;10566.1;1.86984;0
