# file name; noise; peak f.; mag.; duration
20150708005840768_ZVPP-R2_met.fits;2.32879;10598.4;4.79707;0.18576
20150708005917548_ZVPP-R2_met.fits;2.52684;10590.3;22.644;0.557279
20150708005925536_ZVPP-R2_met.fits;2.03205;10590.3;6.07347;0.371519
20150708010028694_ZVPP-R2_snap.fits;1.85291;10540.5;1.59541;0
20150708010144856_ZVPP-R2_met.fits;2.11931;10591.6;8.92648;0.371519
20150708010151729_ZVPP-R2_met.fits;2.15834;10605.1;8.46257;0.557279
20150708010128695_ZVPP-R2_snap.fits;2.16552;10605.1;2.0736;0
20150708010228695_ZVPP-R2_snap.fits;2.13517;10500.1;1.86275;0
20150708010410120_ZVPP-R2_met.fits;2.06267;10611.8;9.98267;0.371519
20150708010328695_ZVPP-R2_snap.fits;2.22285;10540.5;1.91398;0
20150708010428696_ZVPP-R2_snap.fits;1.986;10652.2;2.09668;0
20150708010535755_ZVPP-R2_met.fits;2.1618;10582.2;4.8579;0.371519
20150708010603247_ZVPP-R2_met.fits;2.03822;10589;5.81676;0.371519
20150708010528696_ZVPP-R2_snap.fits;2.30417;10601.1;2.32531;0
20150708010631854_ZVPP-R2_met.fits;2.09621;10595.7;4.93193;0.18576
20150708010640213_ZVPP-R2_met.fits;4.71026;10597;13.1275;0.557279
20150708010628696_ZVPP-R2_snap.fits;2.03498;10590.3;1.99885;0
20150708010738542_ZVPP-R2_met.fits;2.29891;10591.6;4.63612;0.18576
20150708010802876_ZVPP-R2_met.fits;2.09304;10601.1;5.47713;4.27247
20150708010808635_ZVPP-R2_met.fits;2.10687;10597;4.63805;0.18576
20150708010809935_ZVPP-R2_met.fits;2.71434;10598.4;5.44501;1.30032
20150708010824796_ZVPP-R2_met.fits;2.253;10601.1;5.15469;0.18576
20150708010728697_ZVPP-R2_snap.fits;2.84865;10696.6;2.41658;0
20150708010828697_ZVPP-R2_snap.fits;2.17332;10504.2;2.18817;0
20150708011016809_ZVPP-R2_met.fits;1.98346;10619.9;5.07787;0.18576
20150708011024425_ZVPP-R2_met.fits;1.89634;10607.8;7.90499;0.371519
20150708010928697_ZVPP-R2_snap.fits;2.34873;10532.4;2.06207;0
20150708011028326_ZVPP-R2_met.fits;2.45692;10575.5;6.59255;0.18576
20150708011050803_ZVPP-R2_met.fits;2.11482;10597;4.99227;0.18576
20150708011101949_ZVPP-R2_met.fits;2.04967;10598.4;6.13947;0.18576
20150708011028698_ZVPP-R2_snap.fits;2.34768;10533.8;2.22735;0
20150708011156191_ZVPP-R2_met.fits;2.19086;10601.1;5.89906;0.557279
20150708011224612_ZVPP-R2_met.fits;2.03341;10607.8;10.2878;0.18576
20150708011128698_ZVPP-R2_snap.fits;2.38207;10540.5;1.96039;0
20150708011250990_ZVPP-R2_met.fits;2.04474;10607.8;5.25051;0.18576
20150708011228699_ZVPP-R2_snap.fits;2.39826;10533.8;2.48514;0
20150708011328699_ZVPP-R2_snap.fits;1.8729;10535.1;1.99039;0
20150708011428699_ZVPP-R2_snap.fits;1.9754;10535.1;2.32026;0
20150708011537988_ZVPP-R2_met.fits;2.35951;10593;5.35063;0.371519
20150708011552663_ZVPP-R2_met.fits;2.01082;10589;7.28605;0.371519
20150708011613468_ZVPP-R2_met.fits;1.92087;10601.1;6.50048;0.371519
20150708011528700_ZVPP-R2_snap.fits;2.26903;10536.5;1.99613;0
20150708011628700_ZVPP-R2_snap.fits;2.07442;10537.8;2.85406;0
20150708011804366_ZVPP-R2_met.fits;2.27247;10598.4;6.67193;0.18576
20150708011819413_ZVPP-R2_met.fits;2.01252;10597;4.10994;0.18576
20150708011728700_ZVPP-R2_snap.fits;2.01616;10667;2.01757;0
20150708011831673_ZVPP-R2_met.fits;2.14789;10615.9;5.41731;0.18576
20150708011843004_ZVPP-R2_met.fits;2.30039;10615.9;5.28803;0.18576
20150708011909011_ZVPP-R2_met.fits;2.05819;10595.7;11.1692;0.371519
20150708011828701_ZVPP-R2_snap.fits;2.05449;10536.5;2.11022;0
20150708011942819_ZVPP-R2_met.fits;2.14923;10610.5;8.10702;0.18576
20150708011958237_ZVPP-R2_met.fits;3.52804;10607.8;13.6409;0.18576
20150708011928701_ZVPP-R2_snap.fits;1.89784;10634.7;2.04097;0
20150708012110126_ZVPP-R2_met.fits;2.26173;10618.6;6.56944;0.18576
20150708012028701_ZVPP-R2_snap.fits;2.06714;10536.5;1.9631;0
20150708012222758_ZVPP-R2_met.fits;1.90012;10605.1;4.86222;0.371519
20150708012128702_ZVPP-R2_snap.fits;2.04967;10500.1;1.96398;0
20150708012233532_ZVPP-R2_met.fits;2.21095;10606.4;10.7485;2.04336
20150708012308269_ZVPP-R2_met.fits;2.44358;10602.4;10.8359;0.557279
20150708012320158_ZVPP-R2_met.fits;2.17197;10590.3;6.76552;0.18576
20150708012228702_ZVPP-R2_snap.fits;2.24102;10537.8;1.76196;0
20150708012328703_ZVPP-R2_snap.fits;2.13877;10536.5;1.66657;0
20150708012443378_ZVPP-R2_met.fits;2.00274;10599.7;11.3567;0.371519
20150708012513471_ZVPP-R2_met.fits;1.99797;10578.2;6.09708;0.371519
20150708012428703_ZVPP-R2_snap.fits;2.31717;10540.5;2.56301;0
20150708012532233_ZVPP-R2_met.fits;2.10189;10539.2;4.25706;0.371519
20150708012528703_ZVPP-R2_snap.fits;1.81943;10543.2;2.50162;0
20150708012637806_ZVPP-R2_met.fits;2.37605;10609.1;10.0591;0.371519
20150708012640592_ZVPP-R2_met.fits;2.1522;10615.9;6.19686;0.18576
20150708012721274_ZVPP-R2_met.fits;2.38301;10598.4;8.18224;0.18576
20150708012628704_ZVPP-R2_snap.fits;2.35789;10544.5;1.64886;0
20150708012808457_ZVPP-R2_met.fits;2.07686;10601.1;4.40121;0.18576
20150708012728704_ZVPP-R2_snap.fits;7.91001;10626.6;10.0843;0
20150708012925175_ZVPP-R2_met.fits;2.17276;10614.5;5.52324;0.371519
20150708012828704_ZVPP-R2_snap.fits;2.06522;10527;1.72536;0
20150708012938364_ZVPP-R2_met.fits;2.1715;10598.4;4.52437;0.18576
20150708012942265_ZVPP-R2_met.fits;2.23965;10580.9;7.60161;0.18576
20150708012928705_ZVPP-R2_snap.fits;2.23917;10554;2.27808;0
20150708013038179_ZVPP-R2_met.fits;3.76081;10574.1;8.83933;0.18576
20150708013047467_ZVPP-R2_met.fits;2.07659;10609.1;5.11775;0.18576
20150708013028705_ZVPP-R2_snap.fits;2.24386;10664.3;1.81453;0
20150708013128705_ZVPP-R2_snap.fits;2.38734;10661.6;1.78325;0
20150708013243009_ZVPP-R2_met.fits;2.13247;10601.1;6.19398;0.371519
20150708013245796_ZVPP-R2_met.fits;2.47271;10609.1;5.14899;0.18576
20150708013323319_ZVPP-R2_met.fits;2.03255;10597;5.55816;0.18576
20150708013228706_ZVPP-R2_snap.fits;2.11715;10556.7;2.11381;0
20150708013414589_ZVPP-R2_met.fits;2.01146;10584.9;10.1328;0.371519
20150708013422391_ZVPP-R2_met.fits;2.13749;10594.3;7.86165;0.371519
20150708013425363_ZVPP-R2_met.fits;2.21012;10619.9;12.4375;0.371519
20150708013328706_ZVPP-R2_snap.fits;2.35172;10559.3;2.09936;0
20150708013435951_ZVPP-R2_met.fits;2.24656;10603.8;8.38328;0.18576
20150708013519047_ZVPP-R2_met.fits;1.80337;10599.7;5.55934;0.18576
20150708013428707_ZVPP-R2_snap.fits;2.30234;10562;1.72911;0
20150708013554342_ZVPP-R2_met.fits;2.33569;10603.8;6.56452;0.371519
20150708013601029_ZVPP-R2_met.fits;2.38685;10602.4;6.75102;0.18576
20150708013602701_ZVPP-R2_met.fits;2.17374;10609.1;4.86711;0.18576
20150708013528707_ZVPP-R2_snap.fits;2.317;10603.8;5.07121;0
20150708013627964_ZVPP-R2_met.fits;2.317;10603.8;5.07121;0.371519
20150708013700844_ZVPP-R2_met.fits;2.02068;10571.5;5.79411;0.18576
20150708013719977_ZVPP-R2_met.fits;2.213;10607.8;7.85409;0.18576
20150708013628707_ZVPP-R2_snap.fits;2.05375;10549.9;2.02144;0
20150708013743197_ZVPP-R2_met.fits;2.36167;10575.5;33.4506;0.928798
20150708013824436_ZVPP-R2_met.fits;2.64159;10601.1;8.7796;0.371519
20150708013728708_ZVPP-R2_snap.fits;2.27783;10661.6;2.25989;0
20150708013858058_ZVPP-R2_met.fits;2.33195;10601.1;10.4244;0.371519
20150708013828708_ZVPP-R2_snap.fits;2.13758;10562;2.01569;0
20150708014005117_ZVPP-R2_met.fits;2.14273;10594.3;6.50667;0.18576
20150708014015334_ZVPP-R2_met.fits;1.99362;10613.2;6.1978;0.18576
20150708013928708_ZVPP-R2_snap.fits;2.10022;10601.1;2.17109;0
20150708014028709_ZVPP-R2_snap.fits;2.15156;10582.2;2.2622;0
20150708014201774_ZVPP-R2_met.fits;2.0743;10622.6;11.0036;0.371519
20150708014203446_ZVPP-R2_met.fits;2.48954;10594.3;10.9817;6.50159
20150708014226666_ZVPP-R2_met.fits;2.10907;10607.8;7.66888;0.18576
20150708014128709_ZVPP-R2_snap.fits;2.29734;10683.2;1.656;0
20150708014250443_ZVPP-R2_met.fits;1.877;10591.6;6.02771;0.743039
20150708014228709_ZVPP-R2_snap.fits;2.26383;10650.9;1.52899;0
20150708014349329_ZVPP-R2_met.fits;2.03599;10622.6;9.47606;0.18576
20150708014354159_ZVPP-R2_met.fits;2.00431;10602.4;5.61297;0.18576
20150708014328710_ZVPP-R2_snap.fits;1.95493;10579.5;2.16968;0
20150708014428710_ZVPP-R2_snap.fits;2.03019;10598.4;2.48803;0
20150708014543014_ZVPP-R2_met.fits;2.2928;10594.3;4.66576;0.18576
20150708014546915_ZVPP-R2_met.fits;2.0824;10590.3;4.61202;0.18576
20150708014619051_ZVPP-R2_met.fits;2.11277;10598.4;4.46624;0.18576
20150708014621466_ZVPP-R2_met.fits;2.56272;10609.1;5.14043;0.557279
20150708014528711_ZVPP-R2_snap.fits;2.54658;10591.6;1.88961;0
20150708014628711_ZVPP-R2_snap.fits;1.98852;10571.5;2.08391;0
20150708014731126_ZVPP-R2_met.fits;1.90131;10598.4;5.2013;0.18576
20150708014728711_ZVPP-R2_snap.fits;2.13915;10547.2;2.17797;0
20150708014828712_ZVPP-R2_snap.fits;3.70274;10551.3;2.76196;0
20150708014928712_ZVPP-R2_snap.fits;2.19154;10610.5;37.2123;0
20150708015027598_ZVPP-R2_met.fits;2.15549;10610.5;15.1851;0.743039
20150708015033542_ZVPP-R2_met.fits;2.3648;10603.8;18.4897;0.557279
20150708015042087_ZVPP-R2_met.fits;2.33406;10602.4;5.0371;0.18576
20150708015054347_ZVPP-R2_met.fits;2.09023;10610.5;4.34855;0.18576
20150708015028712_ZVPP-R2_snap.fits;2.05833;10532.4;2.0933;0
20150708015135586_ZVPP-R2_met.fits;2.0612;10590.3;4.48466;0.18576
20150708015128713_ZVPP-R2_snap.fits;2.26033;10617.2;2.2259;0
20150708015235586_ZVPP-R2_met.fits;1.86584;10607.8;10.5421;0.18576
20150708015325184_ZVPP-R2_met.fits;2.03046;10594.3;4.24282;0.371519
20150708015228713_ZVPP-R2_snap.fits;1.97248;10619.9;1.98765;0
20150708015334843_ZVPP-R2_met.fits;2.22226;10602.4;6.52105;0.18576
20150708015328713_ZVPP-R2_snap.fits;2.07294;10599.7;2.0981;0
20150708015430200_ZVPP-R2_met.fits;2.05494;10601.1;15.8762;0.743039
20150708015444503_ZVPP-R2_met.fits;2.15895;10605.1;5.91113;0.371519
20150708015526299_ZVPP-R2_met.fits;2.00079;10590.3;5.35478;0.743039
20150708015428714_ZVPP-R2_snap.fits;1.96214;10514.9;2.12213;0
20150708015529829_ZVPP-R2_met.fits;2.08977;10593;17.1425;0.371519
20150708015544504_ZVPP-R2_met.fits;2.08128;10606.4;9.5855;0.18576
20150708015550634_ZVPP-R2_met.fits;2.2035;10595.7;7.29216;0.18576
20150708015623327_ZVPP-R2_met.fits;2.16665;10601.1;10.5579;0.557279
20150708015528714_ZVPP-R2_snap.fits;2.59649;10679.1;1.991;0
20150708015634102_ZVPP-R2_met.fits;2.17936;10609.1;5.11235;0.18576
20150708015652677_ZVPP-R2_met.fits;2.29402;10606.4;4.7072;0.371519
20150708015656578_ZVPP-R2_met.fits;2.24519;10595.7;6.61117;0.557279
20150708015658993_ZVPP-R2_met.fits;2.01323;10589;8.54216;0.18576
20150708015628715_ZVPP-R2_snap.fits;2.07453;10548.6;1.71785;0
20150708015755278_ZVPP-R2_met.fits;2.08884;10605.1;4.53905;0.18576
20150708015728715_ZVPP-R2_snap.fits;2.25331;10529.7;2.02837;0
20150708015828715_ZVPP-R2_snap.fits;2.17778;10684.5;2.08882;0
20150708015928716_ZVPP-R2_snap.fits;2.12624;10555.3;2.20782;0
