# file name; noise; peak f.; mag.; duration
20150708055945335_ZVPP-R2_met.fits;2.73548;10615.9;8.04827;0.371519
20150708060012270_ZVPP-R2_met.fits;2.74909;10594.3;6.57651;0.18576
20150708060020815_ZVPP-R2_met.fits;2.64837;10568.8;6.42078;0.18576
20150708060106884_ZVPP-R2_met.fits;2.16524;10591.6;14.4795;0.18576
20150708060028803_ZVPP-R2_snap.fits;2.92635;10605.1;3.34796;0
20150708060128803_ZVPP-R2_snap.fits;3.18063;10623.9;3.21104;0
20150708060253696_ZVPP-R2_met.fits;2.63006;10589;6.4267;0.371519
20150708060228804_ZVPP-R2_snap.fits;2.44516;10558;2.31399;0
20150708060328804_ZVPP-R2_snap.fits;2.50326;10626.6;1.95591;0
20150708060428804_ZVPP-R2_snap.fits;2.87984;10506.9;2.96436;0
20150708060610972_ZVPP-R2_met.fits;3.17815;10617.2;6.63519;0.18576
20150708060528805_ZVPP-R2_snap.fits;2.55502;10638.7;2.36017;0
20150708060710230_ZVPP-R2_met.fits;2.53304;10605.1;5.57087;0.18576
20150708060628805_ZVPP-R2_snap.fits;2.39516;10527;2.18172;0
20150708060739208_ZVPP-R2_met.fits;3.00444;10601.1;13.5406;0.371519
20150708060753326_ZVPP-R2_met.fits;2.43271;10657.6;4.86598;0.18576
20150708060728806_ZVPP-R2_snap.fits;2.52739;10672.4;2.40314;0
20150708060835122_ZVPP-R2_met.fits;2.70621;10606.4;8.49004;0.18576
20150708060847010_ZVPP-R2_met.fits;2.78384;10589;6.73272;0.18576
20150708060828806_ZVPP-R2_snap.fits;3.07561;10614.5;3.03929;0
20150708060928806_ZVPP-R2_snap.fits;2.5507;10644.1;2.09537;0
20150708061102058_ZVPP-R2_met.fits;1.95844;10590.3;5.10642;0.18576
20150708061028807_ZVPP-R2_snap.fits;2.2889;10646.8;2.17706;0
20150708061203173_ZVPP-R2_met.fits;2.14905;10598.4;16.1228;0.371519
20150708061205959_ZVPP-R2_met.fits;2.5255;10586.3;5.0805;1.30032
20150708061128807_ZVPP-R2_snap.fits;2.59688;10598.4;2.36611;0
20150708061255185_ZVPP-R2_met.fits;2.05702;10633.4;4.46271;0.18576
20150708061306888_ZVPP-R2_met.fits;2.41101;10587.6;8.42825;0.371519
20150708061228807_ZVPP-R2_snap.fits;2.61492;10521.7;2.07233;0
20150708061336052_ZVPP-R2_met.fits;2.55844;10615.9;8.24483;0.371519
20150708061352956_ZVPP-R2_met.fits;2.12958;10590.3;4.74164;0.18576
20150708061328808_ZVPP-R2_snap.fits;2.19971;10648.2;2.23326;0
20150708061435495_ZVPP-R2_met.fits;2.68493;10650.9;7.31911;0.371519
20150708061504102_ZVPP-R2_met.fits;2.2414;10605.1;5.03454;0.18576
20150708061428808_ZVPP-R2_snap.fits;2.43708;10625.3;2.6392;0
20150708061531409_ZVPP-R2_met.fits;2.44978;10575.5;6.00134;0.371519
20150708061545155_ZVPP-R2_met.fits;2.22069;10601.1;8.29457;0.557279
20150708061528808_ZVPP-R2_snap.fits;2.326;10658.9;2.28424;0
20150708061713577_ZVPP-R2_met.fits;2.13294;10591.6;5.17421;0.18576
20150708061719521_ZVPP-R2_met.fits;2.18098;10579.5;9.46934;0.371519
20150708061628809_ZVPP-R2_snap.fits;2.4215;10524.4;2.49046;0
20150708061746456_ZVPP-R2_met.fits;2.42547;10599.7;4.95224;1.8576
20150708061806147_ZVPP-R2_met.fits;2.49829;10591.6;10.4189;0.18576
20150708061728809_ZVPP-R2_snap.fits;2.39786;10599.7;2.3064;0
20150708061858531_ZVPP-R2_met.fits;2.54651;10602.4;10.8907;0.371519
20150708061916178_ZVPP-R2_met.fits;2.40793;10607.8;4.89441;0.18576
20150708061828810_ZVPP-R2_snap.fits;2.67006;10597;2.87368;0
20150708061928253_ZVPP-R2_met.fits;2.47757;10579.5;11.6702;0.371519
20150708062021751_ZVPP-R2_met.fits;2.38193;10598.4;6.49624;0.18576
20150708061928810_ZVPP-R2_snap.fits;2.50327;10549.9;2.51997;0
20150708062037355_ZVPP-R2_met.fits;2.08159;10587.6;7.60506;0.18576
20150708062121195_ZVPP-R2_met.fits;2.29244;10611.8;4.61414;0.18576
20150708062028810_ZVPP-R2_snap.fits;2.50336;10607.8;2.18056;0
20150708062141442_ZVPP-R2_met.fits;2.56972;10602.4;23.4421;0.371519
20150708062145715_ZVPP-R2_met.fits;2.34212;10572.8;5.02965;0.18576
20150708062128811_ZVPP-R2_snap.fits;2.17606;10653.6;2.24482;0
20150708062234570_ZVPP-R2_met.fits;2.66822;10602.4;6.43837;0.557279
20150708062242557_ZVPP-R2_met.fits;2.28056;10629.3;8.83711;0.18576
20150708062249245_ZVPP-R2_met.fits;2.56744;10584.9;5.76361;0.18576
20150708062304105_ZVPP-R2_met.fits;2.37373;10622.6;4.81507;1.11456
20150708062319709_ZVPP-R2_met.fits;2.03047;10615.9;4.89563;0.18576
20150708062322124_ZVPP-R2_met.fits;2.30516;10584.9;7.613;0.18576
20150708062228811_ZVPP-R2_snap.fits;2.58489;10663;2.0753;0
20150708062333827_ZVPP-R2_met.fits;2.46084;10576.8;6.06691;0.18576
20150708062328811_ZVPP-R2_snap.fits;2.1187;10660.3;1.985;0
20150708062428812_ZVPP-R2_snap.fits;2.25584;10549.9;1.81991;0
20150708062528626_ZVPP-R2_met.fits;2.28851;10589;9.59408;0.371519
20150708062619710_ZVPP-R2_met.fits;2.26056;10599.7;5.61057;0.557279
20150708062625655_ZVPP-R2_met.fits;2.36947;10590.3;5.13926;0.371519
20150708062528812_ZVPP-R2_snap.fits;2.64021;10554;1.67918;0
20150708062642930_ZVPP-R2_met.fits;2.16501;10607.8;6.15766;0.18576
20150708062706336_ZVPP-R2_met.fits;2.24663;10614.5;18.0499;0.371519
20150708062628812_ZVPP-R2_snap.fits;2.21415;10644.1;2.11079;0
20150708062805222_ZVPP-R2_met.fits;2.37451;10576.8;8.94001;0.371519
20150708062728813_ZVPP-R2_snap.fits;2.60552;10628;2.46944;0
20150708062922126_ZVPP-R2_met.fits;2.80312;10599.7;7.736;0.18576
20150708062828813_ZVPP-R2_snap.fits;2.40826;10524.4;2.48045;0
20150708062928814_ZVPP-R2_snap.fits;2.35205;10689.9;2.65868;0
20150708063046090_ZVPP-R2_met.fits;2.38326;10598.4;6.4824;0.18576
20150708063028814_ZVPP-R2_snap.fits;2.06621;10621.3;2.24529;0
20150708063130672_ZVPP-R2_met.fits;2.3881;10594.3;5.40089;0.371519
20150708063135873_ZVPP-R2_met.fits;2.33334;10593;17.713;0.371519
20150708063137916_ZVPP-R2_met.fits;2.2193;10601.1;4.75125;0.557279
20150708063149062_ZVPP-R2_met.fits;2.14948;10595.7;4.68464;0.18576
20150708063155006_ZVPP-R2_met.fits;2.20324;10575.5;7.25087;6.13007
20150708063202623_ZVPP-R2_met.fits;2.36688;10559.3;6.25465;0.928798
20150708063204852_ZVPP-R2_met.fits;2.45424;10552.6;5.11338;0.928798
20150708063128814_ZVPP-R2_snap.fits;2.52194;10517.6;1.74365;0
20150708063259279_ZVPP-R2_met.fits;2.25847;10610.5;4.61223;0.18576
20150708063314512_ZVPP-R2_met.fits;2.146;10590.3;18.6604;0.371519
20150708063228815_ZVPP-R2_snap.fits;2.33221;10691.2;2.08163;0
20150708063330487_ZVPP-R2_met.fits;2.2303;10584.9;4.93448;0.18576
20150708063354078_ZVPP-R2_met.fits;2.34028;10566.1;5.05421;0.371519
20150708063413769_ZVPP-R2_met.fits;2.04549;10610.5;7.23094;0.371519
20150708063421942_ZVPP-R2_met.fits;2.21841;10599.7;12.189;0.371519
20150708063328815_ZVPP-R2_snap.fits;2.23224;10695.3;1.76531;0
20150708063443119_ZVPP-R2_met.fits;2.22512;10595.7;5.90086;0.371519
20150708063428815_ZVPP-R2_snap.fits;2.24816;10610.5;2.78779;0
20150708063553893_ZVPP-R2_met.fits;2.19128;10500.1;4.87075;0.18576
20150708063528816_ZVPP-R2_snap.fits;2.27923;10665.7;2.01868;0
20150708063656494_ZVPP-R2_met.fits;2.18821;10603.8;6.58908;0.18576
20150708063628816_ZVPP-R2_snap.fits;2.30134;10514.9;2.26592;0
20150708063743863_ZVPP-R2_met.fits;2.4407;10598.4;5.1786;0.18576
20150708063747950_ZVPP-R2_met.fits;2.27948;10613.2;5.65314;0.371519
20150708063752965_ZVPP-R2_met.fits;2.15705;10606.4;4.69078;0.18576
20150708063754823_ZVPP-R2_met.fits;2.52871;10599.7;7.41914;0.18576
20150708063757423_ZVPP-R2_met.fits;2.48436;10609.1;9.79555;0.371519
20150708063813399_ZVPP-R2_met.fits;2.25553;10576.8;6.26614;0.371519
20150708063816557_ZVPP-R2_met.fits;2.18276;10584.9;8.96937;0.371519
20150708063728816_ZVPP-R2_snap.fits;2.13541;10633.4;4.41091;0
20150708063825287_ZVPP-R2_met.fits;2.40798;10618.6;8.28028;2.97215
20150708063856681_ZVPP-R2_met.fits;2.51399;10594.3;13.3057;0.557279
20150708063914699_ZVPP-R2_met.fits;2.10623;10623.9;6.22395;0.18576
20150708063828817_ZVPP-R2_snap.fits;2.02673;10646.8;2.11963;0
20150708063940334_ZVPP-R2_met.fits;2.30748;10603.8;12.4479;0.18576
20150708064010242_ZVPP-R2_met.fits;2.07067;10606.4;6.19664;0.18576
20150708064019344_ZVPP-R2_met.fits;2.4024;10586.3;15.3069;0.18576
20150708063928817_ZVPP-R2_snap.fits;1.9693;10584.9;2.14737;0
20150708064126032_ZVPP-R2_met.fits;2.33862;10610.5;14.7526;0.371519
20150708064028818_ZVPP-R2_snap.fits;2.23524;10516.3;1.75293;0
20150708064128818_ZVPP-R2_snap.fits;2.20436;10642.8;2.52071;0
20150708064238478_ZVPP-R2_met.fits;2.46631;10586.3;6.42616;0.371519
20150708064240335_ZVPP-R2_met.fits;2.40354;10605.1;4.93871;0.18576
20150708064249252_ZVPP-R2_met.fits;2.47927;10575.5;17.5137;0.557279
20150708064308571_ZVPP-R2_met.fits;2.37854;10568.8;6.23866;0.18576
20150708064324918_ZVPP-R2_met.fits;2.58567;10598.4;20.0586;0.743039
20150708064228818_ZVPP-R2_snap.fits;2.23762;10587.6;2.12361;0
20150708064344608_ZVPP-R2_met.fits;2.18471;10587.6;8.20596;0.18576
20150708064328819_ZVPP-R2_snap.fits;2.55306;10607.8;2.00767;0
20150708064441079_ZVPP-R2_met.fits;2.80822;10625.3;13.5756;0.18576
20150708064521203_ZVPP-R2_met.fits;2.81371;10599.7;6.68703;0.18576
20150708064428819_ZVPP-R2_snap.fits;2.31385;10524.4;1.85576;0
20150708064538107_ZVPP-R2_met.fits;2.21871;10594.3;5.73178;0.371519
20150708064613587_ZVPP-R2_met.fits;2.64647;10582.2;5.67225;0.18576
20150708064528819_ZVPP-R2_snap.fits;2.54336;10626.6;2.32135;0
20150708064645724_ZVPP-R2_met.fits;2.55384;10578.2;6.59888;0.371519
20150708064702071_ZVPP-R2_met.fits;2.44549;10594.3;18.7176;0.557279
20150708064709873_ZVPP-R2_met.fits;2.76308;10598.4;8.07001;0.743039
20150708064628820_ZVPP-R2_snap.fits;2.60298;10564.7;2.2293;0
20150708064800771_ZVPP-R2_met.fits;2.8434;10589;6.35985;0.371519
20150708064812845_ZVPP-R2_met.fits;2.15937;10601.1;6.29242;0.18576
20150708064728820_ZVPP-R2_snap.fits;2.3033;10685.9;2.36145;0
20150708064907087_ZVPP-R2_met.fits;1.88777;10602.4;9.70158;0.18576
20150708064828820_ZVPP-R2_snap.fits;2.33419;10554;2.45898;0
20150708064930307_ZVPP-R2_met.fits;1.99719;10580.9;5.24986;0.371519
20150708065007645_ZVPP-R2_met.fits;2.19534;10579.5;5.53813;0.18576
20150708065014703_ZVPP-R2_met.fits;2.428;10583.6;5.71641;0.18576
20150708064928821_ZVPP-R2_snap.fits;2.28262;10669.7;2.38755;0
20150708065125478_ZVPP-R2_met.fits;2.52785;10564.7;12.9593;0.18576
20150708065028821_ZVPP-R2_snap.fits;2.48811;10501.5;2.28236;0
20150708065151484_ZVPP-R2_met.fits;2.4229;10580.9;5.73867;0.18576
20150708065204302_ZVPP-R2_met.fits;2.04537;10602.4;8.887;0.371519
20150708065128822_ZVPP-R2_snap.fits;2.71025;10654.9;2.49067;0
20150708065228822_ZVPP-R2_snap.fits;2.56047;10540.5;2.37371;0
20150708065328822_ZVPP-R2_snap.fits;2.15953;10566.1;1.84323;0
20150708065428265_ZVPP-R2_met.fits;2.31443;10595.7;5.02769;0.557279
20150708065441269_ZVPP-R2_met.fits;2.46174;10601.1;64.8681;0.557279
20150708065511362_ZVPP-R2_met.fits;2.32859;10580.9;5.00275;0.18576
20150708065519721_ZVPP-R2_met.fits;2.56152;10591.6;8.14871;0.18576
20150708065428823_ZVPP-R2_snap.fits;2.64297;10683.2;2.69364;0
20150708065556501_ZVPP-R2_met.fits;2.05895;10598.4;5.67741;0.371519
20150708065624922_ZVPP-R2_met.fits;2.29808;10595.7;4.91547;0.18576
20150708065528823_ZVPP-R2_snap.fits;2.04124;10634.7;2.51858;0
20150708065651486_ZVPP-R2_met.fits;2.1625;10623.9;6.18582;0.18576
20150708065628823_ZVPP-R2_snap.fits;2.74897;10638.7;2.28021;0
20150708065734582_ZVPP-R2_met.fits;2.31867;10584.9;8.46845;0.371519
20150708065728824_ZVPP-R2_snap.fits;2.29065;10583.6;1.79564;0
20150708065828824_ZVPP-R2_snap.fits;2.44334;10529.7;2.71574;0
20150708065928824_ZVPP-R2_snap.fits;2.47754;10552.6;2.3402;0
