# file name; noise; peak f.; mag.; duration
20150708065845171_ZVPP-R2_met.fits;2.68582;10598.4;7.61642;0.18576
20150708065955017_ZVPP-R2_met.fits;2.47216;10593;11.2605;0.18576
20150708070029568_ZVPP-R2_met.fits;2.29608;10615.9;6.50895;0.743039
20150708070028825_ZVPP-R2_snap.fits;2.36574;10609.1;2.58198;0
20150708070143500_ZVPP-R2_met.fits;2.32935;10593;5.49501;0.18576
20150708070201333_ZVPP-R2_met.fits;2.55828;10589;19.2431;0.557279
20150708070128825_ZVPP-R2_snap.fits;2.1288;10578.2;2.47504;0
20150708070303563_ZVPP-R2_met.fits;2.36342;10572.8;6.29387;0.18576
20150708070228826_ZVPP-R2_snap.fits;2.38074;10572.8;6.70007;0
20150708070327154_ZVPP-R2_met.fits;2.32122;10602.4;42.5614;1.30032
20150708070345730_ZVPP-R2_met.fits;2.12984;10599.7;8.67966;0.371519
20150708070404492_ZVPP-R2_met.fits;2.0084;10625.3;5.9687;0.371519
20150708070328826_ZVPP-R2_snap.fits;2.50179;10593;2.11876;0
20150708070509879_ZVPP-R2_met.fits;2.42888;10594.3;5.14432;0.18576
20150708070428826_ZVPP-R2_snap.fits;2.35263;10560.7;2.1871;0
20150708070609879_ZVPP-R2_met.fits;2.13252;10611.8;5.34844;0.371519
20150708070528827_ZVPP-R2_snap.fits;2.28701;10572.8;2.31151;0
20150708070645360_ZVPP-R2_met.fits;2.32922;10591.6;7.65579;0.18576
20150708070646474_ZVPP-R2_met.fits;2.53073;10594.3;7.77615;1.11456
20150708070718611_ZVPP-R2_met.fits;2.51326;10640.1;5.3647;0.18576
20150708070628827_ZVPP-R2_snap.fits;2.66099;10664.3;2.6719;0
20150708070733657_ZVPP-R2_met.fits;2.51199;10594.3;15.3782;0.743039
20150708070817868_ZVPP-R2_met.fits;2.3719;10584.9;7.15429;0.18576
20150708070728827_ZVPP-R2_snap.fits;2.27197;10582.2;2.69821;0
20150708070921955_ZVPP-R2_met.fits;2.3919;10625.3;5.78701;0.371519
20150708070828828_ZVPP-R2_snap.fits;2.73726;10675.1;1.99102;0
20150708071000964_ZVPP-R2_met.fits;2.85863;10606.4;7.8593;0.18576
20150708071017126_ZVPP-R2_met.fits;2.66641;10593;5.6059;0.371519
20150708071022327_ZVPP-R2_met.fits;2.57574;10629.3;12.4016;0.371519
20150708070928828_ZVPP-R2_snap.fits;2.61073;10656.2;1.84065;0
20150708071028643_ZVPP-R2_met.fits;2.54806;10583.6;40.4014;0.371519
20150708071104680_ZVPP-R2_met.fits;2.70209;10606.4;11.1951;0.18576
20150708071028828_ZVPP-R2_snap.fits;2.8979;10687.2;2.02447;0
20150708071137559_ZVPP-R2_met.fits;2.51099;10633.4;11.1164;0.371519
20150708071146290_ZVPP-R2_met.fits;2.80869;10603.8;9.44738;0.371519
20150708071157993_ZVPP-R2_met.fits;2.3933;10589;7.86967;0.371519
20150708071216012_ZVPP-R2_met.fits;2.45824;10602.4;8.34216;0.371519
20150708071222142_ZVPP-R2_met.fits;2.61683;10603.8;7.48802;0.371519
20150708071128829_ZVPP-R2_snap.fits;2.30551;10525.7;2.23456;0
20150708071259294_ZVPP-R2_met.fits;2.42965;10576.8;8.46299;0.371519
20150708071228829_ZVPP-R2_snap.fits;2.44807;10692.6;2.71878;0
20150708071334960_ZVPP-R2_met.fits;2.64576;10591.6;9.66829;0.371519
20150708071424000_ZVPP-R2_met.fits;2.66343;10579.5;13.3089;0.371519
20150708071328830_ZVPP-R2_snap.fits;2.58747;10536.5;2.22704;0
20150708071428830_ZVPP-R2_snap.fits;2.46059;10549.9;2.77578;0
20150708071547220_ZVPP-R2_met.fits;2.2929;10601.1;5.45523;0.18576
20150708071554465_ZVPP-R2_met.fits;2.0658;10591.6;4.73214;0.928798
20150708071528830_ZVPP-R2_snap.fits;2.23094;10583.6;2.14095;0
20150708071645177_ZVPP-R2_met.fits;2.02094;10605.1;6.5329;0.371519
20150708071654094_ZVPP-R2_met.fits;2.53335;10572.8;23.1088;0.371519
20150708071712856_ZVPP-R2_met.fits;2.20118;10605.1;16.0619;0.371519
20150708071716199_ZVPP-R2_met.fits;2.62797;10555.3;8.12882;0.371519
20150708071717500_ZVPP-R2_met.fits;2.3258;10590.3;11.5255;0.557279
20150708071628831_ZVPP-R2_snap.fits;2.70332;10568.8;2.47399;0
20150708071747778_ZVPP-R2_met.fits;2.30513;10594.3;5.62069;0.557279
20150708071728831_ZVPP-R2_snap.fits;2.52137;10652.2;2.63731;0
20150708071827345_ZVPP-R2_met.fits;2.42442;10586.3;8.6476;0.371519
20150708071915829_ZVPP-R2_met.fits;2.55555;10595.7;5.79076;0.18576
20150708071916943_ZVPP-R2_met.fits;2.64555;10584.9;8.52171;0.18576
20150708071918615_ZVPP-R2_met.fits;2.35757;10584.9;5.26418;0.371519
20150708071828831_ZVPP-R2_snap.fits;2.73883;10625.3;2.1733;0
20150708071932733_ZVPP-R2_met.fits;2.41708;10626.6;5.7898;0.18576
20150708071928832_ZVPP-R2_snap.fits;2.38658;10652.2;1.8462;0
20150708072049266_ZVPP-R2_met.fits;2.40071;10586.3;7.33276;0.371519
20150708072054838_ZVPP-R2_met.fits;2.72293;10594.3;5.691;0.18576
20150708072102083_ZVPP-R2_met.fits;2.52107;10583.6;8.76232;0.18576
20150708072118430_ZVPP-R2_met.fits;2.60301;10580.9;10.1046;0.18576
20150708072028832_ZVPP-R2_snap.fits;2.37866;10664.3;2.7027;0
20150708072128832_ZVPP-R2_snap.fits;2.39561;10574.1;2.16878;0
20150708072307285_ZVPP-R2_met.fits;2.09575;10586.3;4.70042;0.18576
20150708072228833_ZVPP-R2_snap.fits;2.57114;10587.6;1.82886;0
20150708072350010_ZVPP-R2_met.fits;2.11379;10586.3;6.3923;0.371519
20150708072352796_ZVPP-R2_met.fits;2.22585;10590.3;13.4126;0.371519
20150708072416573_ZVPP-R2_met.fits;2.27592;10586.3;8.64875;0.371519
20150708072328833_ZVPP-R2_snap.fits;2.17167;10589;2.8697;0
20150708072431991_ZVPP-R2_met.fits;2.53746;10575.5;6.17847;0.18576
20150708072428834_ZVPP-R2_snap.fits;2.41804;10638.7;1.98065;0
20150708072528834_ZVPP-R2_snap.fits;2.20244;10653.6;1.97311;0
20150708072638122_ZVPP-R2_met.fits;2.32079;10637.4;5.80096;0.18576
20150708072716017_ZVPP-R2_met.fits;2.58858;10591.6;8.81049;0.557279
20150708072720104_ZVPP-R2_met.fits;2.32362;10595.7;5.61586;0.18576
20150708072628834_ZVPP-R2_snap.fits;2.54026;10652.2;3.09485;0
20150708072820847_ZVPP-R2_met.fits;2.98293;10590.3;6.05791;0.18576
20150708072728835_ZVPP-R2_snap.fits;2.34018;10529.7;1.40271;0
20150708072837380_ZVPP-R2_met.fits;2.22246;10598.4;4.9448;0.18576
20150708072848711_ZVPP-R2_met.fits;2.11566;10589;6.92273;0.18576
20150708072913232_ZVPP-R2_met.fits;2.13178;10580.9;6.40411;0.18576
20150708072828835_ZVPP-R2_snap.fits;2.05766;10594.3;1.94218;0
20150708072958743_ZVPP-R2_met.fits;2.43805;10586.3;5.84377;0.18576
20150708072928835_ZVPP-R2_snap.fits;2.10717;10582.2;2.18851;0
20150708073109517_ZVPP-R2_met.fits;2.19972;10593;5.93989;0.18576
20150708073028836_ZVPP-R2_snap.fits;2.26815;10605.1;2.03516;0
20150708073149270_ZVPP-R2_met.fits;2.10125;10593;5.45784;0.371519
20150708073202459_ZVPP-R2_met.fits;2.36721;10559.3;5.82597;0.18576
20150708073218620_ZVPP-R2_met.fits;2.05875;10610.5;10.7947;0.371519
20150708073128836_ZVPP-R2_snap.fits;2.31539;10605.1;2.32396;0
20150708073232180_ZVPP-R2_met.fits;2.06807;10579.5;4.78938;0.18576
20150708073305617_ZVPP-R2_met.fits;2.40781;10589;6.30873;0.18576
20150708073312304_ZVPP-R2_met.fits;2.16628;10568.8;4.65393;0.18576
20150708073324564_ZVPP-R2_met.fits;2.32967;10586.3;9.8749;0.18576
20150708073228836_ZVPP-R2_snap.fits;2.32792;10506.9;2.04042;0
20150708073330137_ZVPP-R2_met.fits;2.35449;10597;5.29624;0.18576
20150708073408404_ZVPP-R2_met.fits;2.34962;10632;6.45216;0.371519
20150708073415091_ZVPP-R2_met.fits;2.26163;10579.5;8.63405;0.371519
20150708073328837_ZVPP-R2_snap.fits;2.17935;10660.3;1.94566;0
20150708073502274_ZVPP-R2_met.fits;2.18987;10589;12.5273;0.18576
20150708073507847_ZVPP-R2_met.fits;2.13751;10601.1;9.11278;0.371519
20150708073428837_ZVPP-R2_snap.fits;2.18039;10601.1;2.20669;0
20150708073536825_ZVPP-R2_met.fits;2.12934;10593;4.39526;0.371519
20150708073540726_ZVPP-R2_met.fits;3.28849;10549.9;6.57918;0.18576
20150708073608033_ZVPP-R2_met.fits;1.96341;10590.3;4.19694;0.18576
20150708073617321_ZVPP-R2_met.fits;2.19994;10586.3;5.74196;0.371519
20150708073528837_ZVPP-R2_snap.fits;2.47742;10695.3;2.33453;0
20150708073644256_ZVPP-R2_met.fits;2.07253;10586.3;5.39293;0.18576
20150708073646857_ZVPP-R2_met.fits;2.47744;10621.3;8.17809;0.18576
20150708073650386_ZVPP-R2_met.fits;2.50456;10601.1;5.28309;0.18576
20150708073655401_ZVPP-R2_met.fits;2.22696;10605.1;5.65731;0.371519
20150708073704318_ZVPP-R2_met.fits;2.56685;10549.9;6.06384;0.18576
20150708073628838_ZVPP-R2_snap.fits;2.21352;10552.6;2.24023;0
20150708073745371_ZVPP-R2_met.fits;2.30355;10615.9;5.39479;0.18576
20150708073800789_ZVPP-R2_met.fits;2.82734;10630.7;12.6084;0.371519
20150708073805804_ZVPP-R2_met.fits;2.33448;10660.3;6.89415;1.11456
20150708073821965_ZVPP-R2_met.fits;1.99087;10594.3;7.91588;0.18576
20150708073728838_ZVPP-R2_snap.fits;2.33413;10536.5;2.23397;0
20150708073843885_ZVPP-R2_met.fits;2.19717;10583.6;14.6657;0.371519
20150708073828839_ZVPP-R2_snap.fits;2.29788;10640.1;1.75494;0
20150708073938313_ZVPP-R2_met.fits;2.47249;10593;5.10561;0.18576
20150708074017508_ZVPP-R2_met.fits;2.36352;10602.4;5.24202;0.18576
20150708073928839_ZVPP-R2_snap.fits;2.48506;10652.2;2.01136;0
20150708074042400_ZVPP-R2_met.fits;2.38798;10590.3;9.25572;0.557279
20150708074045558_ZVPP-R2_met.fits;2.20286;10580.9;17.7764;0.928798
20150708074028839_ZVPP-R2_snap.fits;2.31697;10527;2.22851;0
20150708074153174_ZVPP-R2_met.fits;2.30326;10602.4;7.41167;0.18576
20150708074225496_ZVPP-R2_met.fits;2.07598;10598.4;12.3151;0.18576
20150708074226982_ZVPP-R2_met.fits;2.19275;10601.1;4.44832;0.18576
20150708074128840_ZVPP-R2_snap.fits;2.43642;10698;2.38646;0
20150708074237942_ZVPP-R2_met.fits;2.0657;10583.6;4.34796;0.18576
20150708074228840_ZVPP-R2_snap.fits;2.52552;10574.1;1.99045;0
20150708074332927_ZVPP-R2_met.fits;2.33302;10614.5;4.67665;0.18576
20150708074408593_ZVPP-R2_met.fits;2.34379;10572.8;15.2092;0.371519
20150708074422896_ZVPP-R2_met.fits;1.89026;10589;5.68305;0.18576
20150708074328840_ZVPP-R2_snap.fits;2.12601;10645.5;2.10414;0
20150708074435342_ZVPP-R2_met.fits;2.33041;10584.9;15.0052;0.371519
20150708074428841_ZVPP-R2_snap.fits;2.59602;10594.3;2.21629;0
20150708074557448_ZVPP-R2_met.fits;2.1709;10642.8;12.6712;2.04336
20150708074613423_ZVPP-R2_met.fits;2.21765;10586.3;6.18289;0.371519
20150708074622711_ZVPP-R2_met.fits;2.32011;10586.3;6.12629;0.18576
20150708074627170_ZVPP-R2_met.fits;2.44923;10576.8;5.93047;0.18576
20150708074528841_ZVPP-R2_snap.fits;2.26664;10684.5;2.59069;0
20150708074640916_ZVPP-R2_met.fits;2.23931;10566.1;7.45692;0.18576
20150708074652619_ZVPP-R2_met.fits;2.51319;10597;8.49382;0.371519
20150708074628841_ZVPP-R2_snap.fits;2.06101;10601.1;2.77672;0
20150708074731814_ZVPP-R2_met.fits;2.27626;10586.3;6.18219;0.743039
20150708074747604_ZVPP-R2_met.fits;2.18546;10579.5;5.47163;0.371519
20150708074752062_ZVPP-R2_met.fits;2.12791;10562;10.2928;0.371519
20150708074759121_ZVPP-R2_met.fits;2.08401;10584.9;5.04501;0.18576
20150708074728842_ZVPP-R2_snap.fits;2.64929;10649.5;1.96316;0
20150708074828842_ZVPP-R2_snap.fits;2.54018;10541.8;2.57259;0
20150708075006180_ZVPP-R2_met.fits;2.79091;10590.3;27.4035;0.371519
20150708075021227_ZVPP-R2_met.fits;2.6462;10594.3;7.16877;0.18576
20150708074928843_ZVPP-R2_snap.fits;2.72816;10567.4;2.83565;0
20150708075028843_ZVPP-R2_snap.fits;2.58753;10568.8;2.45973;0
20150708075137574_ZVPP-R2_met.fits;2.53088;10555.3;6.07491;0.371519
20150708075206181_ZVPP-R2_met.fits;2.72201;10587.6;6.04479;0.18576
20150708075212683_ZVPP-R2_met.fits;2.4488;10582.2;8.08953;0.371519
20150708075215655_ZVPP-R2_met.fits;2.64021;10590.3;5.93713;0.18576
20150708075216955_ZVPP-R2_met.fits;2.32109;10590.3;7.51879;0.18576
20150708075128843_ZVPP-R2_snap.fits;2.39545;10582.2;2.10069;0
20150708075228844_ZVPP-R2_snap.fits;2.35527;10638.7;2.41821;0
20150708075344819_ZVPP-R2_met.fits;2.14357;10554;5.11976;0.18576
20150708075354850_ZVPP-R2_met.fits;2.20052;10586.3;18.6818;0.371519
20150708075409897_ZVPP-R2_met.fits;2.46093;10591.6;9.25282;0.18576
20150708075413055_ZVPP-R2_met.fits;2.13835;10593;4.75853;0.18576
20150708075417885_ZVPP-R2_met.fits;2.22148;10586.3;4.60941;0.18576
20150708075328844_ZVPP-R2_snap.fits;2.28248;10549.9;2.24322;0
20150708075432374_ZVPP-R2_met.fits;2.34144;10595.7;7.68702;0.18576
20150708075439990_ZVPP-R2_met.fits;2.10275;10605.1;4.39046;0.18576
20150708075453922_ZVPP-R2_met.fits;2.25087;10566.1;5.46754;0.18576
20150708075526058_ZVPP-R2_met.fits;1.88548;10621.3;9.9751;0.18576
20150708075428844_ZVPP-R2_snap.fits;2.13589;10564.7;1.90983;0
20150708075533489_ZVPP-R2_met.fits;1.99061;10583.6;7.83397;0.371519
20150708075553551_ZVPP-R2_met.fits;2.31538;10587.6;10.008;0.371519
20150708075603210_ZVPP-R2_met.fits;2.29636;10637.4;6.68945;0.18576
20150708075605068_ZVPP-R2_met.fits;2.34388;10591.6;4.79875;0.18576
20150708075618257_ZVPP-R2_met.fits;2.74462;10615.9;10.2504;0.18576
20150708075621600_ZVPP-R2_met.fits;2.38094;10593;7.54945;0.18576
20150708075528845_ZVPP-R2_snap.fits;2.51806;10590.3;2.4754;0
20150708075639433_ZVPP-R2_met.fits;2.3904;10607.8;5.08874;0.18576
20150708075628845_ZVPP-R2_snap.fits;2.41185;10688.5;2.03402;0
20150708075731818_ZVPP-R2_met.fits;2.37214;10580.9;5.70227;0.18576
20150708075739062_ZVPP-R2_met.fits;2.2411;10636.1;14.4209;0.557279
20150708075750022_ZVPP-R2_met.fits;2.36589;10576.8;13.6257;0.557279
20150708075758567_ZVPP-R2_met.fits;2.33419;10572.8;5.87678;0.371519
20150708075809713_ZVPP-R2_met.fits;2.33915;10579.5;5.894;0.371519
20150708075728845_ZVPP-R2_snap.fits;2.42333;10668.4;2.39016;0
20150708075828846_ZVPP-R2_snap.fits;2.36966;10691.2;2.12596;0
20150708075928846_ZVPP-R2_snap.fits;2.17016;10545.9;2.05929;0
