# file name; noise; peak f.; mag.; duration
20150708215919306_ZVPP-R2_met.fits;2.65515;10601.1;5.48376;0.18576
20150708215922464_ZVPP-R2_met.fits;2.70646;10576.8;15.3668;0.371519
20150708215931566_ZVPP-R2_met.fits;2.79357;10590.3;8.33744;0.18576
20150708220051257_ZVPP-R2_met.fits;2.85541;10610.5;11.3153;0.371519
20150708220105374_ZVPP-R2_met.fits;2.57908;10591.6;20.1667;0.371519
20150708220029151_ZVPP-R2_snap.fits;2.66847;10654.9;2.36879;0
20150708220129152_ZVPP-R2_snap.fits;2.66397;10548.6;2.23941;0
20150708220322465_ZVPP-R2_met.fits;2.36679;10599.7;5.02901;1.30032
20150708220229152_ZVPP-R2_snap.fits;2.76539;10571.5;4.93535;0
20150708220328595_ZVPP-R2_met.fits;2.8309;10570.1;31.0351;0.371519
20150708220343456_ZVPP-R2_met.fits;2.78345;10586.3;7.3243;0.18576
20150708220423952_ZVPP-R2_met.fits;2.67799;10586.3;20.4156;0.371519
20150708220329152_ZVPP-R2_snap.fits;2.57197;10572.8;2.58482;0
20150708220442156_ZVPP-R2_met.fits;2.67096;10575.5;13.0814;0.371519
20150708220457760_ZVPP-R2_met.fits;2.51731;10580.9;9.81504;0.18576
20150708220505933_ZVPP-R2_met.fits;2.59643;10589;20.0993;0.371519
20150708220514478_ZVPP-R2_met.fits;2.81955;10613.2;10.6001;0.371519
20150708220429153_ZVPP-R2_snap.fits;2.58629;10594.3;2.45183;0
20150708220609091_ZVPP-R2_met.fits;2.99056;10591.6;6.09202;0.18576
20150708220611692_ZVPP-R2_met.fits;2.47389;10594.3;10.1796;0.371519
20150708220617079_ZVPP-R2_met.fits;2.77932;10605.1;10.4475;0.371519
20150708220529153_ZVPP-R2_snap.fits;2.70774;10630.7;2.95035;0
20150708220657389_ZVPP-R2_met.fits;2.68943;10578.2;11.4742;0.18576
20150708220629154_ZVPP-R2_snap.fits;2.71572;10654.9;2.54922;0
20150708220742343_ZVPP-R2_met.fits;2.65369;10591.6;6.42201;0.18576
20150708220729154_ZVPP-R2_snap.fits;3.09207;10578.2;2.97406;0
20150708220850331_ZVPP-R2_met.fits;2.54342;10617.2;7.15391;0.18576
20150708220855718_ZVPP-R2_met.fits;2.61844;10582.2;9.87037;0.371519
20150708220829154_ZVPP-R2_snap.fits;2.3333;10512.2;2.46466;0
20150708220929155_ZVPP-R2_snap.fits;2.69284;10567.4;1.92106;0
20150708221111694_ZVPP-R2_met.fits;2.84784;10556.7;6.26582;0.18576
20150708221029155_ZVPP-R2_snap.fits;2.31945;10535.1;2.07154;0
20150708221151632_ZVPP-R2_met.fits;2.96825;10597;6.27209;0.18576
20150708221204264_ZVPP-R2_met.fits;2.52813;10590.3;18.8366;0.743039
20150708221209279_ZVPP-R2_met.fits;3.07013;10580.9;15.6217;0.371519
20150708221129155_ZVPP-R2_snap.fits;2.88434;10539.2;2.33053;0
20150708221303707_ZVPP-R2_met.fits;2.40227;10601.1;5.56634;0.18576
20150708221316339_ZVPP-R2_met.fits;2.66236;10614.5;9.80182;0.18576
20150708221320054_ZVPP-R2_met.fits;2.51532;10551.3;12.4789;0.18576
20150708221229156_ZVPP-R2_snap.fits;2.36307;10636.1;2.11722;0
20150708221336586_ZVPP-R2_met.fits;2.45359;10606.4;5.23752;0.18576
20150708221329156_ZVPP-R2_snap.fits;2.24738;10514.9;1.99788;0
20150708221429156_ZVPP-R2_snap.fits;3.04052;10599.7;2.18397;0
20150708221545504_ZVPP-R2_met.fits;2.87984;10593;6.50145;0.18576
20150708221548290_ZVPP-R2_met.fits;2.79607;10595.7;6.42243;0.18576
20150708221529157_ZVPP-R2_snap.fits;2.70711;10502.8;3.01037;0
20150708221629157_ZVPP-R2_snap.fits;2.60551;10614.5;2.63881;0
20150708221739374_ZVPP-R2_met.fits;4.89678;10684.5;10.1061;0.743039
20150708221801665_ZVPP-R2_met.fits;2.58191;10514.9;5.66684;0.371519
20150708221729157_ZVPP-R2_snap.fits;2.91555;10633.4;2.88345;0
20150708221829158_ZVPP-R2_snap.fits;2.75058;10689.9;2.11446;0
20150708221934545_ZVPP-R2_met.fits;3.42041;10595.7;8.56874;1.67184
20150708221956279_ZVPP-R2_met.fits;2.71051;10593;7.19841;0.743039
20150708221929158_ZVPP-R2_snap.fits;2.80986;10606.4;2.42043;0
20150708222038447_ZVPP-R2_met.fits;2.78076;10555.3;28.1914;0.371519
20150708222117642_ZVPP-R2_met.fits;2.74119;10575.5;12.6052;0.371519
20150708222029159_ZVPP-R2_snap.fits;2.66625;10613.2;3.24008;0
20150708222212812_ZVPP-R2_met.fits;2.82776;10572.8;7.95555;0.18576
20150708222129159_ZVPP-R2_snap.fits;2.87455;10696.6;2.61393;0
20150708222240491_ZVPP-R2_met.fits;2.59076;10602.4;10.6149;0.18576
20150708222229159_ZVPP-R2_snap.fits;2.64284;10692.6;2.67092;0
20150708222336404_ZVPP-R2_met.fits;2.7877;10570.1;5.93669;1.11456
20150708222355352_ZVPP-R2_met.fits;2.91047;10582.2;8.08624;0.18576
20150708222329160_ZVPP-R2_snap.fits;2.85138;10572.8;2.92799;0
20150708222512256_ZVPP-R2_met.fits;2.4831;10578.2;9.8339;0.371519
20150708222429160_ZVPP-R2_snap.fits;2.73989;10658.9;2.12282;0
20150708222624888_ZVPP-R2_met.fits;2.89114;10597;7.94793;0.371519
20150708222529160_ZVPP-R2_snap.fits;2.69058;10571.5;2.59032;0
20150708222629161_ZVPP-R2_snap.fits;2.89665;10586.3;2.64771;0
20150708222810771_ZVPP-R2_met.fits;2.75407;10572.8;7.37106;0.371519
20150708222729161_ZVPP-R2_snap.fits;2.70743;10680.5;2.30699;0
20150708222903341_ZVPP-R2_met.fits;2.72471;10570.1;5.85656;0.18576
20150708222829161_ZVPP-R2_snap.fits;2.62033;10500.1;2.5313;0
20150708223004642_ZVPP-R2_met.fits;2.62583;10574.1;24.806;0.371519
20150708223017459_ZVPP-R2_met.fits;2.42981;10558;5.23254;0.18576
20150708222929162_ZVPP-R2_snap.fits;2.57081;10640.1;2.53172;0
20150708223029162_ZVPP-R2_snap.fits;2.85557;10667;2.99181;0
20150708223129348_ZVPP-R2_met.fits;2.47495;10591.6;23.6972;0.371519
20150708223202228_ZVPP-R2_met.fits;2.96085;10576.8;7.81913;0.557279
20150708223129163_ZVPP-R2_snap.fits;2.65919;10555.3;2.59965;0
20150708223253869_ZVPP-R2_met.fits;2.8262;10611.8;8.23878;0.371519
20150708223229163_ZVPP-R2_snap.fits;2.62281;10552.6;2.60148;0
20150708223333250_ZVPP-R2_met.fits;2.72395;10582.2;8.56367;0.18576
20150708223337337_ZVPP-R2_met.fits;2.74241;10580.9;12.9298;0.557279
20150708223345324_ZVPP-R2_met.fits;3.06695;10579.5;7.9749;0.18576
20150708223410959_ZVPP-R2_met.fits;2.72715;10580.9;61.4799;0.557279
20150708223329163_ZVPP-R2_snap.fits;2.31265;10677.8;1.96793;0
20150708223457028_ZVPP-R2_met.fits;2.24471;10618.6;6.61737;0.18576
20150708223429164_ZVPP-R2_snap.fits;2.81003;10583.6;2.38838;0
20150708223544582_ZVPP-R2_met.fits;2.77365;10571.5;6.6312;0.371519
20150708223553313_ZVPP-R2_met.fits;2.60254;10613.2;5.40361;0.371519
20150708223529164_ZVPP-R2_snap.fits;2.3433;10681.8;2.85445;0
20150708223629164_ZVPP-R2_snap.fits;2.61086;10537.8;2.39402;0
20150708223729165_ZVPP-R2_snap.fits;2.48295;10589;2.86585;0
20150708223923778_ZVPP-R2_met.fits;2.75449;10599.7;5.75014;0.371519
20150708223829165_ZVPP-R2_snap.fits;2.61886;10571.5;2.38192;0
20150708223929165_ZVPP-R2_snap.fits;2.34308;10633.4;2.2492;0
20150708224053129_ZVPP-R2_met.fits;2.2366;10564.7;6.25063;0.18576
20150708224029166_ZVPP-R2_snap.fits;2.47086;10672.4;2.43936;0
20150708224129166_ZVPP-R2_snap.fits;2.34834;10556.7;2.31954;0
20150708224257402_ZVPP-R2_met.fits;2.95514;10579.5;7.51541;0.18576
20150708224229167_ZVPP-R2_snap.fits;2.33595;10606.4;1.97653;0
20150708224357217_ZVPP-R2_met.fits;2.69891;10578.2;10.1604;0.371519
20150708224329167_ZVPP-R2_snap.fits;2.38476;10539.2;2.13038;0
20150708224429167_ZVPP-R2_snap.fits;2.8903;10548.6;2.35469;0
20150708224529168_ZVPP-R2_snap.fits;2.42015;10613.2;2.95856;0
20150708224647372_ZVPP-R2_met.fits;2.56484;10560.7;5.95554;0.18576
20150708224726939_ZVPP-R2_met.fits;2.36423;10609.1;26.7433;0.371519
20150708224629168_ZVPP-R2_snap.fits;2.42369;10575.5;2.18129;0
20150708224729168_ZVPP-R2_snap.fits;2.59686;10543.2;2.60253;0
20150708224900005_ZVPP-R2_met.fits;2.34703;10584.9;5.87144;0.18576
20150708224829169_ZVPP-R2_snap.fits;2.40487;10570.1;2.30938;0
20150708224955175_ZVPP-R2_met.fits;2.36945;10552.6;5.35178;0.18576
20150708224929169_ZVPP-R2_snap.fits;2.5905;10653.6;2.43317;0
20150708225052947_ZVPP-R2_met.fits;2.34863;10590.3;5.19473;0.18576
20150708225029169_ZVPP-R2_snap.fits;2.30785;10567.4;2.7127;0
20150708225222483_ZVPP-R2_met.fits;2.48904;10606.4;5.46708;0.18576
20150708225129170_ZVPP-R2_snap.fits;1.95875;10603.8;2.52118;0
20150708225229170_ZVPP-R2_snap.fits;2.28383;10593;17.3725;0
20150708225328242_ZVPP-R2_met.fits;2.42892;10589;9.94701;0.371519
20150708225329171_ZVPP-R2_snap.fits;2.28193;10671;2.43484;0
20150708225506509_ZVPP-R2_met.fits;2.19884;10607.8;8.82461;0.743039
20150708225516911_ZVPP-R2_met.fits;2.46092;10607.8;6.30783;0.371519
20150708225429171_ZVPP-R2_snap.fits;2.46828;10648.2;1.42417;0
20150708225538645_ZVPP-R2_met.fits;2.45059;10598.4;6.60386;1.11456
20150708225547376_ZVPP-R2_met.fits;2.05141;10593;4.24203;0.18576
20150708225556292_ZVPP-R2_met.fits;2.15492;10584.9;7.49363;0.18576
20150708225529171_ZVPP-R2_snap.fits;2.62378;10681.8;2.59639;0
20150708225634744_ZVPP-R2_met.fits;2.22536;10614.5;5.17912;0.18576
20150708225629172_ZVPP-R2_snap.fits;2.38191;10501.5;2.27973;0
20150708225741061_ZVPP-R2_met.fits;1.82101;10625.3;11.6766;0.371519
20150708225757779_ZVPP-R2_met.fits;2.17068;10560.7;5.19503;0.18576
20150708225729172_ZVPP-R2_snap.fits;2.2378;10599.7;2.10684;0
20150708225829172_ZVPP-R2_snap.fits;2.39912;10521.7;2.06498;0
20150708225929173_ZVPP-R2_snap.fits;2.30483;10593;2.21179;0
