# file name; noise; peak f.; mag.; duration
20150708190014597_ZVPP-R2_met.fits;3.24388;10617.2;7.3055;0.18576
20150708190058250_ZVPP-R2_met.fits;3.26183;10598.4;6.5413;0.371519
20150708190118684_ZVPP-R2_met.fits;3.61986;10576.8;13.1743;0.371519
20150708190029086_ZVPP-R2_snap.fits;3.18233;10519;2.85826;0
20150708190154350_ZVPP-R2_met.fits;3.13044;10594.3;6.26748;0.18576
20150708190129086_ZVPP-R2_snap.fits;3.86143;10673.7;3.1819;0
20150708190229087_ZVPP-R2_snap.fits;3.11815;10685.9;2.74275;0
20150708190333174_ZVPP-R2_met.fits;3.17388;10594.3;14.3682;0.371519
20150708190329087_ZVPP-R2_snap.fits;3.23282;10669.7;3.50195;0
20150708190429087_ZVPP-R2_snap.fits;3.51892;10587.6;3.09976;0
20150708190529088_ZVPP-R2_snap.fits;3.47482;10587.6;4.3191;0
20150708190645064_ZVPP-R2_met.fits;3.35162;10594.3;7.05412;0.18576
20150708190629088_ZVPP-R2_snap.fits;3.37825;10579.5;3.50857;0
20150708190753052_ZVPP-R2_met.fits;3.52545;10583.6;15.735;0.371519
20150708190729089_ZVPP-R2_snap.fits;3.58353;10504.2;4.28105;0
20150708190829089_ZVPP-R2_snap.fits;3.4239;10562;3.18515;0
20150708190929089_ZVPP-R2_snap.fits;3.53835;10658.9;3.26636;0
20150708191044693_ZVPP-R2_met.fits;3.45735;10594.3;12.5625;0.371519
20150708191054724_ZVPP-R2_met.fits;3.3177;10584.9;8.71927;0.18576
20150708191110886_ZVPP-R2_met.fits;3.39793;10595.7;7.82742;0.18576
20150708191029090_ZVPP-R2_snap.fits;3.50695;10677.8;3.60117;0
20150708191129090_ZVPP-R2_snap.fits;3.20134;10540.5;3.09549;0
20150708191300112_ZVPP-R2_met.fits;3.52315;10582.2;7.89247;0.18576
20150708191229090_ZVPP-R2_snap.fits;2.8982;10680.5;3.75981;0
20150708191329091_ZVPP-R2_snap.fits;2.89588;10681.8;2.49286;0
20150708191429091_ZVPP-R2_snap.fits;3.10812;10675.1;2.68816;0
20150708191529091_ZVPP-R2_snap.fits;2.67447;10567.4;2.53013;0
20150708191629092_ZVPP-R2_snap.fits;3.12973;10689.9;2.29561;0
20150708191756956_ZVPP-R2_met.fits;3.05486;10582.2;92.921;0.557279
20150708191729092_ZVPP-R2_snap.fits;3.08329;10614.5;2.86283;0
20150708191840981_ZVPP-R2_met.fits;3.09892;10595.7;10.7555;0.371519
20150708191829093_ZVPP-R2_snap.fits;3.04117;10597;3.21605;0
20150708192020734_ZVPP-R2_met.fits;2.76313;10590.3;7.07283;0.371519
20150708191929093_ZVPP-R2_snap.fits;2.94098;10617.2;2.66699;0
20150708192029093_ZVPP-R2_snap.fits;2.77157;10602.4;2.2931;0
20150708192129094_ZVPP-R2_snap.fits;2.73241;10589;2.93738;0
20150708192255286_ZVPP-R2_met.fits;3.10801;10584.9;6.884;0.18576
20150708192229094_ZVPP-R2_snap.fits;3.24841;10646.8;3.09962;0
20150708192329094_ZVPP-R2_snap.fits;3.00038;10602.4;2.89122;0
20150708192429095_ZVPP-R2_snap.fits;3.3705;10692.6;2.81303;0
20150708192530581_ZVPP-R2_met.fits;3.74389;10583.6;12.9576;0.371519
20150708192529095_ZVPP-R2_snap.fits;2.65529;10504.2;2.92439;0
20150708192712192_ZVPP-R2_met.fits;2.73072;10589;8.28046;0.371519
20150708192629095_ZVPP-R2_snap.fits;2.93989;10572.8;3.30674;0
20150708192729096_ZVPP-R2_snap.fits;2.7565;10531.1;2.71347;0
20150708192829096_ZVPP-R2_snap.fits;2.96879;10630.7;2.77269;0
20150708192929097_ZVPP-R2_snap.fits;2.8705;10568.8;2.50288;0
20150708193034670_ZVPP-R2_met.fits;3.20875;10587.6;10.08;0.371519
20150708193055661_ZVPP-R2_met.fits;2.65714;10598.4;12.2144;0.371519
20150708193029097_ZVPP-R2_snap.fits;2.68067;10597;2.38549;0
20150708193129097_ZVPP-R2_snap.fits;2.90752;10657.6;2.22347;0
20150708193240986_ZVPP-R2_met.fits;2.64472;10584.9;6.31358;0.18576
20150708193229098_ZVPP-R2_snap.fits;2.73749;10570.1;2.19267;0
20150708193405135_ZVPP-R2_met.fits;3.03688;10598.4;7.14431;0.18576
20150708193411823_ZVPP-R2_met.fits;2.7653;10593;6.50208;0.18576
20150708193329098_ZVPP-R2_snap.fits;2.89578;10549.9;2.99872;0
20150708193429841_ZVPP-R2_met.fits;2.86723;10589;8.0023;0.371519
20150708193435600_ZVPP-R2_met.fits;2.96853;10652.2;7.04392;0.18576
20150708193440430_ZVPP-R2_met.fits;3.09952;10593;13.8824;0.18576
20150708193429098_ZVPP-R2_snap.fits;3.15184;10539.2;3.00344;0
20150708193542102_ZVPP-R2_met.fits;4.22984;10508.2;8.51568;0.18576
20150708193623898_ZVPP-R2_met.fits;2.86543;10607.8;7.65029;0.18576
20150708193529099_ZVPP-R2_snap.fits;3.12936;10665.7;2.3191;0
20150708193649533_ZVPP-R2_met.fits;3.02724;10591.6;6.1942;0.18576
20150708193629099_ZVPP-R2_snap.fits;2.67183;10615.9;2.70977;0
20150708193802350_ZVPP-R2_met.fits;3.25309;10598.4;10.4555;0.18576
20150708193729099_ZVPP-R2_snap.fits;2.75057;10576.8;2.88703;0
20150708193912382_ZVPP-R2_met.fits;2.80032;10584.9;6.44273;0.18576
20150708193925756_ZVPP-R2_met.fits;3.06324;10595.7;8.38126;0.18576
20150708193829100_ZVPP-R2_snap.fits;3.11171;10552.6;2.18863;0
20150708193929100_ZVPP-R2_snap.fits;3.10825;10519;2.4226;0
20150708194029101_ZVPP-R2_snap.fits;2.5303;10509.5;2.52131;0
20150708194158637_ZVPP-R2_met.fits;2.80578;10589;5.66625;0.18576
20150708194129101_ZVPP-R2_snap.fits;2.76677;10677.8;2.22711;0
20150708194229101_ZVPP-R2_snap.fits;2.80867;10628;2.74684;0
20150708194405139_ZVPP-R2_met.fits;2.91935;10613.2;9.76309;0.371519
20150708194329102_ZVPP-R2_snap.fits;2.98575;10501.5;2.73226;0
20150708194429102_ZVPP-R2_snap.fits;2.63668;10665.7;3.10768;0
20150708194529102_ZVPP-R2_snap.fits;2.77238;10547.2;2.41224;0
20150708194646564_ZVPP-R2_met.fits;2.84854;10610.5;7.10066;1.11456
20150708194629103_ZVPP-R2_snap.fits;2.90074;10543.2;3.00544;0
20150708194748608_ZVPP-R2_met.fits;2.85731;10607.8;23.2349;0.371519
20150708194818701_ZVPP-R2_met.fits;3.07934;10579.5;6.61002;0.371519
20150708194729103_ZVPP-R2_snap.fits;2.5866;10540.5;2.14793;0
20150708194903840_ZVPP-R2_met.fits;2.97309;10594.3;7.59384;0.18576
20150708194923717_ZVPP-R2_met.fits;3.32568;10590.3;7.2155;0.18576
20150708194829103_ZVPP-R2_snap.fits;3.0867;10602.4;2.62399;0
20150708194943036_ZVPP-R2_met.fits;2.43483;10586.3;9.87947;0.371519
20150708194929104_ZVPP-R2_snap.fits;2.71295;10583.6;3.20851;0
20150708195029104_ZVPP-R2_snap.fits;2.66373;10648.2;2.76598;0
20150708195129105_ZVPP-R2_snap.fits;2.43082;10685.9;2.44746;0
20150708195229105_ZVPP-R2_snap.fits;2.75002;10562;2.51397;0
20150708195339136_ZVPP-R2_met.fits;2.74905;10602.4;5.84581;0.18576
20150708195348610_ZVPP-R2_met.fits;2.75847;10595.7;18.8521;0.371519
20150708195421118_ZVPP-R2_met.fits;2.52213;10587.6;5.13663;0.18576
20150708195329105_ZVPP-R2_snap.fits;2.75907;10536.5;2.2533;0
20150708195429106_ZVPP-R2_snap.fits;2.9318;10664.3;2.91728;0
20150708195546567_ZVPP-R2_met.fits;2.80857;10572.8;15.5555;0.557279
20150708195553255_ZVPP-R2_met.fits;2.6481;10576.8;9.52887;0.18576
20150708195529106_ZVPP-R2_snap.fits;3.31415;10566.1;2.66966;0
20150708195630778_ZVPP-R2_met.fits;2.79919;10617.2;31.8202;0.743039
20150708195633007_ZVPP-R2_met.fits;2.38626;10636.1;5.78647;0.928798
20150708195638394_ZVPP-R2_met.fits;2.78057;10695.3;6.03083;0.18576
20150708195643410_ZVPP-R2_met.fits;2.68614;10693.9;6.3511;0.18576
20150708195659385_ZVPP-R2_met.fits;3.40568;10698;7.26485;0.18576
20150708195703100_ZVPP-R2_met.fits;2.89975;10698;5.8464;0.928798
20150708195705515_ZVPP-R2_met.fits;2.66262;10698;5.46501;0.18576
20150708195707373_ZVPP-R2_met.fits;2.7439;10698;5.95424;2.22912
20150708195715360_ZVPP-R2_met.fits;2.54656;10696.6;5.93122;0.18576
20150708195717590_ZVPP-R2_met.fits;2.91419;10695.3;5.86647;0.18576
20150708195719076_ZVPP-R2_met.fits;2.45855;10693.9;4.92339;0.557279
20150708195721862_ZVPP-R2_met.fits;2.76403;10692.6;5.5499;0.18576
20150708195724277_ZVPP-R2_met.fits;2.82754;10691.2;6.1158;0.18576
20150708195725949_ZVPP-R2_met.fits;2.81946;10691.2;5.79517;0.18576
20150708195629106_ZVPP-R2_snap.fits;3.36117;10689.9;5.02618;0
20150708195728178_ZVPP-R2_met.fits;2.79396;10689.9;5.82003;1.48608
20150708195730964_ZVPP-R2_met.fits;2.69543;10688.5;5.7741;0.18576
20150708195732079_ZVPP-R2_met.fits;2.64449;10688.5;5.36753;0.557279
20150708195734679_ZVPP-R2_met.fits;2.52813;10687.2;6.189;0.18576
20150708195736166_ZVPP-R2_met.fits;2.97998;10685.9;6.01061;0.18576
20150708195742667_ZVPP-R2_met.fits;2.6203;10683.2;6.30112;0.18576
20150708195746197_ZVPP-R2_met.fits;2.78474;10683.2;5.78503;0.18576
20150708195747683_ZVPP-R2_met.fits;2.09539;10681.8;5.01218;0.371519
20150708195749912_ZVPP-R2_met.fits;2.69859;10680.5;5.43156;0.18576
20150708195754556_ZVPP-R2_met.fits;2.68789;10679.1;5.71412;0.18576
20150708195756971_ZVPP-R2_met.fits;2.68953;10677.8;5.54889;0.18576
20150708195758271_ZVPP-R2_met.fits;2.74728;10676.4;6.33091;0.371519
20150708195802358_ZVPP-R2_met.fits;2.66224;10675.1;5.73952;0.18576
20150708195804401_ZVPP-R2_met.fits;2.41166;10673.7;4.94426;0.743039
20150708195806630_ZVPP-R2_met.fits;2.65559;10673.7;5.42227;3.34367
20150708195811831_ZVPP-R2_met.fits;2.54724;10671;5.20738;0.18576
20150708195813132_ZVPP-R2_met.fits;2.5291;10671;5.24998;1.8576
20150708195819262_ZVPP-R2_met.fits;3.06512;10669.7;6.94955;1.48608
20150708195821677_ZVPP-R2_met.fits;2.41556;10668.4;5.13246;0.18576
20150708195824649_ZVPP-R2_met.fits;2.58271;10667;5.40629;0.18576
20150708195729107_ZVPP-R2_snap.fits;2.81562;10665.7;5.32479;0
20150708195828550_ZVPP-R2_met.fits;3.0066;10665.7;6.25115;0.18576
20150708195831336_ZVPP-R2_met.fits;2.62386;10664.3;5.36767;0.371519
20150708195832636_ZVPP-R2_met.fits;2.73352;10664.3;5.60673;1.48608
20150708195829107_ZVPP-R2_snap.fits;2.4306;10645.5;4.76233;0
20150708195929107_ZVPP-R2_snap.fits;2.65662;10625.3;5.69823;0
