# file name; noise; peak f.; mag.; duration
20150708035843620_ZVPP-R2_met.fits;1.85202;10606.4;6.87111;0.371519
20150708035902567_ZVPP-R2_met.fits;1.96611;10645.5;3.96745;0.18576
20150708040003496_ZVPP-R2_met.fits;1.80054;10594.3;9.218;0.371519
20150708040020772_ZVPP-R2_met.fits;2.01752;10599.7;4.60444;0.18576
20150708040024116_ZVPP-R2_met.fits;2.24981;10622.6;5.50695;0.18576
20150708040035447_ZVPP-R2_met.fits;1.80183;10601.1;5.38657;0.18576
20150708040058295_ZVPP-R2_met.fits;2.31269;10602.4;6.3631;0.18576
20150708040122630_ZVPP-R2_met.fits;2.06337;10580.9;5.64686;0.18576
20150708040028759_ZVPP-R2_snap.fits;2.05779;10545.9;1.95807;0
20150708040131546_ZVPP-R2_met.fits;2.0512;10613.2;4.46797;0.557279
20150708040128760_ZVPP-R2_snap.fits;2.28274;10623.9;1.81083;0
20150708040305355_ZVPP-R2_met.fits;1.92427;10597;28.892;0.557279
20150708040311856_ZVPP-R2_met.fits;1.85517;10594.3;4.98763;0.371519
20150708040228760_ZVPP-R2_snap.fits;2.0678;10654.9;1.80962;0
20150708040353467_ZVPP-R2_met.fits;2.37288;10617.2;22.5196;0.371519
20150708040426903_ZVPP-R2_met.fits;2.32265;10591.6;15.4489;0.371519
20150708040328761_ZVPP-R2_snap.fits;2.15982;10619.9;1.83696;0
20150708040446222_ZVPP-R2_met.fits;1.97391;10599.7;5.08121;0.371519
20150708040428761_ZVPP-R2_snap.fits;1.91326;10619.9;1.76034;0
20150708040545480_ZVPP-R2_met.fits;2.3352;10607.8;4.95312;0.18576
20150708040548638_ZVPP-R2_met.fits;2.14575;10598.4;5.79394;0.18576
20150708040607771_ZVPP-R2_met.fits;1.99361;10595.7;5.50411;0.18576
20150708040528761_ZVPP-R2_snap.fits;1.91224;10617.2;2.18443;0
20150708040649938_ZVPP-R2_met.fits;2.13852;10583.6;6.5388;0.18576
20150708040724490_ZVPP-R2_met.fits;1.71533;10617.2;4.72198;0.18576
20150708040726347_ZVPP-R2_met.fits;2.22145;10611.8;5.77853;0.371519
20150708040628762_ZVPP-R2_snap.fits;2.50691;10617.2;2.38344;0
20150708040746038_ZVPP-R2_met.fits;1.82456;10601.1;3.84056;0.18576
20150708040820217_ZVPP-R2_met.fits;1.92411;10597;6.87263;0.18576
20150708040728762_ZVPP-R2_snap.fits;2.01019;10621.3;2.01385;0
20150708040833221_ZVPP-R2_met.fits;1.9233;10590.3;4.18156;0.18576
20150708040828762_ZVPP-R2_snap.fits;1.98408;10622.6;1.9528;0
20150708040928763_ZVPP-R2_snap.fits;1.95542;10671;1.57678;0
20150708041056441_ZVPP-R2_met.fits;2.14007;10601.1;10.8861;0.371519
20150708041028763_ZVPP-R2_snap.fits;2.22082;10618.6;1.93582;0
20150708041130807_ZVPP-R2_met.fits;1.93091;10599.7;4.84138;0.18576
20150708041132664_ZVPP-R2_met.fits;3.42074;10591.6;60.9542;0.557279
20150708041128763_ZVPP-R2_snap.fits;1.99532;10619.9;2.40694;0
20150708041248083_ZVPP-R2_met.fits;2.10833;10599.7;5.07094;0.18576
20150708041314089_ZVPP-R2_met.fits;2.21389;10619.9;5.04401;0.371519
20150708041228764_ZVPP-R2_snap.fits;2.0831;10618.6;2.70447;0
20150708041330250_ZVPP-R2_met.fits;1.91499;10594.3;5.07605;0.371519
20150708041406102_ZVPP-R2_met.fits;2.00786;10593;5.58717;0.18576
20150708041328764_ZVPP-R2_snap.fits;2.00437;10619.9;1.85211;0
20150708041430065_ZVPP-R2_met.fits;2.12358;10586.3;4.31632;0.18576
20150708041434523_ZVPP-R2_met.fits;1.74091;10586.3;4.56435;0.18576
20150708041444740_ZVPP-R2_met.fits;2.2635;10594.3;8.6839;0.371519
20150708041428765_ZVPP-R2_snap.fits;2.01406;10618.6;2.23841;0
20150708041542697_ZVPP-R2_met.fits;2.06406;10617.2;12.8203;0.371519
20150708041616877_ZVPP-R2_met.fits;1.86295;10605.1;4.2508;0.371519
20150708041528765_ZVPP-R2_snap.fits;2.06203;10615.9;2.56379;0
20150708041629137_ZVPP-R2_met.fits;2.08239;10611.8;4.42577;0.18576
20150708041651799_ZVPP-R2_met.fits;1.73399;10593;4.50493;0.18576
20150708041628765_ZVPP-R2_snap.fits;1.743;10590.3;2.08954;0
20150708041807589_ZVPP-R2_met.fits;1.93934;10613.2;4.55664;0.371519
20150708041814834_ZVPP-R2_met.fits;1.96318;10598.4;4.58314;0.18576
20150708041728766_ZVPP-R2_snap.fits;2.01181;10607.8;2.1799;0
20150708041839726_ZVPP-R2_met.fits;2.08733;10593;9.59939;0.928798
20150708041853472_ZVPP-R2_met.fits;2.17443;10601.1;4.49705;0.18576
20150708041828766_ZVPP-R2_snap.fits;2.09246;10606.4;1.7456;0
20150708041954215_ZVPP-R2_met.fits;1.98914;10595.7;14.937;0.371519
20150708041928766_ZVPP-R2_snap.fits;1.86987;10601.1;1.77339;0
20150708042032296_ZVPP-R2_met.fits;2.09294;10601.1;5.47357;0.371519
20150708042044928_ZVPP-R2_met.fits;2.07827;10607.8;12.0589;0.557279
20150708042115021_ZVPP-R2_met.fits;2.01022;10606.4;6.76026;0.18576
20150708042028767_ZVPP-R2_snap.fits;1.99921;10548.6;1.73595;0
20150708042133783_ZVPP-R2_met.fits;2.33953;10589;8.95736;0.18576
20150708042206476_ZVPP-R2_met.fits;2.0572;10640.1;7.35598;0.371519
20150708042128767_ZVPP-R2_snap.fits;2.16986;10628;1.57159;0
20150708042246600_ZVPP-R2_met.fits;1.95307;10625.3;4.32512;0.18576
20150708042301647_ZVPP-R2_met.fits;1.82626;10597;5.52412;0.18576
20150708042324310_ZVPP-R2_met.fits;2.2605;10590.3;5.05506;0.18576
20150708042228767_ZVPP-R2_snap.fits;1.9075;10606.4;1.9398;0
20150708042405548_ZVPP-R2_met.fits;2.22955;10598.4;14.6928;0.18576
20150708042328768_ZVPP-R2_snap.fits;2.02918;10633.4;1.84946;0
20150708042449945_ZVPP-R2_met.fits;1.99952;10599.7;6.54657;0.371519
20150708042451431_ZVPP-R2_met.fits;2.17249;10580.9;6.66663;0.18576
20150708042456446_ZVPP-R2_met.fits;2.06888;10598.4;12.2256;0.371519
20150708042523753_ZVPP-R2_met.fits;1.81834;10591.6;5.31976;0.557279
20150708042428768_ZVPP-R2_snap.fits;2.04027;10598.4;1.99125;0
20150708042544558_ZVPP-R2_met.fits;2.2313;10595.7;11.3501;1.30032
20150708042623568_ZVPP-R2_met.fits;2.13966;10593;6.04419;0.371519
20150708042528769_ZVPP-R2_snap.fits;2.25406;10594.3;1.56522;0
20150708042649202_ZVPP-R2_met.fits;2.06683;10606.4;4.29648;0.18576
20150708042653289_ZVPP-R2_met.fits;2.34066;10575.5;7.15419;0.18576
20150708042628769_ZVPP-R2_snap.fits;2.03333;10595.7;2.24466;0
20150708042734342_ZVPP-R2_met.fits;2.31381;10611.8;12.4825;0.371519
20150708042739172_ZVPP-R2_met.fits;2.10256;10595.7;5.38294;0.18576
20150708042813909_ZVPP-R2_met.fits;2.34362;10605.1;30.8341;0.371519
20150708042816510_ZVPP-R2_met.fits;2.08339;10628;5.93451;0.18576
20150708042728769_ZVPP-R2_snap.fits;1.95884;10594.3;1.84432;0
20150708042838243_ZVPP-R2_met.fits;2.07185;10609.1;5.17664;0.928798
20150708042904064_ZVPP-R2_met.fits;1.96169;10598.4;4.74525;0.18576
20150708042905179_ZVPP-R2_met.fits;2.08968;10623.9;4.44987;0.371519
20150708042906850_ZVPP-R2_met.fits;2.33845;10615.9;5.69043;0.18576
20150708042828770_ZVPP-R2_snap.fits;2.18869;10594.3;1.71839;0
20150708042930999_ZVPP-R2_met.fits;2.70745;10603.8;7.61143;0.18576
20150708042953848_ZVPP-R2_met.fits;2.00905;10607.8;4.38738;0.743039
20150708043000535_ZVPP-R2_met.fits;1.98602;10613.2;4.16174;0.18576
20150708043017811_ZVPP-R2_met.fits;2.10524;10594.3;4.25474;0.743039
20150708042928770_ZVPP-R2_snap.fits;2.1687;10594.3;1.92488;0
20150708043041031_ZVPP-R2_met.fits;2.58983;10595.7;7.04069;0.557279
20150708043058678_ZVPP-R2_met.fits;2.04931;10601.1;5.57109;0.18576
20150708043110752_ZVPP-R2_met.fits;2.0902;10598.4;25.1279;0.371519
20150708043028770_ZVPP-R2_snap.fits;2.34825;10591.6;3.10799;0
20150708043143260_ZVPP-R2_met.fits;2.12431;10601.1;37.1587;0.371519
20150708043204251_ZVPP-R2_met.fits;2.06964;10595.7;5.50677;0.18576
20150708043128771_ZVPP-R2_snap.fits;1.94294;10593;2.33759;0
20150708043241960_ZVPP-R2_met.fits;2.055;10595.7;4.93237;0.18576
20150708043306295_ZVPP-R2_met.fits;2.08332;10599.7;7.61662;0.371519
20150708043228771_ZVPP-R2_snap.fits;2.07367;10594.3;2.10769;0
20150708043331001_ZVPP-R2_met.fits;2.39213;10590.3;15.12;0.371519
20150708043359608_ZVPP-R2_met.fits;1.95055;10613.2;12.4644;0.18576
20150708043422084_ZVPP-R2_met.fits;2.25758;10598.4;5.40252;0.18576
20150708043328771_ZVPP-R2_snap.fits;2.28721;10505.5;1.71737;0
20150708043450506_ZVPP-R2_met.fits;1.93191;10606.4;4.63655;0.18576
20150708043508524_ZVPP-R2_met.fits;1.99786;10595.7;4.18651;0.18576
20150708043428772_ZVPP-R2_snap.fits;2.01994;10595.7;2.15521;0
20150708043533230_ZVPP-R2_met.fits;2.13622;10587.6;7.43169;0.557279
20150708043624872_ZVPP-R2_met.fits;1.90788;10598.4;4.54505;0.18576
20150708043528772_ZVPP-R2_snap.fits;2.11097;10599.7;1.97298;0
20150708043639361_ZVPP-R2_met.fits;2.23502;10605.1;4.80063;0.18576
20150708043714469_ZVPP-R2_met.fits;1.70411;10594.3;4.87403;0.18576
20150708043723386_ZVPP-R2_met.fits;1.98016;10595.7;11.6006;0.557279
20150708043628773_ZVPP-R2_snap.fits;2.25071;10599.7;2.33084;0
20150708043746049_ZVPP-R2_met.fits;1.90939;10614.5;11.3978;0.371519
20150708043728773_ZVPP-R2_snap.fits;2.02486;10680.5;2.48983;0
20150708043848464_ZVPP-R2_met.fits;2.12257;10591.6;7.72767;0.371519
20150708043828773_ZVPP-R2_snap.fits;2.10098;10649.5;2.23013;0
20150708043955709_ZVPP-R2_met.fits;1.90852;10591.6;4.05229;0.18576
20150708043928774_ZVPP-R2_snap.fits;2.05284;10509.5;1.47025;0
20150708044028774_ZVPP-R2_snap.fits;1.98188;10602.4;1.64953;0
20150708044138805_ZVPP-R2_met.fits;2.24838;10599.7;5.19019;0.18576
20150708044128774_ZVPP-R2_snap.fits;1.9379;10502.8;2.2102;0
20150708044227474_ZVPP-R2_met.fits;2.14737;10582.2;10.1832;0.371519
20150708044236577_ZVPP-R2_met.fits;1.7746;10605.1;5.98163;0.18576
20150708044310199_ZVPP-R2_met.fits;2.22231;10606.4;8.15621;0.743039
20150708044228775_ZVPP-R2_snap.fits;1.94571;10629.3;1.75137;0
20150708044344007_ZVPP-R2_met.fits;1.88551;10599.7;4.27129;0.18576
20150708044346980_ZVPP-R2_met.fits;2.16536;10602.4;8.41727;0.18576
20150708044411500_ZVPP-R2_met.fits;2.06586;10602.4;9.72847;0.371519
20150708044328775_ZVPP-R2_snap.fits;2.01336;10611.8;2.21809;0
20150708044436020_ZVPP-R2_met.fits;2.07717;10591.6;9.73806;0.371519
20150708044428775_ZVPP-R2_snap.fits;1.94553;10613.2;2.16439;0
20150708044528776_ZVPP-R2_snap.fits;2.0538;10606.4;2.04219;0
20150708044705928_ZVPP-R2_met.fits;2.14267;10610.5;7.09608;0.18576
20150708044628776_ZVPP-R2_snap.fits;1.84704;10618.6;2.37132;0
20150708044739365_ZVPP-R2_met.fits;2.07491;10597;4.81869;0.557279
20150708044746609_ZVPP-R2_met.fits;2.01355;10611.8;7.38703;0.371519
20150708044728777_ZVPP-R2_snap.fits;1.98852;10617.2;2.41203;0
20150708044915403_ZVPP-R2_met.fits;2.20448;10626.6;6.19668;0.18576
20150708044828777_ZVPP-R2_snap.fits;2.12136;10626.6;1.7071;0
20150708044928777_ZVPP-R2_snap.fits;2.09513;10525.7;1.39994;0
20150708045039923_ZVPP-R2_met.fits;1.97685;10615.9;4.64807;0.18576
20150708045047911_ZVPP-R2_met.fits;2.29078;10597;8.26372;0.371519
20150708045110759_ZVPP-R2_met.fits;2.47773;10595.7;29.1518;0.928798
20150708045028778_ZVPP-R2_snap.fits;2.41658;10603.8;2.13071;0
20150708045159986_ZVPP-R2_met.fits;2.01541;10602.4;7.72994;0.18576
20150708045202772_ZVPP-R2_met.fits;1.98496;10602.4;29.343;0.371519
20150708045213546_ZVPP-R2_met.fits;2.27731;10606.4;11.4492;0.557279
20150708045220419_ZVPP-R2_met.fits;2.27739;10593;4.95864;0.18576
20150708045128778_ZVPP-R2_snap.fits;2.19173;10688.5;2.25305;0
20150708045246797_ZVPP-R2_met.fits;2.03698;10617.2;4.60336;0.18576
20150708045253484_ZVPP-R2_met.fits;2.54472;10601.1;15.2729;0.371519
20150708045256828_ZVPP-R2_met.fits;1.86279;10603.8;4.04999;3.71519
20150708045309831_ZVPP-R2_met.fits;2.05896;10597;5.06509;0.18576
20150708045311689_ZVPP-R2_met.fits;2.04185;10602.4;14.1512;0.371519
20150708045228778_ZVPP-R2_snap.fits;1.8428;10633.4;2.06156;0
20150708045334537_ZVPP-R2_met.fits;2.04043;10590.3;5.49518;0.557279
20150708045328779_ZVPP-R2_snap.fits;2.28179;10533.8;2.20697;0
20150708045428779_ZVPP-R2_snap.fits;2.11958;10506.9;1.73882;0
20150708045604445_ZVPP-R2_met.fits;2.22633;10607.8;11.3776;0.18576
20150708045617263_ZVPP-R2_met.fits;2.01083;10595.7;7.66623;0.371519
20150708045528779_ZVPP-R2_snap.fits;2.19156;10615.9;1.25701;0
20150708045628966_ZVPP-R2_met.fits;2.16059;10597;4.87206;0.18576
20150708045644198_ZVPP-R2_met.fits;2.41563;10603.8;5.04705;0.18576
20150708045648099_ZVPP-R2_met.fits;2.24501;10584.9;5.61336;0.743039
20150708045651257_ZVPP-R2_met.fits;3.01553;10615.9;6.05877;0.18576
20150708045700173_ZVPP-R2_met.fits;1.95628;10615.9;4.88091;0.557279
20150708045628780_ZVPP-R2_snap.fits;1.93936;10613.2;1.83945;0
20150708045801288_ZVPP-R2_met.fits;2.19776;10593;6.62884;0.18576
20150708045806861_ZVPP-R2_met.fits;2.05981;10595.7;8.01588;0.18576
20150708045811691_ZVPP-R2_met.fits;1.81044;10615.9;6.67296;0.18576
20150708045728780_ZVPP-R2_snap.fits;2.01868;10594.3;1.78492;0
20150708045828781_ZVPP-R2_snap.fits;2.00591;10618.6;1.6211;0
20150708045928781_ZVPP-R2_snap.fits;2.08706;10621.3;2.13827;0
