# file name; noise; peak f.; mag.; duration
20150708175910302_ZVPP-R2_met.fits;3.17297;10591.6;7.88824;0.18576
20150708180029064_ZVPP-R2_snap.fits;3.13925;10632;2.31474;0
20150708180152470_ZVPP-R2_met.fits;3.01541;10594.3;6.98618;0.371519
20150708180129065_ZVPP-R2_snap.fits;3.8604;10529.7;3.10682;0
20150708180229065_ZVPP-R2_snap.fits;2.99194;10644.1;2.60592;0
20150708180358973_ZVPP-R2_met.fits;2.86975;10601.1;9.81007;0.557279
20150708180329065_ZVPP-R2_snap.fits;3.14091;10605.1;2.38589;0
20150708180429066_ZVPP-R2_snap.fits;3.09527;10498.8;3.22296;0
20150708180529066_ZVPP-R2_snap.fits;2.68082;10675.1;2.40119;0
20150708180640398_ZVPP-R2_met.fits;2.9797;10599.7;11.6614;0.18576
20150708180705290_ZVPP-R2_met.fits;3.07035;10593;11.8173;0.18576
20150708180706776_ZVPP-R2_met.fits;3.55412;10617.2;11.9281;0.371519
20150708180629066_ZVPP-R2_snap.fits;2.78216;10644.1;2.85819;0
20150708180800274_ZVPP-R2_met.fits;2.74747;10597;6.60811;0.557279
20150708180729067_ZVPP-R2_snap.fits;3.01926;10614.5;3.47163;0
20150708180847272_ZVPP-R2_met.fits;2.99095;10602.4;9.21473;0.371519
20150708180829067_ZVPP-R2_snap.fits;3.02873;10657.6;2.64695;0
20150708180929068_ZVPP-R2_snap.fits;3.19258;10645.5;3.06643;0
20150708181039285_ZVPP-R2_met.fits;2.70886;10605.1;18.1597;0.371519
20150708181029068_ZVPP-R2_snap.fits;2.787;10521.7;2.86259;0
20150708181133526_ZVPP-R2_met.fits;2.90387;10590.3;7.37982;0.18576
20150708181129068_ZVPP-R2_snap.fits;3.60566;10549.9;3.06599;0
20150708181229069_ZVPP-R2_snap.fits;3.13737;10508.2;2.7094;0
20150708181328883_ZVPP-R2_met.fits;3.45041;10593;13.3597;0.18576
20150708181329069_ZVPP-R2_snap.fits;2.8092;10652.2;3.21978;0
20150708181444116_ZVPP-R2_met.fits;2.72248;10593;7.33052;0.18576
20150708181429069_ZVPP-R2_snap.fits;2.91936;10696.6;3.5926;0
20150708181556376_ZVPP-R2_met.fits;3.08288;10591.6;13.2423;0.18576
20150708181608822_ZVPP-R2_met.fits;3.1158;10599.7;36.7701;0.371519
20150708181529070_ZVPP-R2_snap.fits;2.84023;10517.6;2.83624;0
20150708181719039_ZVPP-R2_met.fits;2.99569;10591.6;6.89605;0.371519
20150708181723683_ZVPP-R2_met.fits;2.97999;10597;6.81201;0.18576
20150708181629070_ZVPP-R2_snap.fits;3.13858;10532.4;2.5874;0
20150708181747832_ZVPP-R2_met.fits;3.13129;10605.1;17.791;0.371519
20150708181729070_ZVPP-R2_snap.fits;3.451;10599.7;2.98057;0
20150708181829071_ZVPP-R2_snap.fits;3.13714;10680.5;3.71173;0
20150708182025728_ZVPP-R2_met.fits;3.25949;10595.7;9.48522;0.18576
20150708181929071_ZVPP-R2_snap.fits;3.25234;10594.3;2.82372;0
20150708182029072_ZVPP-R2_snap.fits;3.31305;10578.2;2.77287;0
20150708182129072_ZVPP-R2_snap.fits;3.17184;10695.3;2.80923;0
20150708182229072_ZVPP-R2_snap.fits;2.86497;10664.3;3.22478;0
20150708182338546_ZVPP-R2_met.fits;2.71408;10593;9.32803;0.371519
20150708182329073_ZVPP-R2_snap.fits;3.08705;10599.7;2.81691;0
20150708182457494_ZVPP-R2_met.fits;3.03665;10601.1;6.3553;0.18576
20150708182429073_ZVPP-R2_snap.fits;3.47389;10556.7;2.6373;0
20150708182605854_ZVPP-R2_met.fits;3.2836;10593;19.1235;0.371519
20150708182529073_ZVPP-R2_snap.fits;2.95325;10563.4;3.43546;0
20150708182629074_ZVPP-R2_snap.fits;3.45814;10590.3;2.74646;0
20150708182729074_ZVPP-R2_snap.fits;2.91595;10658.9;2.76703;0
20150708182835204_ZVPP-R2_met.fits;2.99728;10594.3;57.6511;0.371519
20150708182829074_ZVPP-R2_snap.fits;2.84081;10525.7;3.3009;0
20150708182929075_ZVPP-R2_snap.fits;2.95706;10599.7;2.42573;0
20150708183029075_ZVPP-R2_snap.fits;2.90455;10549.9;2.31649;0
20150708183134277_ZVPP-R2_met.fits;2.99941;10598.4;6.16021;0.371519
20150708183203255_ZVPP-R2_met.fits;3.10811;10587.6;49.0459;0.371519
20150708183129076_ZVPP-R2_snap.fits;3.05202;10688.5;2.1786;0
20150708183229076_ZVPP-R2_snap.fits;3.11785;10621.3;2.93073;0
20150708183329076_ZVPP-R2_snap.fits;2.80704;10558;3.16543;0
20150708183434649_ZVPP-R2_met.fits;2.75124;10590.3;6.44149;0.18576
20150708183511244_ZVPP-R2_met.fits;3.53536;10597;8.97478;0.18576
20150708183429077_ZVPP-R2_snap.fits;3.13485;10567.4;2.42538;0
20150708183529077_ZVPP-R2_snap.fits;3.08953;10663;2.50667;0
20150708183654341_ZVPP-R2_met.fits;2.95635;10598.4;26.7257;0.557279
20150708183629077_ZVPP-R2_snap.fits;2.84845;10642.8;2.92762;0
20150708183729078_ZVPP-R2_snap.fits;2.97812;10640.1;2.89985;0
20150708183829078_ZVPP-R2_snap.fits;2.79678;10558;3.06285;0
20150708183929078_ZVPP-R2_snap.fits;2.86381;10633.4;2.57748;0
20150708184029079_ZVPP-R2_snap.fits;2.80202;10617.2;2.28557;0
20150708184139853_ZVPP-R2_met.fits;2.92646;10597;9.48357;0.18576
20150708184207531_ZVPP-R2_met.fits;2.99047;10582.2;6.23913;0.371519
20150708184129079_ZVPP-R2_snap.fits;2.89907;10628;3.095;0
20150708184249327_ZVPP-R2_met.fits;2.88975;10591.6;9.94399;0.928798
20150708184229079_ZVPP-R2_snap.fits;2.60275;10638.7;3.10753;0
20150708184329080_ZVPP-R2_snap.fits;2.99448;10613.2;2.88784;0
20150708184435210_ZVPP-R2_met.fits;2.79704;10591.6;37.1177;0.557279
20150708184429080_ZVPP-R2_snap.fits;3.21381;10574.1;2.47729;0
20150708184529081_ZVPP-R2_snap.fits;3.18967;10545.9;3.04836;0
20150708184703075_ZVPP-R2_met.fits;3.10602;10593;6.43596;0.18576
20150708184629081_ZVPP-R2_snap.fits;3.23777;10583.6;2.65115;0
20150708184737626_ZVPP-R2_met.fits;5.36532;10593;52.4839;0.371519
20150708184729081_ZVPP-R2_snap.fits;3.47746;10597;2.92059;0
20150708184829082_ZVPP-R2_snap.fits;3.74969;10598.4;2.95352;0
20150708184929082_ZVPP-R2_snap.fits;3.42657;10609.1;3.58449;0
20150708185029082_ZVPP-R2_snap.fits;3.96228;10649.5;3.93416;0
20150708185129083_ZVPP-R2_snap.fits;3.85038;10642.8;2.9364;0
20150708185229083_ZVPP-R2_snap.fits;3.67398;10646.8;3.79829;0
20150708185329083_ZVPP-R2_snap.fits;3.64479;10541.8;3.53135;0
20150708185429084_ZVPP-R2_snap.fits;3.78019;10597;3.25594;0
20150708185620725_ZVPP-R2_met.fits;3.42264;10599.7;8.25644;0.371519
20150708185623326_ZVPP-R2_met.fits;3.4949;10582.2;9.09329;0.371519
20150708185529084_ZVPP-R2_snap.fits;3.41452;10528.4;2.59221;0
20150708185705308_ZVPP-R2_met.fits;2.97559;10598.4;8.513;0.18576
20150708185629085_ZVPP-R2_snap.fits;3.94848;10544.5;2.77154;0
20150708185729085_ZVPP-R2_snap.fits;2.8247;10594.3;3.01262;0
20150708185829085_ZVPP-R2_snap.fits;3.61497;10574.1;2.95294;0
20150708185929086_ZVPP-R2_snap.fits;3.42674;10667;2.85863;0
