# file name; noise; peak f.; mag.; duration
20150708105851945_ZVPP-R2_met.fits;2.22232;10599.7;6.77069;0.18576
20150708105935970_ZVPP-R2_met.fits;2.33981;10584.9;4.72142;0.18576
20150708105938199_ZVPP-R2_met.fits;2.944;10589;35.1154;1.8576
20150708110028912_ZVPP-R2_snap.fits;2.05151;10504.2;1.8874;0
20150708110148603_ZVPP-R2_met.fits;2.28301;10601.1;6.09394;0.18576
20150708110128912_ZVPP-R2_snap.fits;2.45708;10583.6;2.45032;0
20150708110243588_ZVPP-R2_met.fits;1.98124;10599.7;13.3488;0.18576
20150708110250832_ZVPP-R2_met.fits;2.3776;10583.6;5.69094;0.18576
20150708110319253_ZVPP-R2_met.fits;2.72755;10598.4;6.22662;0.18576
20150708110228913_ZVPP-R2_snap.fits;2.15445;10615.9;4.57047;0
20150708110328170_ZVPP-R2_met.fits;2.15445;10615.9;4.57047;0.371519
20150708110415539_ZVPP-R2_met.fits;2.39023;10598.4;11.7466;0.371519
20150708110328913_ZVPP-R2_snap.fits;2.54268;10599.7;2.39405;0
20150708110518883_ZVPP-R2_met.fits;2.24778;10584.9;4.7852;0.18576
20150708110428913_ZVPP-R2_snap.fits;2.29142;10567.4;2.58963;0
20150708110558264_ZVPP-R2_met.fits;2.60085;10584.9;16.064;0.557279
20150708110607923_ZVPP-R2_met.fits;2.44219;10586.3;5.27753;0.371519
20150708110610524_ZVPP-R2_met.fits;2.49658;10602.4;8.94455;0.743039
20150708110528914_ZVPP-R2_snap.fits;2.3817;10609.1;2.64076;0
20150708110628914_ZVPP-R2_snap.fits;2.34013;10610.5;2.13354;0
20150708110757707_ZVPP-R2_met.fits;2.3726;10587.6;4.77883;0.18576
20150708110820927_ZVPP-R2_met.fits;2.36664;10599.7;5.26563;0.18576
20150708110728914_ZVPP-R2_snap.fits;2.38081;10653.6;2.73479;0
20150708110902723_ZVPP-R2_met.fits;2.04129;10583.6;9.73912;0.371519
20150708110915912_ZVPP-R2_met.fits;2.59197;10599.7;18.1195;0.371519
20150708110918141_ZVPP-R2_met.fits;2.29983;10611.8;11.0994;0.18576
20150708110828915_ZVPP-R2_snap.fits;2.3293;10528.4;2.35989;0
20150708110943033_ZVPP-R2_met.fits;2.40728;10589;4.87847;0.18576
20150708111023528_ZVPP-R2_met.fits;2.50055;10572.8;5.60331;0.18576
20150708110928915_ZVPP-R2_snap.fits;2.57318;10645.5;2.46672;0
20150708111046191_ZVPP-R2_met.fits;2.61488;10591.6;6.49032;0.18576
20150708111028916_ZVPP-R2_snap.fits;2.5355;10578.2;2.16107;0
20150708111128916_ZVPP-R2_snap.fits;2.63779;10544.5;1.91354;0
20150708111228916_ZVPP-R2_snap.fits;2.28845;10650.9;2.10263;0
20150708111336533_ZVPP-R2_met.fits;2.35929;10578.2;13.7771;0.371519
20150708111328917_ZVPP-R2_snap.fits;2.38189;10514.9;2.42809;0
20150708111429103_ZVPP-R2_met.fits;2.18251;10591.6;7.04566;0.371519
20150708111504583_ZVPP-R2_met.fits;2.37237;10590.3;25.6148;0.743039
20150708111515357_ZVPP-R2_met.fits;2.13346;10589;4.54824;0.18576
20150708111428917_ZVPP-R2_snap.fits;1.922;10677.8;2.03408;0
20150708111528917_ZVPP-R2_snap.fits;2.03485;10586.3;2.78501;0
20150708111643778_ZVPP-R2_met.fits;2.03085;10574.1;7.04771;0.18576
20150708111628918_ZVPP-R2_snap.fits;2.58567;10636.1;2.50884;0
20150708111755110_ZVPP-R2_met.fits;2.46297;10590.3;7.56825;0.18576
20150708111820559_ZVPP-R2_met.fits;2.00473;10611.8;5.18123;0.371519
20150708111728918_ZVPP-R2_snap.fits;2.12834;10644.1;1.87964;0
20150708111910714_ZVPP-R2_met.fits;2.27022;10579.5;4.87126;0.18576
20150708111913501_ZVPP-R2_met.fits;2.36774;10611.8;5.33312;0.743039
20150708111828918_ZVPP-R2_snap.fits;2.36172;10687.2;2.34135;0
20150708111940807_ZVPP-R2_met.fits;2.54885;10602.4;5.46831;0.371519
20150708111944151_ZVPP-R2_met.fits;2.81591;10583.6;23.5611;1.67184
20150708111949724_ZVPP-R2_met.fits;2.35523;10580.9;8.01895;0.371519
20150708111951396_ZVPP-R2_met.fits;2.38007;10576.8;4.89771;0.18576
20150708111928919_ZVPP-R2_snap.fits;2.09473;10638.7;2.50522;0
20150708112035792_ZVPP-R2_met.fits;2.24304;10618.6;5.51481;0.928798
20150708112112201_ZVPP-R2_met.fits;1.92129;10586.3;14.6475;0.18576
20150708112114430_ZVPP-R2_met.fits;2.04488;10580.9;6.04445;0.371519
20150708112028919_ZVPP-R2_snap.fits;2.35616;10541.8;2.07311;0
20150708112154183_ZVPP-R2_met.fits;2.31975;10602.4;15.2286;0.371519
20150708112128919_ZVPP-R2_snap.fits;2.16858;10645.5;2.59443;0
20150708112228920_ZVPP-R2_snap.fits;2.30016;10628;1.77959;0
20150708112337837_ZVPP-R2_met.fits;2.15963;10584.9;5.33129;0.371519
20150708112343595_ZVPP-R2_met.fits;2.36894;10599.7;5.00613;0.18576
20150708112352512_ZVPP-R2_met.fits;2.27475;10598.4;5.57015;0.18576
20150708112358828_ZVPP-R2_met.fits;2.16385;10584.9;7.44007;0.18576
20150708112328920_ZVPP-R2_snap.fits;2.30306;10570.1;1.91801;0
20150708112428921_ZVPP-R2_snap.fits;2.34931;10652.2;2.02619;0
20150708112543782_ZVPP-R2_met.fits;2.26779;10597;8.07598;0.371519
20150708112622605_ZVPP-R2_met.fits;2.50444;10599.7;5.78946;0.18576
20150708112528921_ZVPP-R2_snap.fits;2.54094;10645.5;2.6992;0
20150708112628921_ZVPP-R2_snap.fits;2.3133;10584.9;1.88907;0
20150708112806445_ZVPP-R2_met.fits;2.15586;10602.4;9.19447;0.371519
20150708112728922_ZVPP-R2_snap.fits;2.55308;10544.5;2.17788;0
20150708112828922_ZVPP-R2_snap.fits;2.71333;10623.9;1.68279;0
20150708112940997_ZVPP-R2_met.fits;2.65354;10605.1;13.7323;0.371519
20150708112944526_ZVPP-R2_met.fits;2.38639;10607.8;7.12966;0.557279
20150708113002731_ZVPP-R2_met.fits;2.13296;10595.7;5.4244;0.18576
20150708112928922_ZVPP-R2_snap.fits;2.49313;10644.1;2.27818;0
20150708113059202_ZVPP-R2_met.fits;2.03267;10598.4;4.2296;0.743039
20150708113119449_ZVPP-R2_met.fits;2.16827;10602.4;6.42287;0.18576
20150708113028923_ZVPP-R2_snap.fits;2.18569;10593;2.18607;0
20150708113128366_ZVPP-R2_met.fits;2.25239;10593;8.70623;0.371519
20150708113145084_ZVPP-R2_met.fits;2.27196;10582.2;5.57544;0.18576
20150708113214434_ZVPP-R2_met.fits;2.31594;10591.6;9.05938;0.557279
20150708113128923_ZVPP-R2_snap.fits;2.15445;10669.7;2.21585;0
20150708113228923_ZVPP-R2_snap.fits;2.40394;10614.5;2.43048;0
20150708113343599_ZVPP-R2_met.fits;2.20785;10594.3;14.3713;0.371519
20150708113356416_ZVPP-R2_met.fits;2.39572;10578.2;6.56925;0.18576
20150708113357717_ZVPP-R2_met.fits;2.69167;10582.2;13.0551;0.18576
20150708113425395_ZVPP-R2_met.fits;2.51999;10595.7;5.63261;0.371519
20150708113328924_ZVPP-R2_snap.fits;2.5897;10646.8;1.75296;0
20150708113428924_ZVPP-R2_snap.fits;2.23498;10623.9;2.04485;0
20150708113548987_ZVPP-R2_met.fits;2.17775;10587.6;9.019;0.18576
20150708113618894_ZVPP-R2_met.fits;2.45782;10597;5.12564;0.18576
20150708113528925_ZVPP-R2_snap.fits;2.31424;10556.7;2.61835;0
20150708113628925_ZVPP-R2_snap.fits;2.04396;10632;1.94632;0
20150708113741185_ZVPP-R2_met.fits;2.10062;10595.7;4.53279;0.371519
20150708113821124_ZVPP-R2_met.fits;2.08622;10578.2;5.31739;0.18576
20150708113728925_ZVPP-R2_snap.fits;2.24769;10599.7;2.70983;0
20150708113836542_ZVPP-R2_met.fits;2.16394;10586.3;5.8588;0.18576
20150708113851588_ZVPP-R2_met.fits;2.61934;10595.7;5.68186;0.743039
20150708113828926_ZVPP-R2_snap.fits;2.23303;10579.5;2.4517;0
20150708114017781_ZVPP-R2_met.fits;2.202;10607.8;4.9298;0.18576
20150708113928926_ZVPP-R2_snap.fits;2.29853;10590.3;2.77337;0
20150708114056790_ZVPP-R2_met.fits;2.24366;10584.9;4.6197;0.18576
20150708114105893_ZVPP-R2_met.fits;2.04653;10597;4.66112;2.78639
20150708114028926_ZVPP-R2_snap.fits;2.35106;10516.3;2.02116;0
20150708114220568_ZVPP-R2_met.fits;2.3257;10657.6;10.11;0.928798
20150708114128927_ZVPP-R2_snap.fits;2.4009;10508.2;2.3046;0
20150708114228927_ZVPP-R2_snap.fits;2.42932;10528.4;2.45563;0
20150708114341931_ZVPP-R2_met.fits;2.58382;10601.1;8.2616;0.18576
20150708114402550_ZVPP-R2_met.fits;2.2686;10595.7;10.5074;0.18576
20150708114328927_ZVPP-R2_snap.fits;2.2003;10653.6;2.08562;0
20150708114510724_ZVPP-R2_met.fits;2.4928;10584.9;6.36794;0.371519
20150708114428928_ZVPP-R2_snap.fits;2.46231;10527;2.29631;0
20150708114528928_ZVPP-R2_snap.fits;2.53197;10498.8;2.24766;0
20150708114628929_ZVPP-R2_snap.fits;2.74598;10625.3;2.66485;0
20150708114754378_ZVPP-R2_met.fits;2.44262;10540.5;6.49664;0.18576
20150708114728929_ZVPP-R2_snap.fits;2.35544;10634.7;2.57839;0
20150708114854564_ZVPP-R2_met.fits;2.37752;10665.7;6.31688;0.18576
20150708114908310_ZVPP-R2_met.fits;2.37529;10614.5;4.88542;0.371519
20150708114828929_ZVPP-R2_snap.fits;2.37756;10619.9;2.37729;0
20150708114928001_ZVPP-R2_met.fits;2.16289;10629.3;5.14912;0.18576
20150708114928930_ZVPP-R2_snap.fits;2.28752;10589;2.13779;0
20150708115102553_ZVPP-R2_met.fits;2.39556;10594.3;7.61718;0.18576
20150708115028930_ZVPP-R2_snap.fits;2.12773;10667;2.17074;0
20150708115136547_ZVPP-R2_met.fits;2.3466;10580.9;7.42084;0.18576
20150708115158652_ZVPP-R2_met.fits;2.43875;10621.3;12.3874;0.928798
20150708115208126_ZVPP-R2_met.fits;2.14088;10598.4;15.2961;0.371519
20150708115128930_ZVPP-R2_snap.fits;2.38797;10501.5;2.39379;0
20150708115255494_ZVPP-R2_met.fits;2.52196;10570.1;6.04474;0.18576
20150708115228931_ZVPP-R2_snap.fits;2.19115;10692.6;1.9064;0
20150708115347693_ZVPP-R2_met.fits;2.32193;10597;6.20879;0.18576
20150708115328931_ZVPP-R2_snap.fits;2.38618;10622.6;2.38449;0
20150708115431532_ZVPP-R2_met.fits;2.27355;10571.5;11.2379;0.18576
20150708115456052_ZVPP-R2_met.fits;2.55458;10580.9;5.37418;0.18576
20150708115428931_ZVPP-R2_snap.fits;2.06642;10517.6;2.33741;0
20150708115556796_ZVPP-R2_met.fits;2.44371;10609.1;5.94003;0.18576
20150708115608684_ZVPP-R2_met.fits;2.08399;10603.8;5.34917;0.18576
20150708115613700_ZVPP-R2_met.fits;2.17356;10598.4;8.97492;0.371519
20150708115528932_ZVPP-R2_snap.fits;2.40109;10501.5;2.13264;0
20150708115628932_ZVPP-R2_snap.fits;2.54374;10688.5;2.05782;0
20150708115812772_ZVPP-R2_met.fits;2.14876;10599.7;5.01407;0.371519
20150708115728933_ZVPP-R2_snap.fits;2.10943;10500.1;2.42858;0
20150708115828933_ZVPP-R2_snap.fits;2.54084;10641.4;1.81059;0
20150708115928933_ZVPP-R2_snap.fits;4.54388;10536.5;4.97488;0
