# file name; noise; peak f.; mag.; duration
20150708195837652_ZVPP-R2_met.fits;2.53959;10664.3;5.79177;0.557279
20150708195841739_ZVPP-R2_met.fits;2.3423;10663;5.11718;2.04336
20150708195845640_ZVPP-R2_met.fits;2.40936;10661.6;5.36437;0.18576
20150708195847497_ZVPP-R2_met.fits;2.71237;10660.3;5.63996;0.18576
20150708195848612_ZVPP-R2_met.fits;2.43392;10660.3;5.27137;0.743039
20150708195850841_ZVPP-R2_met.fits;2.5777;10658.9;5.52933;2.22912
20150708195855113_ZVPP-R2_met.fits;2.5076;10657.6;5.67715;2.78639
20150708195859943_ZVPP-R2_met.fits;2.43282;10654.9;5.33542;0.371519
20150708195901615_ZVPP-R2_met.fits;2.5795;10654.9;5.22908;2.97215
20150708195907002_ZVPP-R2_met.fits;2.45901;10653.6;5.32388;2.78639
20150708195910903_ZVPP-R2_met.fits;2.51364;10652.2;5.31312;1.11456
20150708195914432_ZVPP-R2_met.fits;2.75603;10650.9;5.72516;0.743039
20150708195916104_ZVPP-R2_met.fits;2.65408;10649.5;5.40467;0.743039
20150708195917776_ZVPP-R2_met.fits;2.45984;10649.5;4.99009;0.928798
20150708195919634_ZVPP-R2_met.fits;2.48376;10648.2;5.24651;0.18576
20150708195922234_ZVPP-R2_met.fits;2.6141;10648.2;5.38337;0.18576
20150708195924092_ZVPP-R2_met.fits;2.54489;10646.8;5.36958;3.52943
20150708195928550_ZVPP-R2_met.fits;2.39838;10645.5;5.6033;0.18576
20150708195930222_ZVPP-R2_met.fits;2.55114;10644.1;5.89386;0.18576
20150708195933937_ZVPP-R2_met.fits;2.55505;10642.8;5.28846;1.67184
20150708195936724_ZVPP-R2_met.fits;2.50615;10641.4;5.2029;0.18576
20150708195938024_ZVPP-R2_met.fits;2.6995;10641.4;5.59661;0.18576
20150708195942854_ZVPP-R2_met.fits;2.61823;10640.1;5.28102;1.48608
20150708195948612_ZVPP-R2_met.fits;2.48581;10637.4;5.09718;1.48608
20150708195951027_ZVPP-R2_met.fits;2.68216;10637.4;5.49021;1.11456
20150708195953628_ZVPP-R2_met.fits;2.75491;10636.1;5.58473;1.67184
20150708195956228_ZVPP-R2_met.fits;2.50944;10636.1;5.47669;2.97215
20150708200000129_ZVPP-R2_met.fits;2.57798;10634.7;5.63264;1.11456
20150708200003659_ZVPP-R2_met.fits;2.79471;10633.4;5.97325;1.11456
20150708200005702_ZVPP-R2_met.fits;2.39572;10632;5.0303;2.22912
20150708200010346_ZVPP-R2_met.fits;2.4826;10630.7;5.87347;2.22912
20150708200014247_ZVPP-R2_met.fits;2.7415;10629.3;5.5092;2.60063
20150708200017776_ZVPP-R2_met.fits;2.4479;10628;5.30148;1.11456
20150708200020191_ZVPP-R2_met.fits;3.11312;10628;6.47117;0.18576
20150708200022792_ZVPP-R2_met.fits;2.75389;10626.6;6.12263;2.60063
20150708200026321_ZVPP-R2_met.fits;2.55997;10626.6;5.24603;2.22912
20150708200029479_ZVPP-R2_met.fits;2.75332;10623.9;6.15181;0.18576
20150708200030780_ZVPP-R2_met.fits;2.65237;10623.9;5.44268;0.743039
20150708200033566_ZVPP-R2_met.fits;2.36949;10622.6;5.14787;0.743039
20150708200035238_ZVPP-R2_met.fits;2.52314;10622.6;5.20054;2.60063
20150708200042482_ZVPP-R2_met.fits;2.30038;10618.6;5.66116;0.371519
20150708200044897_ZVPP-R2_met.fits;2.52827;10617.2;5.06254;1.11456
20150708200048613_ZVPP-R2_met.fits;2.51186;10615.9;5.73914;0.743039
20150708200050284_ZVPP-R2_met.fits;2.71339;10615.9;5.52405;0.18576
20150708200051399_ZVPP-R2_met.fits;2.81783;10614.5;5.69348;5.01551
20150708200057901_ZVPP-R2_met.fits;2.39789;10613.2;5.48343;1.11456
20150708200101244_ZVPP-R2_met.fits;2.57849;10611.8;5.80446;1.11456
20150708200103659_ZVPP-R2_met.fits;2.55493;10611.8;5.50501;0.743039
20150708200106074_ZVPP-R2_met.fits;2.57155;10610.5;5.31507;0.557279
20150708200108117_ZVPP-R2_met.fits;2.6326;10610.5;5.48789;5.57279
20150708200115548_ZVPP-R2_met.fits;2.68205;10607.8;5.42853;0.557279
20150708200117591_ZVPP-R2_met.fits;2.59513;10606.4;5.52002;0.18576
20150708200118706_ZVPP-R2_met.fits;2.51299;10606.4;6.17601;4.64399
20150708200125393_ZVPP-R2_met.fits;2.60261;10603.8;5.32899;1.67184
20150708200029108_ZVPP-R2_snap.fits;2.75635;10602.4;5.22819;0
20150708200128737_ZVPP-R2_met.fits;2.44309;10602.4;5.07674;1.30032
20150708200131152_ZVPP-R2_met.fits;2.63548;10602.4;5.32708;0.18576
20150708200132266_ZVPP-R2_met.fits;2.57705;10601.1;5.24455;0.18576
20150708200133938_ZVPP-R2_met.fits;2.37642;10599.7;5.44317;3.71519
20150708200138582_ZVPP-R2_met.fits;2.59625;10601.1;5.23321;1.67184
20150708200143040_ZVPP-R2_met.fits;2.59586;10599.7;5.37927;0.743039
20150708200145827_ZVPP-R2_met.fits;2.67469;10598.4;5.52177;0.18576
20150708200148241_ZVPP-R2_met.fits;2.37282;10597;5.71194;1.8576
20150708200152142_ZVPP-R2_met.fits;2.37193;10595.7;5.01208;2.41488
20150708200156415_ZVPP-R2_met.fits;2.61688;10594.3;5.77397;0.743039
20150708200158272_ZVPP-R2_met.fits;2.63818;10593;5.36705;1.11456
20150708200200687_ZVPP-R2_met.fits;2.69104;10591.6;5.65864;2.04336
20150708200204588_ZVPP-R2_met.fits;2.49761;10590.3;5.18612;1.67184
20150708200207375_ZVPP-R2_met.fits;2.67141;10589;5.54816;0.18576
20150708200208489_ZVPP-R2_met.fits;2.44153;10589;5.7862;1.48608
20150708200213876_ZVPP-R2_met.fits;2.53428;10586.3;5.08818;0.18576
20150708200214991_ZVPP-R2_met.fits;2.42763;10586.3;5.01588;4.08671
20150708200220935_ZVPP-R2_met.fits;2.4137;10584.9;5.72313;1.8576
20150708200129108_ZVPP-R2_snap.fits;3.14585;10583.6;5.07187;0
20150708200225022_ZVPP-R2_met.fits;2.59684;10584.9;5.80168;4.64399
20150708200230780_ZVPP-R2_met.fits;2.5512;10583.6;5.10455;0.18576
20150708200232452_ZVPP-R2_met.fits;2.92373;10582.2;5.94938;0.18576
20150708200235424_ZVPP-R2_met.fits;2.53405;10580.9;5.4183;1.11456
20150708200238025_ZVPP-R2_met.fits;2.43294;10580.9;5.03323;0.18576
20150708200241369_ZVPP-R2_met.fits;2.48961;10579.5;5.07742;0.743039
20150708200243784_ZVPP-R2_met.fits;2.36807;10579.5;5.50114;0.557279
20150708200246941_ZVPP-R2_met.fits;2.65276;10578.2;5.78325;0.18576
20150708200249356_ZVPP-R2_met.fits;2.99311;10579.5;6.88658;0.557279
20150708200250842_ZVPP-R2_met.fits;2.82935;10578.2;5.81978;0.18576
20150708200252700_ZVPP-R2_met.fits;2.50976;10576.8;5.02553;0.18576
20150708200253815_ZVPP-R2_met.fits;2.78016;10576.8;5.64976;0.18576
20150708200255858_ZVPP-R2_met.fits;2.47773;10575.5;6.00616;0.371519
20150708200257158_ZVPP-R2_met.fits;2.63142;10575.5;5.40565;1.8576
20150708200300502_ZVPP-R2_met.fits;2.97739;10574.1;13.4094;0.371519
20150708200301988_ZVPP-R2_met.fits;2.59815;10572.8;5.66021;0.743039
20150708200303846_ZVPP-R2_met.fits;2.54148;10572.8;5.29413;0.371519
20150708200306632_ZVPP-R2_met.fits;2.44617;10571.5;5.61561;3.71519
20150708200313877_ZVPP-R2_met.fits;2.39555;10568.8;5.26776;0.371519
20150708200317035_ZVPP-R2_met.fits;2.67412;10567.4;5.54051;4.08671
20150708200322422_ZVPP-R2_met.fits;2.81474;10564.7;6.24258;0.743039
20150708200324093_ZVPP-R2_met.fits;2.57827;10564.7;5.21199;0.928798
20150708200229109_ZVPP-R2_snap.fits;2.66422;10563.4;4.96784;0
20150708200327437_ZVPP-R2_met.fits;2.54415;10563.4;5.29804;2.60063
20150708200331338_ZVPP-R2_met.fits;2.76962;10562;5.55004;2.97215
20150708200336168_ZVPP-R2_met.fits;2.45956;10562;5.16782;3.15791
20150708200343598_ZVPP-R2_met.fits;2.36395;10559.3;4.96193;0.18576
20150708200345641_ZVPP-R2_met.fits;2.83417;10558;5.74742;0.928798
20150708200349357_ZVPP-R2_met.fits;3.12557;10559.3;7.23229;1.11456
20150708200353258_ZVPP-R2_met.fits;2.54837;10555.3;5.10829;1.11456
20150708200356601_ZVPP-R2_met.fits;2.73096;10594.3;17.7982;0.371519
20150708200357902_ZVPP-R2_met.fits;2.72916;10552.6;5.46695;0.18576
20150708200359388_ZVPP-R2_met.fits;3.35656;10554;7.00444;0.18576
20150708200400502_ZVPP-R2_met.fits;2.46079;10552.6;5.85024;0.18576
20150708200402546_ZVPP-R2_met.fits;2.49349;10551.3;5.42269;2.78639
20150708200406261_ZVPP-R2_met.fits;2.36819;10549.9;4.81307;0.18576
20150708200410905_ZVPP-R2_met.fits;2.69614;10548.6;5.80792;0.18576
20150708200416478_ZVPP-R2_met.fits;2.63821;10545.9;5.69334;2.22912
20150708200419821_ZVPP-R2_met.fits;2.63705;10545.9;5.51262;0.18576
20150708200420936_ZVPP-R2_met.fits;2.33794;10545.9;4.79465;0.18576
20150708200422422_ZVPP-R2_met.fits;2.70809;10544.5;5.93008;0.18576
20150708200423908_ZVPP-R2_met.fits;2.8399;10544.5;5.77943;2.04336
20150708200329109_ZVPP-R2_snap.fits;3.05366;10541.8;5.19646;0
20150708200426880_ZVPP-R2_met.fits;2.57651;10543.2;5.33069;1.8576
20150708200430967_ZVPP-R2_met.fits;2.26752;10541.8;5.67605;2.22912
20150708200435982_ZVPP-R2_met.fits;2.79975;10540.5;5.82516;0.18576
20150708200438583_ZVPP-R2_met.fits;2.61223;10539.2;5.61401;0.928798
20150708200440441_ZVPP-R2_met.fits;2.78208;10537.8;5.89992;1.11456
20150708200443784_ZVPP-R2_met.fits;2.62828;10537.8;5.4631;0.371519
20150708200445642_ZVPP-R2_met.fits;2.66323;10536.5;5.83535;0.18576
20150708200449357_ZVPP-R2_met.fits;3.32207;10536.5;7.71101;0.18576
20150708200450472_ZVPP-R2_met.fits;2.37491;10533.8;4.76407;1.11456
20150708200456044_ZVPP-R2_met.fits;2.57463;10532.4;5.58756;2.04336
20150708200459017_ZVPP-R2_met.fits;3.14427;10531.1;6.35958;0.18576
20150708200503846_ZVPP-R2_met.fits;2.37052;10528.4;4.96871;0.18576
20150708200506261_ZVPP-R2_met.fits;2.39359;10528.4;5.24739;0.18576
20150708200507561_ZVPP-R2_met.fits;2.32212;10527;4.76147;1.48608
20150708200509976_ZVPP-R2_met.fits;2.65184;10525.7;5.58152;0.557279
20150708200511648_ZVPP-R2_met.fits;2.37896;10525.7;5.17134;0.18576
20150708200515549_ZVPP-R2_met.fits;2.52215;10525.7;5.07159;1.8576
20150708200518521_ZVPP-R2_met.fits;2.55525;10524.4;5.31468;1.48608
20150708200522422_ZVPP-R2_met.fits;2.73751;10523;5.70916;1.11456
20150708200525766_ZVPP-R2_met.fits;2.72711;10521.7;5.53843;0.18576
20150708200429109_ZVPP-R2_snap.fits;2.72853;10521.7;5.09109;0
20150708200528552_ZVPP-R2_met.fits;2.43441;10521.7;4.90031;0.371519
20150708200530038_ZVPP-R2_met.fits;2.78813;10521.7;6.21313;0.557279
20150708200531524_ZVPP-R2_met.fits;2.48883;10520.3;5.12831;0.18576
20150708200533382_ZVPP-R2_met.fits;2.60619;10519;5.89027;0.557279
20150708200535797_ZVPP-R2_met.fits;2.62755;10519;5.26924;1.30032
20150708200538583_ZVPP-R2_met.fits;2.708;10517.6;5.95489;0.371519
20150708200540627_ZVPP-R2_met.fits;2.29946;10516.3;5.02713;2.97215
20150708200544528_ZVPP-R2_met.fits;2.5414;10514.9;5.18467;1.67184
20150708200547128_ZVPP-R2_met.fits;2.60451;10514.9;5.45704;0.18576
20150708200548429_ZVPP-R2_met.fits;2.30526;10513.6;5.21638;1.11456
20150708200550658_ZVPP-R2_met.fits;2.418;10513.6;4.92829;0.743039
20150708200552701_ZVPP-R2_met.fits;2.81402;10512.2;5.9563;0.743039
20150708200555302_ZVPP-R2_met.fits;2.61361;10512.2;5.46257;1.48608
20150708200557902_ZVPP-R2_met.fits;2.69434;10510.9;5.87544;0.371519
20150708200559388_ZVPP-R2_met.fits;3.44784;10512.2;7.21432;0.18576
20150708200600689_ZVPP-R2_met.fits;2.78845;10509.5;5.63997;8.91646
20150708200610534_ZVPP-R2_met.fits;2.34404;10506.9;5.25758;0.743039
20150708200613506_ZVPP-R2_met.fits;2.64352;10506.9;5.37885;0.18576
20150708200614992_ZVPP-R2_met.fits;2.76231;10505.5;5.58553;1.48608
20150708200617407_ZVPP-R2_met.fits;2.58582;10504.2;5.78805;0.18576
20150708200619265_ZVPP-R2_met.fits;3.21713;10505.5;6.93032;1.30032
20150708200621680_ZVPP-R2_met.fits;2.48825;10502.8;5.82481;0.928798
20150708200625023_ZVPP-R2_met.fits;2.53686;10501.5;5.36816;0.743039
20150708200626695_ZVPP-R2_met.fits;2.48797;10501.5;5.41752;0.18576
20150708200529110_ZVPP-R2_snap.fits;2.85875;10500.1;5.19914;0
20150708200628924_ZVPP-R2_met.fits;2.70329;10500.1;5.78991;0.18576
20150708200630968_ZVPP-R2_met.fits;2.87568;10498.8;5.7602;1.11456
20150708200637469_ZVPP-R2_met.fits;2.50786;10498.8;5.80557;1.67184
20150708200649358_ZVPP-R2_met.fits;2.73088;10500.1;7.51144;0.928798
20150708200651773_ZVPP-R2_met.fits;3.12364;10504.2;6.36312;0.18576
20150708200707376_ZVPP-R2_met.fits;2.27226;10501.5;4.89931;0.18576
20150708200710163_ZVPP-R2_met.fits;2.37913;10505.5;4.76076;0.18576
20150708200721680_ZVPP-R2_met.fits;2.64487;10501.5;5.62208;0.18576
20150708200629110_ZVPP-R2_snap.fits;3.04056;10587.6;3.28398;0
20150708200727996_ZVPP-R2_met.fits;2.53617;10586.3;44.1147;0.371519
20150708200729110_ZVPP-R2_snap.fits;2.70876;10520.3;2.49826;0
20150708200830039_ZVPP-R2_met.fits;2.95577;10590.3;8.3097;0.371519
20150708200829111_ZVPP-R2_snap.fits;2.63661;10625.3;2.44584;0
20150708200929111_ZVPP-R2_snap.fits;2.6657;10675.1;2.43908;0
20150708201029111_ZVPP-R2_snap.fits;2.62018;10669.7;3.03215;0
20150708201155304_ZVPP-R2_met.fits;2.61999;10597;6.8698;0.18576
20150708201129112_ZVPP-R2_snap.fits;2.78448;10597;2.59878;0
20150708201237286_ZVPP-R2_met.fits;3.59454;10572.8;16.0079;0.371519
20150708201229112_ZVPP-R2_snap.fits;2.35182;10589;3.13807;0
20150708201337472_ZVPP-R2_met.fits;2.64255;10607.8;16.4634;0.371519
20150708201343788_ZVPP-R2_met.fits;2.74288;10595.7;22.8606;0.371519
20150708201329113_ZVPP-R2_snap.fits;2.5688;10506.9;2.30313;0
20150708201430785_ZVPP-R2_met.fits;2.61143;10597;6.80297;0.18576
20150708201451033_ZVPP-R2_met.fits;2.74223;10591.6;8.82344;0.18576
20150708201429113_ZVPP-R2_snap.fits;2.87513;10510.9;2.285;0
20150708201538773_ZVPP-R2_met.fits;2.66087;10593;63.0872;0.371519
20150708201546575_ZVPP-R2_met.fits;3.22603;10590.3;13.0346;0.371519
20150708201529113_ZVPP-R2_snap.fits;2.79969;10644.1;2.89936;0
20150708201647690_ZVPP-R2_met.fits;2.70813;10590.3;7.07714;0.18576
20150708201629114_ZVPP-R2_snap.fits;2.65443;10589;2.3026;0
20150708201734315_ZVPP-R2_met.fits;2.65427;10587.6;15.218;0.18576
20150708201729114_ZVPP-R2_snap.fits;3.01896;10590.3;2.32204;0
20150708201850848_ZVPP-R2_met.fits;2.7495;10590.3;7.97166;0.18576
20150708201829114_ZVPP-R2_snap.fits;2.79796;10537.8;3.30489;0
20150708201929115_ZVPP-R2_snap.fits;2.65643;10680.5;2.73981;0
20150708202029115_ZVPP-R2_snap.fits;2.97272;10563.4;2.6349;0
20150708202129115_ZVPP-R2_snap.fits;2.76879;10658.9;2.84036;0
20150708202313141_ZVPP-R2_met.fits;2.57348;10579.5;7.44724;0.18576
20150708202229116_ZVPP-R2_snap.fits;2.61062;10614.5;2.48526;0
20150708202329116_ZVPP-R2_snap.fits;2.73156;10532.4;2.81328;0
20150708202429116_ZVPP-R2_snap.fits;2.74264;10498.8;2.58654;0
20150708202605154_ZVPP-R2_met.fits;3.07149;10623.9;9.34843;0.371519
20150708202622987_ZVPP-R2_met.fits;2.49075;10574.1;7.57711;0.371519
20150708202529117_ZVPP-R2_snap.fits;2.54271;10498.8;1.95107;0
20150708202629117_ZVPP-R2_snap.fits;2.89154;10498.8;2.57562;0
20150708202729118_ZVPP-R2_snap.fits;2.87939;10609.1;2.85285;0
20150708202918716_ZVPP-R2_met.fits;2.80231;10601.1;6.15188;0.18576
20150708202829118_ZVPP-R2_snap.fits;2.92152;10672.4;1.95161;0
20150708203008499_ZVPP-R2_met.fits;3.38577;10582.2;16.7258;0.743039
20150708202929118_ZVPP-R2_snap.fits;2.41398;10597;2.53929;0
20150708203032648_ZVPP-R2_met.fits;2.84103;10591.6;6.13567;0.557279
20150708203029119_ZVPP-R2_snap.fits;2.42875;10688.5;2.85903;0
20150708203129119_ZVPP-R2_snap.fits;2.85424;10641.4;2.63135;0
20150708203229119_ZVPP-R2_snap.fits;2.43772;10601.1;2.7249;0
20150708203412773_ZVPP-R2_met.fits;2.93529;10589;6.22223;0.18576
20150708203329120_ZVPP-R2_snap.fits;2.74973;10679.1;2.96588;0
20150708203429120_ZVPP-R2_snap.fits;2.70879;10537.8;3.18127;0
20150708203615746_ZVPP-R2_met.fits;2.73269;10593;6.11902;0.18576
20150708203529120_ZVPP-R2_snap.fits;2.75357;10543.2;2.85081;0
20150708203632836_ZVPP-R2_met.fits;2.73902;10591.6;22.608;0.371519
20150708203629121_ZVPP-R2_snap.fits;2.96833;10676.4;2.50329;0
20150708203740453_ZVPP-R2_met.fits;2.14584;10589;4.83095;0.18576
20150708203751412_ZVPP-R2_met.fits;3.09539;10590.3;22.8537;0.371519
20150708203756799_ZVPP-R2_met.fits;2.51674;10571.5;9.26139;0.371519
20150708203729121_ZVPP-R2_snap.fits;2.70418;10679.1;2.05986;0
20150708203829122_ZVPP-R2_snap.fits;2.59122;10574.1;2.70343;0
20150708204008131_ZVPP-R2_met.fits;2.56476;10609.1;5.23042;0.18576
20150708203929122_ZVPP-R2_snap.fits;2.63496;10583.6;3.36308;0
20150708204029122_ZVPP-R2_snap.fits;2.66185;10671;3.05546;0
20150708204129123_ZVPP-R2_snap.fits;2.55864;10692.6;2.43447;0
20150708204235067_ZVPP-R2_met.fits;2.99245;10593;6.11638;0.18576
20150708204229123_ZVPP-R2_snap.fits;2.99118;10676.4;2.45409;0
20150708204412777_ZVPP-R2_met.fits;2.87796;10589;7.43335;0.18576
20150708204424851_ZVPP-R2_met.fits;2.86168;10583.6;9.68854;0.18576
20150708204329123_ZVPP-R2_snap.fits;3.06276;10566.1;2.32516;0
20150708204431910_ZVPP-R2_met.fits;2.54626;10601.1;5.56928;0.371519
20150708204439712_ZVPP-R2_met.fits;2.80806;10602.4;5.965;0.18576
20150708204527081_ZVPP-R2_met.fits;2.8293;10593;8.66371;0.371519
20150708204429124_ZVPP-R2_snap.fits;2.63509;10669.7;2.34531;0
20150708204529124_ZVPP-R2_snap.fits;2.55462;10695.3;2.81238;0
20150708204712778_ZVPP-R2_met.fits;2.93463;10601.1;8.53986;0.371519
20150708204629124_ZVPP-R2_snap.fits;2.86595;10601.1;2.83391;0
20150708204745657_ZVPP-R2_met.fits;2.61006;10595.7;5.31218;0.18576
20150708204729125_ZVPP-R2_snap.fits;2.7166;10636.1;2.48672;0
20150708204849559_ZVPP-R2_met.fits;2.57257;10578.2;7.91309;0.371519
20150708204829125_ZVPP-R2_snap.fits;2.64147;10571.5;2.49385;0
20150708204957733_ZVPP-R2_met.fits;2.98749;10589;11.592;0.18576
20150708204929126_ZVPP-R2_snap.fits;2.94334;10599.7;2.6934;0
20150708205053646_ZVPP-R2_met.fits;2.67078;10586.3;8.41574;0.557279
20150708205029126_ZVPP-R2_snap.fits;2.691;10597;2.83513;0
20150708205132841_ZVPP-R2_met.fits;2.5244;10584.9;12.4272;0.371519
20150708205134142_ZVPP-R2_met.fits;2.64668;10584.9;12.145;0.371519
20150708205137485_ZVPP-R2_met.fits;2.818;10591.6;20.5163;0.371519
20150708205206092_ZVPP-R2_met.fits;2.91869;10602.4;23.8208;0.371519
20150708205129126_ZVPP-R2_snap.fits;2.68968;10532.4;2.35831;0
20150708205229127_ZVPP-R2_snap.fits;3.02029;10681.8;2.57866;0
20150708205329127_ZVPP-R2_snap.fits;2.57869;10668.4;2.94119;0
20150708205429127_ZVPP-R2_snap.fits;3.00131;10657.6;2.19228;0
20150708205529128_ZVPP-R2_snap.fits;2.71158;10591.6;2.01036;0
20150708205634144_ZVPP-R2_met.fits;2.72799;10584.9;6.93663;0.18576
20150708205644918_ZVPP-R2_met.fits;2.88863;10591.6;12.9563;0.18576
20150708205629128_ZVPP-R2_snap.fits;2.70045;10656.2;1.88088;0
20150708205729128_ZVPP-R2_snap.fits;2.66372;10648.2;3.03361;0
20150708205829129_ZVPP-R2_snap.fits;2.55314;10533.8;2.69624;0
20150708205929129_ZVPP-R2_snap.fits;2.902;10605.1;2.61883;0
