# file name; noise; peak f.; mag.; duration
20150708125909079_ZVPP-R2_met.fits;2.24792;10644.1;8.21688;0.928798
20150708125930813_ZVPP-R2_met.fits;2.1298;10615.9;4.33528;0.18576
20150708125941401_ZVPP-R2_met.fits;2.13633;10594.3;4.63159;0.743039
20150708130108894_ZVPP-R2_met.fits;2.41053;10591.6;19.6218;0.371519
20150708130113909_ZVPP-R2_met.fits;2.51771;10599.7;22.7229;0.371519
20150708130116696_ZVPP-R2_met.fits;2.47141;10650.9;6.09796;0.18576
20150708130028955_ZVPP-R2_snap.fits;2.34029;10575.5;2.01563;0
20150708130223012_ZVPP-R2_met.fits;2.1182;10591.6;8.55561;0.371519
20150708130128956_ZVPP-R2_snap.fits;2.34777;10621.3;2.37059;0
20150708130228956_ZVPP-R2_snap.fits;2.23181;10567.4;1.94744;0
20150708130342517_ZVPP-R2_met.fits;2.32733;10632;6.54864;0.18576
20150708130422827_ZVPP-R2_met.fits;2.29308;10599.7;5.26397;0.18576
20150708130328956_ZVPP-R2_snap.fits;2.58903;10519;1.95559;0
20150708130452734_ZVPP-R2_met.fits;2.22019;10632;4.50429;0.18576
20150708130502022_ZVPP-R2_met.fits;2.37926;10602.4;7.91131;0.18576
20150708130428957_ZVPP-R2_snap.fits;2.37585;10638.7;2.08136;0
20150708130542332_ZVPP-R2_met.fits;2.62206;10591.6;7.20961;0.371519
20150708130528957_ZVPP-R2_snap.fits;2.2916;10599.7;2.38531;0
20150708130636016_ZVPP-R2_met.fits;2.53422;10591.6;6.57473;0.18576
20150708130649020_ZVPP-R2_met.fits;2.46311;10586.3;8.7846;0.18576
20150708130655150_ZVPP-R2_met.fits;2.87279;10580.9;5.88961;0.18576
20150708130718741_ZVPP-R2_met.fits;2.34859;10587.6;5.13187;0.18576
20150708130628958_ZVPP-R2_snap.fits;2.46148;10598.4;1.83694;0
20150708130728958_ZVPP-R2_snap.fits;2.35212;10525.7;1.9842;0
20150708130836760_ZVPP-R2_met.fits;2.44835;10586.3;6.01922;0.371519
20150708130923200_ZVPP-R2_met.fits;2.13468;10593;6.27299;0.371519
20150708130828958_ZVPP-R2_snap.fits;2.67328;10646.8;2.56649;0
20150708130928959_ZVPP-R2_snap.fits;2.39084;10586.3;2.05991;0
20150708131028959_ZVPP-R2_snap.fits;2.26332;10597;2.81818;0
20150708131128031_ZVPP-R2_met.fits;2.13021;10597;4.92218;0.18576
20150708131146421_ZVPP-R2_met.fits;2.05026;10657.6;7.59646;0.18576
20150708131205740_ZVPP-R2_met.fits;1.88785;10599.7;6.65748;0.18576
20150708131128959_ZVPP-R2_snap.fits;2.53172;10590.3;2.56392;0
20150708131302211_ZVPP-R2_met.fits;2.32887;10597;8.44237;0.371519
20150708131325059_ZVPP-R2_met.fits;2.43138;10586.3;5.94141;0.18576
20150708131228960_ZVPP-R2_snap.fits;2.36965;10509.5;1.97983;0
20150708131414100_ZVPP-R2_met.fits;2.27327;10582.2;13.1743;1.30032
20150708131423202_ZVPP-R2_met.fits;2.26756;10601.1;5.51212;0.18576
20150708131328960_ZVPP-R2_snap.fits;2.30356;10646.8;2.23292;0
20150708131439363_ZVPP-R2_met.fits;2.1779;10597;4.52384;0.18576
20150708131445122_ZVPP-R2_met.fits;2.20665;10593;8.44645;0.371519
20150708131456081_ZVPP-R2_met.fits;2.33809;10598.4;4.68794;0.743039
20150708131428960_ZVPP-R2_snap.fits;2.25454;10555.3;1.86815;0
20150708131544007_ZVPP-R2_met.fits;2.21924;10598.4;5.8639;0.18576
20150708131602398_ZVPP-R2_met.fits;2.25899;10593;4.54331;0.557279
20150708131606299_ZVPP-R2_met.fits;1.98158;10583.6;8.47834;0.371519
20150708131616515_ZVPP-R2_met.fits;2.25772;10594.3;8.37525;0.18576
20150708131528961_ZVPP-R2_snap.fits;2.81771;10675.1;1.84879;0
20150708131655896_ZVPP-R2_met.fits;2.34083;10599.7;5.84361;0.18576
20150708131628961_ZVPP-R2_snap.fits;2.11326;10517.6;2.57871;0
20150708131742708_ZVPP-R2_met.fits;2.6761;10598.4;6.90788;0.18576
20150708131800169_ZVPP-R2_met.fits;2.37839;10583.6;6.56375;0.371519
20150708131810572_ZVPP-R2_met.fits;2.517;10602.4;12.3575;0.371519
20150708131728962_ZVPP-R2_snap.fits;2.21622;10626.6;2.50736;0
20150708131828962_ZVPP-R2_snap.fits;2.36175;10676.4;2.53172;0
20150708132015216_ZVPP-R2_met.fits;2.7192;10602.4;7.96424;0.371519
20150708131928962_ZVPP-R2_snap.fits;2.06659;10535.1;2.24326;0
20150708132045495_ZVPP-R2_met.fits;2.18479;10599.7;4.99724;0.18576
20150708132053297_ZVPP-R2_met.fits;2.39072;10599.7;12.2542;0.371519
20150708132124876_ZVPP-R2_met.fits;2.09593;10583.6;6.39603;0.18576
20150708132028963_ZVPP-R2_snap.fits;2.16673;10646.8;2.3017;0
20150708132139366_ZVPP-R2_met.fits;2.71901;10582.2;8.39589;0.557279
20150708132201842_ZVPP-R2_met.fits;2.55654;10571.5;21.4516;0.371519
20150708132204072_ZVPP-R2_met.fits;2.18733;10607.8;5.26094;0.371519
20150708132128963_ZVPP-R2_snap.fits;2.45352;10634.7;2.34654;0
20150708132228963_ZVPP-R2_snap.fits;2.15334;10544.5;1.766;0
20150708132328964_ZVPP-R2_snap.fits;2.1772;10579.5;2.13469;0
20150708132505930_ZVPP-R2_met.fits;2.3475;10559.3;5.36421;0.371519
20150708132428964_ZVPP-R2_snap.fits;1.93015;10549.9;2.37829;0
20150708132544011_ZVPP-R2_met.fits;2.33089;10584.9;11.0201;0.371519
20150708132528964_ZVPP-R2_snap.fits;2.44692;10562;2.43362;0
20150708132646798_ZVPP-R2_met.fits;2.20773;10590.3;5.02091;0.18576
20150708132648655_ZVPP-R2_met.fits;2.51081;10590.3;34.7101;0.743039
20150708132701844_ZVPP-R2_met.fits;2.25845;10598.4;7.92118;0.18576
20150708132710575_ZVPP-R2_met.fits;2.20454;10589;4.86003;0.18576
20150708132628965_ZVPP-R2_snap.fits;2.1482;10698;2.19284;0
20150708132751628_ZVPP-R2_met.fits;2.36202;10611.8;12.0576;0.743039
20150708132728965_ZVPP-R2_snap.fits;2.42861;10650.9;12.275;0
20150708132828037_ZVPP-R2_met.fits;2.3409;10650.9;14.2265;0.371519
20150708132828966_ZVPP-R2_snap.fits;2.76247;10594.3;4.68236;0
20150708132928037_ZVPP-R2_met.fits;2.32261;10594.3;7.18516;0.18576
20150708132943084_ZVPP-R2_met.fits;2.33286;10601.1;6.50334;0.18576
20150708133005003_ZVPP-R2_met.fits;2.54738;10563.4;5.48194;0.18576
20150708133023022_ZVPP-R2_met.fits;2.51286;10589;7.3777;0.18576
20150708132928966_ZVPP-R2_snap.fits;2.661;10681.8;2.59148;0
20150708133028966_ZVPP-R2_snap.fits;2.62153;10601.1;2.42314;0
20150708133128967_ZVPP-R2_snap.fits;2.32915;10558;2.86447;0
20150708133319494_ZVPP-R2_met.fits;2.64285;10578.2;18.2329;0.18576
20150708133228967_ZVPP-R2_snap.fits;2.29086;10602.4;2.32219;0
20150708133329896_ZVPP-R2_met.fits;2.46485;10601.1;5.14257;0.371519
20150708133401847_ZVPP-R2_met.fits;2.40467;10591.6;5.51286;0.18576
20150708133328967_ZVPP-R2_snap.fits;2.77554;10664.3;2.4786;0
20150708133430268_ZVPP-R2_met.fits;2.25296;10595.7;8.67438;0.18576
20150708133431940_ZVPP-R2_met.fits;2.41408;10597;17.1154;0.743039
20150708133449773_ZVPP-R2_met.fits;2.53837;10583.6;6.83286;0.18576
20150708133459247_ZVPP-R2_met.fits;2.44647;10597;10.811;0.18576
20150708133428968_ZVPP-R2_snap.fits;2.44977;10658.9;2.42987;0
20150708133528968_ZVPP-R2_snap.fits;2.43595;10680.5;2.38006;0
20150708133628968_ZVPP-R2_snap.fits;2.60192;10618.6;1.82601;0
20150708133750517_ZVPP-R2_met.fits;2.48175;10587.6;7.50006;0.371519
20150708133755904_ZVPP-R2_met.fits;2.33999;10594.3;7.44724;0.18576
20150708133728969_ZVPP-R2_snap.fits;2.39226;10644.1;2.3188;0
20150708133850332_ZVPP-R2_met.fits;2.57467;10578.2;9.04659;0.18576
20150708133828969_ZVPP-R2_snap.fits;2.51049;10679.1;2.16575;0
20150708133935285_ZVPP-R2_met.fits;2.4831;10602.4;6.59998;0.371519
20150708134010208_ZVPP-R2_met.fits;2.18226;10644.1;4.41293;0.18576
20150708133928970_ZVPP-R2_snap.fits;2.3384;10506.9;2.06701;0
20150708134053304_ZVPP-R2_met.fits;2.28406;10610.5;4.72522;0.18576
20150708134121540_ZVPP-R2_met.fits;2.4211;10593;8.59406;0.18576
20150708134028970_ZVPP-R2_snap.fits;2.64746;10637.4;1.93168;0
20150708134130271_ZVPP-R2_met.fits;2.33593;10595.7;5.25126;0.18576
20150708134128970_ZVPP-R2_snap.fits;2.7072;10512.2;2.60463;0
20150708134304636_ZVPP-R2_met.fits;2.56405;10578.2;5.12875;0.18576
20150708134319869_ZVPP-R2_met.fits;2.77753;10575.5;6.74647;0.18576
20150708134228971_ZVPP-R2_snap.fits;2.4442;10501.5;1.89625;0
20150708134328971_ZVPP-R2_snap.fits;2.59177;10606.4;2.31273;0
20150708134428971_ZVPP-R2_snap.fits;2.48604;10684.5;2.23984;0
20150708134528972_ZVPP-R2_snap.fits;2.1977;10601.1;2.7113;0
20150708134654978_ZVPP-R2_met.fits;2.34281;10597;5.01609;0.18576
20150708134704824_ZVPP-R2_met.fits;2.22384;10593;4.56762;0.18576
20150708134628972_ZVPP-R2_snap.fits;2.38529;10498.8;2.45146;0
20150708134728972_ZVPP-R2_snap.fits;2.4487;10575.5;2.20992;0
20150708134828973_ZVPP-R2_snap.fits;2.69331;10623.9;2.78441;0
20150708134930088_ZVPP-R2_met.fits;2.60948;10598.4;14.7114;0.557279
20150708134939004_ZVPP-R2_met.fits;2.66808;10590.3;14.1946;0.371519
20150708135005568_ZVPP-R2_met.fits;3.61554;10598.4;10.4632;0.18576
20150708135006682_ZVPP-R2_met.fits;3.91036;10601.1;9.23143;3.90095
20150708134928973_ZVPP-R2_snap.fits;3.23574;10661.6;2.22663;0
20150708135029902_ZVPP-R2_met.fits;3.49468;10586.3;9.83377;0.371519
20150708135044763_ZVPP-R2_met.fits;2.73262;10602.4;12.7276;0.743039
20150708135103896_ZVPP-R2_met.fits;3.29087;10587.6;7.48739;0.557279
20150708135028974_ZVPP-R2_snap.fits;3.33848;10551.3;3.46864;0
20150708135128974_ZVPP-R2_snap.fits;3.65677;10591.6;3.22763;0
20150708135239748_ZVPP-R2_met.fits;3.11811;10595.7;8.03215;0.371519
20150708135228974_ZVPP-R2_snap.fits;3.09565;10676.4;2.71595;0
20150708135328975_ZVPP-R2_snap.fits;2.92523;10547.2;2.41866;0
20150708135435662_ZVPP-R2_met.fits;3.54794;10594.3;10.1555;0.18576
20150708135440492_ZVPP-R2_met.fits;3.10065;10593;6.25876;0.18576
20150708135518573_ZVPP-R2_met.fits;3.30705;10605.1;22.2163;0.371519
20150708135526560_ZVPP-R2_met.fits;2.84487;10593;49.5217;0.557279
20150708135428975_ZVPP-R2_snap.fits;2.99733;10575.5;2.67253;0
20150708135541236_ZVPP-R2_met.fits;3.18529;10580.9;8.35242;0.18576
20150708135528975_ZVPP-R2_snap.fits;2.91969;10673.7;2.63896;0
20150708135647180_ZVPP-R2_met.fits;3.28512;10587.6;13.9618;0.18576
20150708135628976_ZVPP-R2_snap.fits;2.74367;10589;2.64407;0
20150708135738636_ZVPP-R2_met.fits;3.3229;10598.4;7.88614;0.371519
20150708135818017_ZVPP-R2_met.fits;3.16729;10603.8;13.1331;0.371519
20150708135728976_ZVPP-R2_snap.fits;2.78396;10688.5;2.7352;0
20150708135828976_ZVPP-R2_snap.fits;2.74767;10583.6;2.76444;0
20150708135928977_ZVPP-R2_snap.fits;2.95087;10498.8;2.23975;0
