# file name; noise; peak f.; mag.; duration
20150708075848165_ZVPP-R2_met.fits;2.3978;10579.5;5.36119;0.371519
20150708075902097_ZVPP-R2_met.fits;2.05638;10583.6;4.70949;0.18576
20150708080046865_ZVPP-R2_met.fits;2.46472;10578.2;6.93824;0.18576
20150708080056339_ZVPP-R2_met.fits;2.44155;10594.3;13.9432;0.557279
20150708080116401_ZVPP-R2_met.fits;2.10677;10617.2;4.25241;0.371519
20150708080028847_ZVPP-R2_snap.fits;2.42402;10632;1.97661;0
20150708080148166_ZVPP-R2_met.fits;3.55281;10589;16.0407;0.18576
20150708080156897_ZVPP-R2_met.fits;2.39697;10602.4;8.95475;0.18576
20150708080213429_ZVPP-R2_met.fits;2.47151;10607.8;35.3904;0.371519
20150708080214730_ZVPP-R2_met.fits;2.99641;10570.1;6.2728;0.18576
20150708080225318_ZVPP-R2_met.fits;2.0277;10571.5;5.18356;0.18576
20150708080128847_ZVPP-R2_snap.fits;2.52581;10696.6;2.51704;0
20150708080250581_ZVPP-R2_met.fits;2.26378;10598.4;5.80166;0.18576
20150708080228847_ZVPP-R2_snap.fits;2.34619;10508.2;1.95006;0
20150708080333677_ZVPP-R2_met.fits;2.14632;10579.5;4.74156;0.18576
20150708080419374_ZVPP-R2_met.fits;2.16405;10603.8;5.00588;0.18576
20150708080328848_ZVPP-R2_snap.fits;2.35186;10665.7;2.63714;0
20150708080434049_ZVPP-R2_met.fits;2.43591;10607.8;8.98028;0.371519
20150708080428848_ZVPP-R2_snap.fits;2.13499;10575.5;2.27319;0
20150708080526805_ZVPP-R2_met.fits;2.19526;10584.9;4.93091;1.30032
20150708080536093_ZVPP-R2_met.fits;2.24375;10580.9;12.9244;0.371519
20150708080603214_ZVPP-R2_met.fits;2.23589;10595.7;6.54667;0.18576
20150708080528848_ZVPP-R2_snap.fits;2.30198;10646.8;2.12975;0
20150708080717704_ZVPP-R2_met.fits;2.39153;10623.9;6.75769;0.18576
20150708080628849_ZVPP-R2_snap.fits;2.35523;10554;1.78832;0
20150708080731078_ZVPP-R2_met.fits;2.11097;10589;5.29608;0.371519
20150708080753927_ZVPP-R2_met.fits;2.21953;10574.1;11.906;0.371519
20150708080757456_ZVPP-R2_met.fits;2.25063;10555.3;8.66529;0.18576
20150708080728849_ZVPP-R2_snap.fits;2.29857;10599.7;1.50489;0
20150708080853184_ZVPP-R2_met.fits;2.28521;10601.1;5.82396;0.18576
20150708080856156_ZVPP-R2_met.fits;2.32407;10593;5.29864;0.371519
20150708080912689_ZVPP-R2_met.fits;2.4446;10586.3;10.641;0.371519
20150708080828849_ZVPP-R2_snap.fits;1.99249;10525.7;2.46827;0
20150708081022906_ZVPP-R2_met.fits;2.20192;10564.7;4.51334;0.371519
20150708080928850_ZVPP-R2_snap.fits;2.54248;10536.5;2.01075;0
20150708081107117_ZVPP-R2_met.fits;2.31628;10595.7;6.4365;0.18576
20150708081111575_ZVPP-R2_met.fits;2.12546;10623.9;4.63742;0.18576
20150708081117705_ZVPP-R2_met.fits;2.30652;10593;5.71307;0.18576
20150708081028850_ZVPP-R2_snap.fits;2.2662;10579.5;2.4729;0
20150708081128851_ZVPP-R2_snap.fits;2.42963;10571.5;2.20514;0
20150708081256901_ZVPP-R2_met.fits;2.35741;10586.3;9.23747;0.371519
20150708081316591_ZVPP-R2_met.fits;2.4685;10576.8;7.38285;0.371519
20150708081228851_ZVPP-R2_snap.fits;2.3991;10661.6;2.30187;0
20150708081335353_ZVPP-R2_met.fits;2.33149;10598.4;25.1442;0.371519
20150708081341483_ZVPP-R2_met.fits;2.41014;10614.5;8.0465;0.18576
20150708081419749_ZVPP-R2_met.fits;2.48162;10586.3;5.92417;0.18576
20150708081328851_ZVPP-R2_snap.fits;2.04207;10609.1;1.89732;0
20150708081431081_ZVPP-R2_met.fits;2.24944;10613.2;7.09724;0.371519
20150708081435911_ZVPP-R2_met.fits;2.62477;10613.2;10.273;1.48608
20150708081449099_ZVPP-R2_met.fits;2.36985;10607.8;5.01153;0.18576
20150708081506004_ZVPP-R2_met.fits;2.6066;10580.9;11.8534;0.371519
20150708081520307_ZVPP-R2_met.fits;2.49275;10578.2;10.6375;1.48608
20150708081428852_ZVPP-R2_snap.fits;2.67747;10568.8;1.82034;0
20150708081545199_ZVPP-R2_met.fits;2.22551;10555.3;12.2963;0.371519
20150708081613434_ZVPP-R2_met.fits;2.31264;10590.3;6.2871;0.371519
20150708081528852_ZVPP-R2_snap.fits;2.77717;10689.9;2.22275;0
20150708081635911_ZVPP-R2_met.fits;2.13518;10591.6;4.28888;0.18576
20150708081651701_ZVPP-R2_met.fits;2.38034;10618.6;16.8556;0.557279
20150708081709162_ZVPP-R2_met.fits;2.59013;10625.3;8.75807;0.18576
20150708081628852_ZVPP-R2_snap.fits;2.28068;10524.4;1.84194;0
20150708081757088_ZVPP-R2_met.fits;2.37898;10571.5;6.77786;0.18576
20150708081810463_ZVPP-R2_met.fits;2.48938;10560.7;5.92924;0.18576
20150708081820494_ZVPP-R2_met.fits;3.22291;10619.9;6.55967;0.743039
20150708081728853_ZVPP-R2_snap.fits;2.19484;10688.5;1.74441;0
20150708081831639_ZVPP-R2_met.fits;2.50395;10583.6;6.60413;0.18576
20150708081912321_ZVPP-R2_met.fits;2.10915;10598.4;4.2617;0.18576
20150708081828853_ZVPP-R2_snap.fits;2.44248;10545.9;2.4306;0
20150708081935169_ZVPP-R2_met.fits;2.40372;10586.3;8.6828;0.18576
20150708081943528_ZVPP-R2_met.fits;2.33906;10591.6;11.8901;0.557279
20150708082006748_ZVPP-R2_met.fits;2.38532;10597;5.00168;0.18576
20150708082023838_ZVPP-R2_met.fits;2.54281;10641.4;7.23599;0.928798
20150708081928853_ZVPP-R2_snap.fits;2.45938;10527;2.86381;0
20150708082036470_ZVPP-R2_met.fits;2.19188;10586.3;5.22251;0.18576
20150708082039814_ZVPP-R2_met.fits;2.30118;10587.6;4.79575;0.18576
20150708082028854_ZVPP-R2_snap.fits;2.50993;10533.8;2.60591;0
20150708082206749_ZVPP-R2_met.fits;2.13932;10636.1;12.6795;0.557279
20150708082209907_ZVPP-R2_met.fits;2.3037;10599.7;8.68955;0.18576
20150708082128854_ZVPP-R2_snap.fits;2.54725;10552.6;1.89519;0
20150708082239443_ZVPP-R2_met.fits;2.4711;10599.7;7.21468;0.18576
20150708082243715_ZVPP-R2_met.fits;2.37621;10575.5;5.01344;0.371519
20150708082228855_ZVPP-R2_snap.fits;2.41804;10514.9;2.20013;0
20150708082328855_ZVPP-R2_snap.fits;2.25421;10630.7;1.90749;0
20150708082433685_ZVPP-R2_met.fits;2.3885;10563.4;5.50777;4.64399
20150708082446502_ZVPP-R2_met.fits;2.67306;10586.3;5.47754;0.18576
20150708082500992_ZVPP-R2_met.fits;2.29311;10632;7.73306;1.11456
20150708082520125_ZVPP-R2_met.fits;2.14924;10583.6;6.53024;0.18576
20150708082428855_ZVPP-R2_snap.fits;2.37231;10571.5;2.20764;0
20150708082608794_ZVPP-R2_met.fits;2.3387;10582.2;6.1334;0.18576
20150708082617339_ZVPP-R2_met.fits;3.69972;10648.2;9.0737;0.371519
20150708082528856_ZVPP-R2_snap.fits;2.22213;10661.6;2.3798;0
20150708082632757_ZVPP-R2_met.fits;2.43848;10594.3;5.34597;0.18576
20150708082635543_ZVPP-R2_met.fits;2.24527;10615.9;5.1659;0.18576
20150708082658206_ZVPP-R2_met.fits;2.83839;10614.5;7.57967;0.18576
20150708082725698_ZVPP-R2_met.fits;2.57528;10586.3;6.36379;0.371519
20150708082628856_ZVPP-R2_snap.fits;2.48813;10630.7;2.34091;0
20150708082741860_ZVPP-R2_met.fits;2.36214;10640.1;5.2563;0.18576
20150708082745575_ZVPP-R2_met.fits;2.5831;10579.5;8.58099;0.557279
20150708082749290_ZVPP-R2_met.fits;2.65035;10591.6;7.28197;0.18576
20150708082752262_ZVPP-R2_met.fits;2.35184;10576.8;9.72474;0.18576
20150708082820683_ZVPP-R2_met.fits;2.93518;10563.4;9.30047;0.18576
20150708082824770_ZVPP-R2_met.fits;2.49195;10595.7;22.8791;0.371519
20150708082728856_ZVPP-R2_snap.fits;2.36108;10551.3;2.17324;0
20150708082830343_ZVPP-R2_met.fits;2.46345;10614.5;6.9387;0.18576
20150708082839445_ZVPP-R2_met.fits;2.20389;10587.6;6.62075;0.18576
20150708082855978_ZVPP-R2_met.fits;2.58768;10595.7;6.24974;0.18576
20150708082828857_ZVPP-R2_snap.fits;2.38735;10597;2.39639;0
20150708082928857_ZVPP-R2_snap.fits;2.55403;10617.2;2.38563;0
20150708083105638_ZVPP-R2_met.fits;2.13394;10580.9;4.27173;0.18576
20150708083028857_ZVPP-R2_snap.fits;2.31693;10601.1;2.06591;0
20150708083148548_ZVPP-R2_met.fits;2.28235;10606.4;5.07938;0.557279
20150708083157465_ZVPP-R2_met.fits;2.55593;10580.9;6.70923;0.18576
20150708083217341_ZVPP-R2_met.fits;2.0911;10584.9;7.28058;0.18576
20150708083219013_ZVPP-R2_met.fits;2.39829;10633.4;5.31312;0.371519
20150708083222542_ZVPP-R2_met.fits;2.24284;10551.3;5.41093;0.18576
20150708083226072_ZVPP-R2_met.fits;2.39446;10641.4;9.12287;0.18576
20150708083128858_ZVPP-R2_snap.fits;2.29553;10652.2;1.87008;0
20150708083228858_ZVPP-R2_snap.fits;2.25263;10591.6;1.8885;0
20150708083404710_ZVPP-R2_met.fits;2.48359;10578.2;6.41325;0.18576
20150708083420871_ZVPP-R2_met.fits;2.35804;10584.9;4.8435;0.18576
20150708083328859_ZVPP-R2_snap.fits;2.43986;10535.1;2.23435;0
20150708083451893_ZVPP-R2_met.fits;2.31447;10590.3;8.0149;0.18576
20150708083455237_ZVPP-R2_met.fits;2.43618;10589;8.45151;0.557279
20150708083459695_ZVPP-R2_met.fits;2.48521;10590.3;8.03043;0.371519
20150708083428859_ZVPP-R2_snap.fits;2.11346;10681.8;2.52445;0
20150708083528859_ZVPP-R2_snap.fits;2.44336;10629.3;1.92113;0
20150708083633875_ZVPP-R2_met.fits;2.37073;10582.2;7.14834;0.18576
20150708083659324_ZVPP-R2_met.fits;2.44825;10614.5;4.91337;0.18576
20150708083704711_ZVPP-R2_met.fits;2.36554;10563.4;5.66106;0.18576
20150708083710656_ZVPP-R2_met.fits;2.89219;10642.8;6.66188;0.18576
20150708083722916_ZVPP-R2_met.fits;2.19354;10599.7;6.01895;0.18576
20150708083628860_ZVPP-R2_snap.fits;2.14177;10524.4;2.15491;0
20150708083748179_ZVPP-R2_met.fits;2.06755;10583.6;4.22001;0.18576
20150708083749479_ZVPP-R2_met.fits;2.1182;10568.8;21.0155;0.371519
20150708083728860_ZVPP-R2_snap.fits;2.41915;10584.9;2.11821;0
20150708083845764_ZVPP-R2_met.fits;2.16625;10583.6;10.7761;0.371519
20150708083828860_ZVPP-R2_snap.fits;2.39862;10584.9;2.27631;0
20150708084007313_ZVPP-R2_met.fits;2.28798;10591.6;8.49826;0.371519
20150708083928861_ZVPP-R2_snap.fits;2.88141;10619.9;2.82996;0
20150708084116787_ZVPP-R2_met.fits;2.25693;10609.1;5.39774;0.371519
20150708084120131_ZVPP-R2_met.fits;2.3329;10584.9;6.77126;0.18576
20150708084028861_ZVPP-R2_snap.fits;2.64735;10533.8;2.47849;0
20150708084128861_ZVPP-R2_snap.fits;2.50712;10514.9;2.368;0
20150708084254497_ZVPP-R2_met.fits;2.29896;10595.7;7.21987;0.18576
20150708084228862_ZVPP-R2_snap.fits;2.52987;10601.1;2.85874;0
20150708084328305_ZVPP-R2_met.fits;2.51995;10567.4;11.1238;0.18576
20150708084351153_ZVPP-R2_met.fits;2.02636;10601.1;4.58641;0.18576
20150708084421061_ZVPP-R2_met.fits;2.28771;10571.5;8.93033;0.743039
20150708084328862_ZVPP-R2_snap.fits;2.01714;10500.1;2.06307;0
20150708084457470_ZVPP-R2_met.fits;2.19512;10572.8;4.48037;0.371519
20150708084511773_ZVPP-R2_met.fits;2.30946;10589;4.71524;0.18576
20150708084428863_ZVPP-R2_snap.fits;2.58193;10693.9;2.19834;0
20150708084552826_ZVPP-R2_met.fits;1.77424;10572.8;3.91975;0.18576
20150708084617532_ZVPP-R2_met.fits;2.37269;10580.9;4.79933;0.18576
20150708084627006_ZVPP-R2_met.fits;2.48637;10594.3;7.03625;0.18576
20150708084528863_ZVPP-R2_snap.fits;2.45098;10502.8;1.93653;0
20150708084647811_ZVPP-R2_met.fits;2.20872;10609.1;8.91253;0.371519
20150708084628863_ZVPP-R2_snap.fits;2.47988;10593;2.83382;0
20150708084729607_ZVPP-R2_met.fits;2.36946;10563.4;11.5149;0.371519
20150708084745210_ZVPP-R2_met.fits;2.29938;10595.7;17.8664;0.371519
20150708084748926_ZVPP-R2_met.fits;2.32607;10575.5;5.3939;0.18576
20150708084824592_ZVPP-R2_met.fits;2.1399;10587.6;5.50383;0.18576
20150708084728864_ZVPP-R2_snap.fits;2.0399;10696.6;1.89767;0
20150708084841867_ZVPP-R2_met.fits;2.25514;10595.7;8.2082;0.18576
20150708084828864_ZVPP-R2_snap.fits;1.85593;10602.4;1.97546;0
20150708084927378_ZVPP-R2_met.fits;2.40597;10583.6;6.83538;0.18576
20150708085005273_ZVPP-R2_met.fits;2.04828;10562;6.22946;0.18576
20150708085018462_ZVPP-R2_met.fits;2.13574;10609.1;7.74865;0.18576
20150708084928864_ZVPP-R2_snap.fits;2.20438;10654.9;2.18367;0
20150708085034437_ZVPP-R2_met.fits;2.21224;10601.1;11.6453;0.557279
20150708085042611_ZVPP-R2_met.fits;2.3585;10591.6;5.51149;0.18576
20150708085028865_ZVPP-R2_snap.fits;2.48635;10603.8;3.30136;0
20150708085128679_ZVPP-R2_met.fits;2.58107;10610.5;23.9196;0.371519
20150708085159701_ZVPP-R2_met.fits;2.59427;10590.3;8.37112;0.371519
20150708085220878_ZVPP-R2_met.fits;2.6667;10615.9;11.2214;0.371519
20150708085128865_ZVPP-R2_snap.fits;2.38169;10501.5;2.57511;0
20150708085240197_ZVPP-R2_met.fits;2.49102;10630.7;7.83345;0.743039
20150708085323850_ZVPP-R2_met.fits;2.51054;10578.2;5.2342;0.18576
20150708085228865_ZVPP-R2_snap.fits;2.57033;10663;1.82872;0
20150708085419207_ZVPP-R2_met.fits;2.55129;10579.5;8.50243;0.371519
20150708085328866_ZVPP-R2_snap.fits;2.47843;10548.6;2.33077;0
20150708085455801_ZVPP-R2_met.fits;2.42434;10589;9.04007;0.18576
20150708085515120_ZVPP-R2_met.fits;2.62441;10636.1;12.8424;0.371519
20150708085428866_ZVPP-R2_snap.fits;2.23611;10498.8;2.79077;0
20150708085538526_ZVPP-R2_met.fits;2.16037;10597;5.37637;0.18576
20150708085610848_ZVPP-R2_met.fits;2.4674;10562;9.84515;0.371519
20150708085612892_ZVPP-R2_met.fits;2.57141;10587.6;13.4597;0.18576
20150708085528867_ZVPP-R2_snap.fits;2.70624;10614.5;2.23292;0
20150708085628495_ZVPP-R2_met.fits;2.18921;10618.6;6.57872;0.18576
20150708085651158_ZVPP-R2_met.fits;2.45955;10595.7;5.01486;0.371519
20150708085628867_ZVPP-R2_snap.fits;2.32686;10618.6;2.34416;0
20150708085740942_ZVPP-R2_met.fits;2.48537;10591.6;5.04949;0.18576
20150708085758217_ZVPP-R2_met.fits;2.20757;10598.4;9.57386;0.18576
20150708085728867_ZVPP-R2_snap.fits;2.28009;10684.5;1.98377;0
20150708085831282_ZVPP-R2_met.fits;2.45583;10595.7;12.8998;0.371519
20150708085834069_ZVPP-R2_met.fits;2.24078;10562;10.9965;0.371519
20150708085828868_ZVPP-R2_snap.fits;2.34874;10687.2;1.97985;0
20150708085928868_ZVPP-R2_snap.fits;2.19024;10544.5;2.66165;0
