# file name; noise; peak f.; mag.; duration
20150708165931829_ZVPP-R2_met.fits;2.23268;10586.3;6.20633;0.18576
20150708165950776_ZVPP-R2_met.fits;2.38076;10586.3;7.89468;0.18576
20150708170050591_ZVPP-R2_met.fits;3.00347;10611.8;6.3053;0.18576
20150708170058950_ZVPP-R2_met.fits;2.3773;10595.7;4.90311;0.18576
20150708170029042_ZVPP-R2_snap.fits;2.74423;10618.6;2.72907;0
20150708170206752_ZVPP-R2_met.fits;2.69742;10591.6;6.22453;0.18576
20150708170211768_ZVPP-R2_met.fits;2.65797;10590.3;8.88904;0.18576
20150708170129043_ZVPP-R2_snap.fits;2.77389;10574.1;2.24627;0
20150708170231644_ZVPP-R2_met.fits;2.48149;10607.8;11.0473;0.371519
20150708170229043_ZVPP-R2_snap.fits;2.59029;10543.2;2.03897;0
20150708170350220_ZVPP-R2_met.fits;2.32197;10590.3;6.4239;0.18576
20150708170419942_ZVPP-R2_met.fits;2.83867;10598.4;8.37221;0.18576
20150708170329044_ZVPP-R2_snap.fits;2.36824;10614.5;2.20527;0
20150708170438146_ZVPP-R2_met.fits;2.52011;10591.6;9.4152;0.18576
20150708170429044_ZVPP-R2_snap.fits;2.41759;10633.4;3.06572;0
20150708170552078_ZVPP-R2_met.fits;2.42487;10595.7;14.4574;0.557279
20150708170529044_ZVPP-R2_snap.fits;2.68752;10640.1;1.87877;0
20150708170629045_ZVPP-R2_snap.fits;2.70067;10696.6;2.83762;0
20150708170823844_ZVPP-R2_met.fits;2.58444;10605.1;6.26409;0.18576
20150708170729045_ZVPP-R2_snap.fits;2.69204;10654.9;2.15661;0
20150708170829045_ZVPP-R2_snap.fits;2.43753;10599.7;2.49162;0
20150708170929046_ZVPP-R2_snap.fits;2.40223;10606.4;2.11328;0
20150708171046136_ZVPP-R2_met.fits;2.63659;10601.1;13.3571;0.371519
20150708171049294_ZVPP-R2_met.fits;2.58881;10597;8.99478;0.18576
20150708171029046_ZVPP-R2_snap.fits;2.34655;10623.9;2.04738;0
20150708171157282_ZVPP-R2_met.fits;2.63124;10575.5;9.31581;0.18576
20150708171129046_ZVPP-R2_snap.fits;2.47509;10654.9;2.45991;0
20150708171229047_ZVPP-R2_snap.fits;2.49031;10516.3;2.75461;0
20150708171329047_ZVPP-R2_snap.fits;2.60055;10644.1;1.96088;0
20150708171429048_ZVPP-R2_snap.fits;2.40554;10549.9;2.6195;0
20150708171623847_ZVPP-R2_met.fits;2.50154;10587.6;6.79287;0.18576
20150708171529048_ZVPP-R2_snap.fits;2.61784;10536.5;2.08478;0
20150708171629048_ZVPP-R2_snap.fits;2.48201;10679.1;2.09375;0
20150708171729049_ZVPP-R2_snap.fits;2.44563;10609.1;2.20144;0
20150708171829049_ZVPP-R2_snap.fits;2.48008;10571.5;2.29275;0
20150708171945954_ZVPP-R2_met.fits;2.43045;10593;7.26597;0.557279
20150708171929049_ZVPP-R2_snap.fits;2.6872;10688.5;2.69812;0
20150708172034437_ZVPP-R2_met.fits;2.60741;10628;8.31302;0.18576
20150708172029050_ZVPP-R2_snap.fits;2.38752;10668.4;2.2157;0
20150708172129050_ZVPP-R2_snap.fits;2.68547;10572.8;2.97075;0
20150708172229050_ZVPP-R2_snap.fits;2.5867;10599.7;2.42801;0
20150708172335181_ZVPP-R2_met.fits;2.65191;10583.6;6.22792;0.18576
20150708172329051_ZVPP-R2_snap.fits;2.47451;10525.7;2.34884;0
20150708172443726_ZVPP-R2_met.fits;2.58078;10601.1;17.3846;0.557279
20150708172505646_ZVPP-R2_met.fits;2.55488;10590.3;5.2514;0.18576
20150708172508990_ZVPP-R2_met.fits;2.65773;10594.3;7.82728;0.557279
20150708172429051_ZVPP-R2_snap.fits;2.50679;10547.2;2.30424;0
20150708172529052_ZVPP-R2_snap.fits;2.63697;10664.3;2.67396;0
20150708172703417_ZVPP-R2_met.fits;2.60797;10601.1;6.18239;0.18576
20150708172629052_ZVPP-R2_snap.fits;2.60025;10568.8;2.20089;0
20150708172729052_ZVPP-R2_snap.fits;3.17099;10509.5;2.12778;0
20150708172829053_ZVPP-R2_snap.fits;2.82181;10509.5;3.03208;0
20150708172929053_ZVPP-R2_snap.fits;2.5303;10656.2;2.76629;0
20150708173029053_ZVPP-R2_snap.fits;2.82649;10548.6;2.64148;0
20150708173129054_ZVPP-R2_snap.fits;3.03609;10517.6;2.96154;0
20150708173303605_ZVPP-R2_met.fits;2.93003;10595.7;8.98029;0.18576
20150708173229054_ZVPP-R2_snap.fits;2.81793;10567.4;2.10529;0
20150708173329054_ZVPP-R2_snap.fits;2.64262;10599.7;3.44989;0
20150708173429055_ZVPP-R2_snap.fits;2.89788;10498.8;2.30066;0
20150708173529055_ZVPP-R2_snap.fits;2.75457;10696.6;2.79063;0
20150708173647446_ZVPP-R2_met.fits;3.33003;10598.4;20.4485;0.371519
20150708173629056_ZVPP-R2_snap.fits;2.75506;10598.4;2.23041;0
20150708173752647_ZVPP-R2_met.fits;3.1729;10576.8;8.19483;0.18576
20150708173729056_ZVPP-R2_snap.fits;2.68669;10506.9;2.42954;0
20150708173847075_ZVPP-R2_met.fits;3.02096;10599.7;6.84592;0.18576
20150708173829056_ZVPP-R2_snap.fits;2.82572;10614.5;3.03104;0
20150708173929057_ZVPP-R2_snap.fits;3.35414;10498.8;2.71165;0
20150708174029057_ZVPP-R2_snap.fits;3.1783;10602.4;1.73619;0
20150708174129057_ZVPP-R2_snap.fits;3.0575;10559.3;2.13029;0
20150708174229058_ZVPP-R2_snap.fits;2.96062;10606.4;2.23323;0
20150708174335188_ZVPP-R2_met.fits;2.69787;10611.8;7.29564;0.371519
20150708174409182_ZVPP-R2_met.fits;3.23917;10601.1;8.95917;0.928798
20150708174329058_ZVPP-R2_snap.fits;3.02403;10535.1;2.72771;0
20150708174429058_ZVPP-R2_snap.fits;2.94358;10540.5;3.68407;0
20150708174528687_ZVPP-R2_met.fits;2.61415;10595.7;6.74877;0.18576
20150708174615684_ZVPP-R2_met.fits;2.84903;10603.8;6.10073;0.18576
20150708174529059_ZVPP-R2_snap.fits;2.94294;10545.9;2.34703;0
20150708174630174_ZVPP-R2_met.fits;3.12211;10587.6;6.33224;0.18576
20150708174629059_ZVPP-R2_snap.fits;3.00465;10556.7;2.2809;0
20150708174738348_ZVPP-R2_met.fits;2.63775;10579.5;12.5699;1.48608
20150708174729060_ZVPP-R2_snap.fits;2.85898;10501.5;3.12668;0
20150708174829060_ZVPP-R2_snap.fits;3.1884;10641.4;2.58016;0
20150708174954509_ZVPP-R2_met.fits;3.33192;10597;8.66154;0.371519
20150708175000825_ZVPP-R2_met.fits;3.26652;10583.6;8.05698;0.18576
20150708174929060_ZVPP-R2_snap.fits;3.62017;10691.2;2.93935;0
20150708175117172_ZVPP-R2_met.fits;2.75087;10601.1;5.98713;0.18576
20150708175029061_ZVPP-R2_snap.fits;3.1187;10544.5;3.37602;0
20150708175151352_ZVPP-R2_met.fits;3.18072;10589;7.09797;0.371519
20150708175218845_ZVPP-R2_met.fits;3.26945;10615.9;13.1735;0.371519
20150708175129061_ZVPP-R2_snap.fits;3.35968;10628;2.35807;0
20150708175229061_ZVPP-R2_snap.fits;3.04631;10648.2;3.24181;0
20150708175329062_ZVPP-R2_snap.fits;2.77968;10514.9;2.99259;0
20150708175450610_ZVPP-R2_met.fits;3.13167;10602.4;6.6533;0.18576
20150708175524418_ZVPP-R2_met.fits;2.86864;10606.4;12.3724;0.371519
20150708175429062_ZVPP-R2_snap.fits;3.05741;10595.7;2.89959;0
20150708175529062_ZVPP-R2_snap.fits;3.2494;10590.3;3.00445;0
20150708175629063_ZVPP-R2_snap.fits;3.12799;10668.4;2.77483;0
20150708175729063_ZVPP-R2_snap.fits;3.46939;10601.1;2.6429;0
20150708175829064_ZVPP-R2_snap.fits;2.87923;10544.5;2.69072;0
20150708175929064_ZVPP-R2_snap.fits;2.98597;10500.1;2.77776;0
