# file name; noise; peak f.; mag.; duration
20150708145908937_ZVPP-R2_met.fits;2.60828;10597;6.34069;0.371519
20150708150028999_ZVPP-R2_snap.fits;2.35841;10533.8;1.99333;0
20150708150226771_ZVPP-R2_met.fits;2.56456;10598.4;5.69415;0.18576
20150708150128999_ZVPP-R2_snap.fits;2.62357;10574.1;2.28212;0
20150708150303737_ZVPP-R2_met.fits;2.29558;10594.3;7.31501;0.557279
20150708150229000_ZVPP-R2_snap.fits;2.66315;10562;2.24487;0
20150708150329000_ZVPP-R2_snap.fits;2.18918;10680.5;1.79758;0
20150708150441632_ZVPP-R2_met.fits;2.31517;10595.7;9.06105;0.18576
20150708150451292_ZVPP-R2_met.fits;2.65251;10590.3;6.93954;0.18576
20150708150508196_ZVPP-R2_met.fits;2.60037;10598.4;5.32086;0.18576
20150708150429000_ZVPP-R2_snap.fits;2.19037;10582.2;2.14474;0
20150708150529001_ZVPP-R2_snap.fits;2.41949;10623.9;2.01995;0
20150708150630487_ZVPP-R2_met.fits;2.52144;10602.4;10.6673;0.557279
20150708150633274_ZVPP-R2_met.fits;2.4502;10607.8;12.1437;0.18576
20150708150644605_ZVPP-R2_met.fits;2.66892;10594.3;7.32254;0.371519
20150708150629001_ZVPP-R2_snap.fits;2.41811;10629.3;2.22341;0
20150708150744048_ZVPP-R2_met.fits;2.56366;10587.6;14.337;0.371519
20150708150729001_ZVPP-R2_snap.fits;2.6543;10527;2.48297;0
20150708150829002_ZVPP-R2_snap.fits;2.17654;10692.6;2.31569;0
20150708150929002_ZVPP-R2_snap.fits;2.4668;10575.5;1.98664;0
20150708151112470_ZVPP-R2_met.fits;2.42938;10601.1;11.4281;0.371519
20150708151029003_ZVPP-R2_snap.fits;2.34358;10630.7;2.07861;0
20150708151129003_ZVPP-R2_snap.fits;2.46707;10498.8;2.06181;0
20150708151229003_ZVPP-R2_snap.fits;2.86397;10673.7;2.4563;0
20150708151348880_ZVPP-R2_met.fits;2.76875;10594.3;7.51833;0.371519
20150708151329004_ZVPP-R2_snap.fits;2.40098;10606.4;2.15858;0
20150708151431047_ZVPP-R2_met.fits;2.3814;10595.7;9.93498;0.557279
20150708151456682_ZVPP-R2_met.fits;2.60688;10595.7;7.80036;0.18576
20150708151429004_ZVPP-R2_snap.fits;2.43092;10679.1;2.54274;0
20150708151547580_ZVPP-R2_met.fits;2.43932;10591.6;5.32584;0.18576
20150708151552224_ZVPP-R2_met.fits;2.77968;10593;6.61951;0.18576
20150708151529004_ZVPP-R2_snap.fits;2.52402;10603.8;2.79176;0
20150708151629005_ZVPP-R2_snap.fits;2.21783;10634.7;2.38081;0
20150708151745352_ZVPP-R2_met.fits;2.4751;10563.4;5.74711;0.18576
20150708151758169_ZVPP-R2_met.fits;2.59099;10603.8;8.03668;0.371519
20150708151729005_ZVPP-R2_snap.fits;2.31599;10622.6;2.90862;0
20150708151856498_ZVPP-R2_met.fits;2.80163;10559.3;19.434;0.743039
20150708151829005_ZVPP-R2_snap.fits;2.46885;10648.2;2.18761;0
20150708151934764_ZVPP-R2_met.fits;2.40024;10590.3;5.39774;0.371519
20150708151957427_ZVPP-R2_met.fits;2.35384;10597;6.38843;0.18576
20150708152020647_ZVPP-R2_met.fits;2.27573;10599.7;20.2518;0.371519
20150708151929006_ZVPP-R2_snap.fits;2.44966;10606.4;2.17061;0
20150708152029006_ZVPP-R2_snap.fits;2.44772;10630.7;2.26552;0
20150708152134394_ZVPP-R2_met.fits;2.40686;10586.3;5.85498;0.557279
20150708152129007_ZVPP-R2_snap.fits;2.50886;10570.1;2.42458;0
20150708152229007_ZVPP-R2_snap.fits;2.9112;10665.7;2.0705;0
20150708152338110_ZVPP-R2_met.fits;2.45563;10598.4;6.73944;0.371519
20150708152354828_ZVPP-R2_met.fits;2.52951;10578.2;5.09704;0.18576
20150708152402258_ZVPP-R2_met.fits;2.46567;10594.3;5.90745;0.18576
20150708152329007_ZVPP-R2_snap.fits;2.44407;10691.2;2.73648;0
20150708152429008_ZVPP-R2_snap.fits;2.63836;10593;3.80077;0
20150708152531237_ZVPP-R2_met.fits;2.52689;10593;48.464;0.743039
20150708152529008_ZVPP-R2_snap.fits;2.32626;10536.5;2.42677;0
20150708152711362_ZVPP-R2_met.fits;2.51061;10594.3;8.09332;0.18576
20150708152629008_ZVPP-R2_snap.fits;2.41102;10636.1;2.26424;0
20150708152729195_ZVPP-R2_met.fits;2.49238;10605.1;5.11026;0.18576
20150708152816749_ZVPP-R2_met.fits;2.84597;10598.4;23.7566;0.557279
20150708152729009_ZVPP-R2_snap.fits;2.6951;10535.1;2.59936;0
20150708152851115_ZVPP-R2_met.fits;2.64831;10594.3;5.42649;0.18576
20150708152829009_ZVPP-R2_snap.fits;2.3189;10677.8;2.84566;0
20150708152937183_ZVPP-R2_met.fits;2.17938;10594.3;5.94032;0.557279
20150708153001889_ZVPP-R2_met.fits;2.49867;10598.4;15.7513;0.371519
20150708153005976_ZVPP-R2_met.fits;2.38274;10595.7;14.2579;0.557279
20150708153022137_ZVPP-R2_met.fits;2.63753;10568.8;5.2918;0.18576
20150708152929009_ZVPP-R2_snap.fits;2.54659;10689.9;2.46333;0
20150708153048515_ZVPP-R2_met.fits;2.65024;10593;10.3563;0.18576
20150708153029010_ZVPP-R2_snap.fits;2.48603;10582.2;2.65704;0
20150708153144057_ZVPP-R2_met.fits;2.33581;10599.7;9.46353;0.557279
20150708153211735_ZVPP-R2_met.fits;2.4497;10583.6;5.21979;0.18576
20150708153129010_ZVPP-R2_snap.fits;2.42904;10684.5;2.41543;0
20150708153303190_ZVPP-R2_met.fits;2.34083;10579.5;6.86605;0.371519
20150708153229011_ZVPP-R2_snap.fits;2.45601;10634.7;2.10122;0
20150708153329011_ZVPP-R2_snap.fits;2.32299;10696.6;2.14386;0
20150708153444615_ZVPP-R2_met.fits;2.27316;10610.5;4.762;0.18576
20150708153429011_ZVPP-R2_snap.fits;2.29812;10551.3;1.73083;0
20150708153529012_ZVPP-R2_snap.fits;2.34243;10580.9;2.12834;0
20150708153629012_ZVPP-R2_snap.fits;2.32056;10615.9;1.42492;0
20150708153747403_ZVPP-R2_met.fits;2.76016;10598.4;19.0001;0.371519
20150708153813409_ZVPP-R2_met.fits;2.3757;10597;6.79067;0.18576
20150708153729012_ZVPP-R2_snap.fits;2.55176;10669.7;2.72018;0
20150708153836257_ZVPP-R2_met.fits;2.55008;10605.1;7.12534;0.371519
20150708153840901_ZVPP-R2_met.fits;2.46697;10597;15.5339;0.18576
20150708153902264_ZVPP-R2_met.fits;2.17756;10595.7;5.47455;0.18576
20150708153829013_ZVPP-R2_snap.fits;2.58607;10533.8;2.42812;0
20150708154023998_ZVPP-R2_met.fits;2.77751;10589;8.79082;0.18576
20150708154025856_ZVPP-R2_met.fits;2.9987;10587.6;15.1845;0.371519
20150708153929013_ZVPP-R2_snap.fits;2.827;10673.7;2.65104;0
20150708154046103_ZVPP-R2_met.fits;2.62258;10591.6;5.24751;0.18576
20150708154029013_ZVPP-R2_snap.fits;2.52172;10571.5;2.24768;0
20150708154150376_ZVPP-R2_met.fits;2.62179;10591.6;8.4005;0.371519
20150708154205980_ZVPP-R2_met.fits;2.52731;10570.1;15.6611;0.371519
20150708154129014_ZVPP-R2_snap.fits;2.61264;10633.4;1.98332;0
20150708154229014_ZVPP-R2_snap.fits;2.38608;10566.1;1.86659;0
20150708154408210_ZVPP-R2_met.fits;2.63702;10598.4;12.7601;0.371519
20150708154329015_ZVPP-R2_snap.fits;2.46168;10599.7;2.71521;0
20150708154429015_ZVPP-R2_snap.fits;2.59896;10689.9;2.02902;0
20150708154601337_ZVPP-R2_met.fits;2.72263;10597;6.03241;0.18576
20150708154624743_ZVPP-R2_met.fits;2.5513;10562;20.4968;0.371519
20150708154529015_ZVPP-R2_snap.fits;2.73729;10578.2;2.78358;0
20150708154629016_ZVPP-R2_snap.fits;2.39108;10554;2.34522;0
20150708154807097_ZVPP-R2_met.fits;2.65688;10598.4;7.50512;0.18576
20150708154813227_ZVPP-R2_met.fits;2.76637;10598.4;8.59386;0.371519
20150708154729016_ZVPP-R2_snap.fits;2.59817;10535.1;2.36074;0
20150708154904311_ZVPP-R2_met.fits;2.66931;10595.7;11.429;0.371519
20150708154829016_ZVPP-R2_snap.fits;2.98718;10645.5;2.00563;0
20150708154929017_ZVPP-R2_snap.fits;2.72584;10509.5;1.97785;0
20150708155034961_ZVPP-R2_met.fits;2.95921;10595.7;6.4569;0.18576
20150708155029017_ZVPP-R2_snap.fits;3.01146;10593;2.2796;0
20150708155129017_ZVPP-R2_snap.fits;2.69582;10597;3.26105;0
20150708155227903_ZVPP-R2_met.fits;2.78437;10595.7;16.5793;0.371519
20150708155304126_ZVPP-R2_met.fits;2.71675;10584.9;9.03424;0.18576
20150708155315272_ZVPP-R2_met.fits;2.85271;10595.7;14.652;0.371519
20150708155229018_ZVPP-R2_snap.fits;2.75164;10663;3.16773;0
20150708155329018_ZVPP-R2_snap.fits;3.07862;10688.5;4.39048;0
20150708155520102_ZVPP-R2_met.fits;2.90568;10603.8;55.0806;0.743039
20150708155429019_ZVPP-R2_snap.fits;2.72929;10668.4;2.19146;0
20150708155534034_ZVPP-R2_met.fits;3.0795;10594.3;19.7425;0.557279
20150708155616016_ZVPP-R2_met.fits;2.72113;10584.9;15.8962;0.371519
20150708155621403_ZVPP-R2_met.fits;3.26626;10598.4;6.57801;0.557279
20150708155529019_ZVPP-R2_snap.fits;2.9675;10693.9;2.86358;0
20150708155706728_ZVPP-R2_met.fits;2.78703;10591.6;7.38745;0.18576
20150708155629019_ZVPP-R2_snap.fits;2.82098;10598.4;2.77376;0
20150708155729020_ZVPP-R2_snap.fits;3.01197;10587.6;2.62037;0
20150708155829020_ZVPP-R2_snap.fits;2.68113;10664.3;2.51373;0
20150708155929020_ZVPP-R2_snap.fits;2.86785;10586.3;2.88123;0
