# file name; noise; peak f.; mag.; duration
20150708135843651_ZVPP-R2_met.fits;2.8491;10587.6;8.36909;0.371519
20150708135854797_ZVPP-R2_met.fits;3.07467;10599.7;9.11585;0.371519
20150708135927862_ZVPP-R2_met.fits;2.93179;10583.6;7.34873;0.18576
20150708135932878_ZVPP-R2_met.fits;2.67089;10578.2;8.6143;0.371519
20150708135941608_ZVPP-R2_met.fits;3.02334;10579.5;15.5891;0.18576
20150708140100742_ZVPP-R2_met.fits;3.19922;10593;11.1335;0.371519
20150708140028977_ZVPP-R2_snap.fits;3.56925;10589;2.87145;0
20150708140212260_ZVPP-R2_met.fits;2.95759;10605.1;6.00121;0.18576
20150708140218575_ZVPP-R2_met.fits;2.95979;10597;13.4034;0.18576
20150708140128978_ZVPP-R2_snap.fits;3.07238;10502.8;3.13289;0
20150708140317090_ZVPP-R2_met.fits;3.20293;10590.3;6.91701;0.371519
20150708140228978_ZVPP-R2_snap.fits;3.0075;10568.8;2.70104;0
20150708140328978_ZVPP-R2_snap.fits;3.27694;10551.3;2.6537;0
20150708140513932_ZVPP-R2_met.fits;3.60004;10566.1;8.4084;0.18576
20150708140428979_ZVPP-R2_snap.fits;3.5585;10544.5;3.35715;0
20150708140613376_ZVPP-R2_met.fits;2.80163;10579.5;5.88195;0.18576
20150708140528979_ZVPP-R2_snap.fits;3.0156;10665.7;3.06683;0
20150708140713747_ZVPP-R2_met.fits;3.57824;10597;14.47;1.30032
20150708140723407_ZVPP-R2_met.fits;2.70186;10609.1;6.49166;0.18576
20150708140628979_ZVPP-R2_snap.fits;3.07365;10636.1;3.18373;0
20150708140743283_ZVPP-R2_met.fits;2.97137;10575.5;7.52704;0.18576
20150708140757587_ZVPP-R2_met.fits;3.11437;10601.1;13.8486;0.928798
20150708140806503_ZVPP-R2_met.fits;3.07098;10599.7;14.4674;0.371519
20150708140728980_ZVPP-R2_snap.fits;2.97802;10641.4;3.12805;0
20150708140910962_ZVPP-R2_met.fits;2.89457;10584.9;6.65588;0.557279
20150708140828980_ZVPP-R2_snap.fits;3.15172;10578.2;2.43513;0
20150708141018764_ZVPP-R2_met.fits;3.30783;10593;7.3317;0.18576
20150708140928980_ZVPP-R2_snap.fits;2.98157;10567.4;2.497;0
20150708141043470_ZVPP-R2_met.fits;3.04049;10580.9;18.7395;0.928798
20150708141109291_ZVPP-R2_met.fits;2.80266;10584.9;12.6136;1.48608
20150708141028981_ZVPP-R2_snap.fits;3.57981;10636.1;2.86983;0
20150708141136597_ZVPP-R2_met.fits;3.44307;10590.3;13.6251;0.18576
20150708141128981_ZVPP-R2_snap.fits;2.46879;10572.8;1.73159;0
20150708141230282_ZVPP-R2_met.fits;2.38384;10599.7;29.7776;0.743039
20150708141238641_ZVPP-R2_met.fits;2.26733;10582.2;5.13005;0.18576
20150708141228982_ZVPP-R2_snap.fits;2.10788;10633.4;2.2801;0
20150708141415050_ZVPP-R2_met.fits;2.45056;10594.3;5.40144;0.18576
20150708141328982_ZVPP-R2_snap.fits;2.32028;10625.3;2.3977;0
20150708141446629_ZVPP-R2_met.fits;2.38705;10597;7.3934;0.371519
20150708141519509_ZVPP-R2_met.fits;2.61985;10623.9;5.81682;0.743039
20150708141428982_ZVPP-R2_snap.fits;2.63332;10676.4;3.13444;0
20150708141554060_ZVPP-R2_met.fits;2.63263;10591.6;5.32169;0.18576
20150708141607621_ZVPP-R2_met.fits;2.41494;10582.2;18.2763;0.371519
20150708141625082_ZVPP-R2_met.fits;2.64187;10605.1;19.9532;1.30032
20150708141528983_ZVPP-R2_snap.fits;2.11474;10637.4;1.66138;0
20150708141645330_ZVPP-R2_met.fits;2.38677;10595.7;5.74685;0.371519
20150708141628983_ZVPP-R2_snap.fits;2.54554;10650.9;1.88449;0
20150708141741429_ZVPP-R2_met.fits;2.46333;10590.3;10.2374;1.11456
20150708141751089_ZVPP-R2_met.fits;2.9215;10603.8;12.2896;0.371519
20150708141807621_ZVPP-R2_met.fits;2.86757;10595.7;6.1878;0.18576
20150708141728983_ZVPP-R2_snap.fits;2.66138;10551.3;2.30122;0
20150708141842544_ZVPP-R2_met.fits;2.29109;10602.4;10.2134;0.18576
20150708141828984_ZVPP-R2_snap.fits;2.50631;10554;2.42079;0
20150708142006693_ZVPP-R2_met.fits;2.80039;10601.1;6.53522;0.18576
20150708142013566_ZVPP-R2_met.fits;2.80894;10590.3;24.8494;0.371519
20150708141928984_ZVPP-R2_snap.fits;2.48756;10629.3;2.03152;0
20150708142052576_ZVPP-R2_met.fits;2.42761;10587.6;5.17955;0.18576
20150708142028984_ZVPP-R2_snap.fits;2.40619;10524.4;2.21662;0
20150708142203908_ZVPP-R2_met.fits;2.56448;10605.1;8.20232;0.18576
20150708142220626_ZVPP-R2_met.fits;2.35494;10582.2;7.49104;0.18576
20150708142128985_ZVPP-R2_snap.fits;2.38718;10607.8;2.21863;0
20150708142301122_ZVPP-R2_met.fits;2.59093;10593;9.90215;0.371519
20150708142314682_ZVPP-R2_met.fits;2.25107;10590.3;4.66197;0.18576
20150708142228985_ZVPP-R2_snap.fits;2.63035;10623.9;2.65446;0
20150708142328428_ZVPP-R2_met.fits;2.38118;10599.7;6.59144;0.18576
20150708142337902_ZVPP-R2_met.fits;2.47006;10593;9.77491;0.371519
20150708142349233_ZVPP-R2_met.fits;2.4894;10548.6;5.57458;0.557279
20150708142406880_ZVPP-R2_met.fits;2.83357;10597;13.2412;0.371519
20150708142328986_ZVPP-R2_snap.fits;2.55243;10597;2.33524;0
20150708142444590_ZVPP-R2_met.fits;2.36027;10584.9;8.13104;0.18576
20150708142457779_ZVPP-R2_met.fits;2.53233;10595.7;7.36948;0.18576
20150708142520256_ZVPP-R2_met.fits;2.54878;10582.2;17.9906;0.371519
20150708142428986_ZVPP-R2_snap.fits;2.29396;10602.4;2.72284;0
20150708142553878_ZVPP-R2_met.fits;2.68382;10595.7;6.46089;0.18576
20150708142607253_ZVPP-R2_met.fits;2.42277;10589;5.53388;0.18576
20150708142625086_ZVPP-R2_met.fits;23.7103;10572.8;47.5323;0.18576
20150708142528986_ZVPP-R2_snap.fits;2.39787;10623.9;2.32917;0
20150708142655364_ZVPP-R2_met.fits;2.574;10597;5.5433;0.18576
20150708142702238_ZVPP-R2_met.fits;2.50599;10599.7;6.94561;0.18576
20150708142720256_ZVPP-R2_met.fits;2.54889;10593;5.18011;0.371519
20150708142727315_ZVPP-R2_met.fits;2.42429;10564.7;5.26721;0.18576
20150708142628987_ZVPP-R2_snap.fits;2.51663;10595.7;2.2615;0
20150708142754622_ZVPP-R2_met.fits;2.55253;10597;6.90122;1.30032
20150708142728987_ZVPP-R2_snap.fits;2.40686;10606.4;2.6862;0
20150708142922672_ZVPP-R2_met.fits;2.24208;10594.3;10.0915;0.371519
20150708142828987_ZVPP-R2_snap.fits;2.49656;10513.6;2.24931;0
20150708142928988_ZVPP-R2_snap.fits;2.48109;10597;2.11633;0
20150708143030474_ZVPP-R2_met.fits;2.28261;10587.6;5.41482;0.371519
20150708143115799_ZVPP-R2_met.fits;2.42517;10595.7;6.02118;0.18576
20150708143028988_ZVPP-R2_snap.fits;2.43028;10556.7;1.6518;0
20150708143215800_ZVPP-R2_met.fits;2.37442;10595.7;19.1123;0.557279
20150708143128988_ZVPP-R2_snap.fits;2.78702;10504.2;2.26691;0
20150708143306698_ZVPP-R2_met.fits;2.12399;10595.7;5.9069;0.18576
20150708143228989_ZVPP-R2_snap.fits;2.2724;10579.5;2.43366;0
20150708143328989_ZVPP-R2_snap.fits;2.25449;10571.5;2.2862;0
20150708143437534_ZVPP-R2_met.fits;2.27533;10587.6;12.3521;0.371519
20150708143521559_ZVPP-R2_met.fits;2.40549;10593;5.0272;0.18576
20150708143428990_ZVPP-R2_snap.fits;2.44103;10582.2;2.30947;0
20150708143528990_ZVPP-R2_snap.fits;2.24783;10638.7;2.52418;0
20150708143628990_ZVPP-R2_snap.fits;2.5634;10567.4;2.35259;0
20150708143734378_ZVPP-R2_met.fits;2.48306;10595.7;6.57995;0.371519
20150708143728991_ZVPP-R2_snap.fits;2.30844;10587.6;2.70589;0
20150708143832706_ZVPP-R2_met.fits;2.63264;10583.6;6.21769;0.18576
20150708143828991_ZVPP-R2_snap.fits;2.46679;10591.6;2.39533;0
20150708143928991_ZVPP-R2_snap.fits;2.26592;10579.5;2.07292;0
20150708144031407_ZVPP-R2_met.fits;2.34296;10603.8;8.31638;0.18576
20150708144040880_ZVPP-R2_met.fits;2.13916;10599.7;4.29419;0.18576
20150708144028992_ZVPP-R2_snap.fits;2.30846;10572.8;2.3174;0
20150708144128992_ZVPP-R2_snap.fits;2.51176;10607.8;2.71616;0
20150708144247940_ZVPP-R2_met.fits;2.5791;10593;9.5793;0.371519
20150708144319333_ZVPP-R2_met.fits;2.50972;10599.7;19.4854;0.371519
20150708144228992_ZVPP-R2_snap.fits;2.46492;10607.8;2.05852;0
20150708144328993_ZVPP-R2_snap.fits;2.44401;10677.8;2.48825;0
20150708144449427_ZVPP-R2_met.fits;2.24641;10570.1;5.91998;0.371519
20150708144510603_ZVPP-R2_met.fits;2.24827;10597;6.55001;0.928798
20150708144526950_ZVPP-R2_met.fits;2.43875;10583.6;17.3872;0.371519
20150708144428993_ZVPP-R2_snap.fits;2.75092;10676.4;2.5132;0
20150708144607632_ZVPP-R2_met.fits;2.66843;10589;5.54933;0.557279
20150708144528994_ZVPP-R2_snap.fits;2.31024;10533.8;2.01964;0
20150708144628994_ZVPP-R2_snap.fits;2.26344;10520.3;1.91301;0
20150708144821750_ZVPP-R2_met.fits;2.46641;10594.3;4.98215;0.18576
20150708144728994_ZVPP-R2_snap.fits;2.39384;10603.8;2.44189;0
20150708144828995_ZVPP-R2_snap.fits;2.38362;10501.5;2.38051;0
20150708144929738_ZVPP-R2_met.fits;2.73564;10601.1;8.34811;0.18576
20150708144938840_ZVPP-R2_met.fits;2.35697;10605.1;6.71385;0.18576
20150708145009119_ZVPP-R2_met.fits;2.12394;10613.2;11.0265;0.18576
20150708144928995_ZVPP-R2_snap.fits;2.58459;10695.3;2.07023;0
20150708145028995_ZVPP-R2_snap.fits;2.82377;10562;1.70251;0
20150708145128996_ZVPP-R2_snap.fits;2.40416;10545.9;2.51108;0
20150708145250173_ZVPP-R2_met.fits;3.09085;10590.3;16.5968;0.743039
20150708145228996_ZVPP-R2_snap.fits;2.43633;10539.2;2.85745;0
20150708145328996_ZVPP-R2_snap.fits;2.95935;10502.8;2.48973;0
20150708145427511_ZVPP-R2_met.fits;2.58899;10593;5.57573;0.18576
20150708145515065_ZVPP-R2_met.fits;2.53851;10597;5.45615;0.18576
20150708145428997_ZVPP-R2_snap.fits;2.22493;10696.6;2.86364;0
20150708145557976_ZVPP-R2_met.fits;2.17488;10603.8;23.3402;0.371519
20150708145528997_ZVPP-R2_snap.fits;2.4614;10614.5;2.46532;0
20150708145713394_ZVPP-R2_met.fits;2.70932;10599.7;21.821;0.557279
20150708145628997_ZVPP-R2_snap.fits;2.34256;10649.5;2.00939;0
20150708145734013_ZVPP-R2_met.fits;2.57193;10597;7.11883;0.18576
20150708145747760_ZVPP-R2_met.fits;2.6757;10602.4;9.44015;0.371519
20150708145728998_ZVPP-R2_snap.fits;2.32388;10683.2;2.38065;0
20150708145828998_ZVPP-R2_snap.fits;2.40633;10580.9;2.15695;0
20150708145928999_ZVPP-R2_snap.fits;2.39881;10632;2.54822;0
