# file name; noise; peak f.; mag.; duration
20150708015935589_ZVPP-R2_met.fits;2.01364;10605.1;6.67307;4.27247
20150708015943948_ZVPP-R2_met.fits;2.30487;10602.4;5.34846;0.18576
20150708015959552_ZVPP-R2_met.fits;2.35643;10597;5.10395;0.371519
20150708020006796_ZVPP-R2_met.fits;2.26889;10586.3;7.09291;0.18576
20150708020032431_ZVPP-R2_met.fits;2.18412;10576.8;6.00982;0.18576
20150708020028716_ZVPP-R2_snap.fits;2.26229;10685.9;1.96461;0
20150708020128716_ZVPP-R2_snap.fits;2.01106;10580.9;1.65211;0
20150708020247664_ZVPP-R2_met.fits;2.12227;10606.4;5.22912;0.18576
20150708020302896_ZVPP-R2_met.fits;2.15793;10599.7;4.84128;0.18576
20150708020305126_ZVPP-R2_met.fits;2.2501;10583.6;5.40637;0.371519
20150708020312370_ZVPP-R2_met.fits;2.08706;10611.8;4.27222;0.18576
20150708020323516_ZVPP-R2_met.fits;1.92623;10598.4;4.79774;0.18576
20150708020228717_ZVPP-R2_snap.fits;2.01871;10622.6;2.83388;0
20150708020354723_ZVPP-R2_met.fits;2.17339;10606.4;4.57331;0.371519
20150708020408470_ZVPP-R2_met.fits;2.07712;10606.4;5.13355;0.18576
20150708020328717_ZVPP-R2_snap.fits;1.81105;10663;2.29834;0
20150708020449151_ZVPP-R2_met.fits;5.29584;10688.5;10.7817;0.18576
20150708020500482_ZVPP-R2_met.fits;2.14596;10590.3;10.6977;0.371519
20150708020525188_ZVPP-R2_met.fits;2.29561;10605.1;4.80994;0.18576
20150708020428717_ZVPP-R2_snap.fits;2.38163;10601.1;2.15893;0
20150708020528718_ZVPP-R2_snap.fits;2.28881;10578.2;2.03126;0
20150708020700112_ZVPP-R2_met.fits;2.00645;10617.2;16.7353;0.371519
20150708020717573_ZVPP-R2_met.fits;2.1673;10606.4;5.28963;0.371519
20150708020628718_ZVPP-R2_snap.fits;2.157;10619.9;2.23378;0
20150708020728718_ZVPP-R2_snap.fits;2.23329;10532.4;1.68501;0
20150708020828905_ZVPP-R2_met.fits;2.49026;10602.4;5.02893;0.18576
20150708020843022_ZVPP-R2_met.fits;2.326;10599.7;9.25834;0.371519
20150708020848781_ZVPP-R2_met.fits;2.0558;10598.4;10.509;0.371519
20150708020914601_ZVPP-R2_met.fits;1.96395;10603.8;5.91289;0.18576
20150708020828719_ZVPP-R2_snap.fits;2.05991;10555.3;1.80928;0
20150708021009029_ZVPP-R2_met.fits;2.02442;10622.6;5.78079;0.371519
20150708020928719_ZVPP-R2_snap.fits;2.11298;10552.6;2.15655;0
20150708021028720_ZVPP-R2_snap.fits;1.89649;10591.6;1.82851;0
20150708021206243_ZVPP-R2_met.fits;1.89517;10598.4;10.9874;0.743039
20150708021217389_ZVPP-R2_met.fits;2.1371;10598.4;5.25044;0.18576
20150708021222590_ZVPP-R2_met.fits;2.55524;10618.6;5.2337;0.557279
20150708021128720_ZVPP-R2_snap.fits;1.95478;10551.3;1.83908;0
20150708021241909_ZVPP-R2_met.fits;1.69801;10603.8;3.58336;0.18576
20150708021325749_ZVPP-R2_met.fits;2.05981;10598.4;4.65435;0.371519
20150708021228720_ZVPP-R2_snap.fits;2.15435;10549.9;2.04387;0
20150708021343581_ZVPP-R2_met.fits;2.34558;10605.1;21.1909;0.371519
20150708021358442_ZVPP-R2_met.fits;2.30303;10607.8;4.88148;0.18576
20150708021405315_ZVPP-R2_met.fits;2.14032;10589;7.59336;0.18576
20150708021328721_ZVPP-R2_snap.fits;2.15648;10555.3;2.02015;0
20150708021450826_ZVPP-R2_met.fits;2.12346;10605.1;8.39617;0.371519
20150708021526121_ZVPP-R2_met.fits;1.73583;10599.7;4.59673;0.18576
20150708021428721_ZVPP-R2_snap.fits;2.08106;10658.9;1.75852;0
20150708021544511_ZVPP-R2_met.fits;1.93647;10594.3;4.78789;0.18576
20150708021600115_ZVPP-R2_met.fits;2.30727;10607.8;6.51054;0.18576
20150708021528721_ZVPP-R2_snap.fits;2.28676;10558;2.66801;0
20150708021713118_ZVPP-R2_met.fits;2.20713;10601.1;6.31955;0.18576
20150708021628722_ZVPP-R2_snap.fits;2.19641;10519;2.29643;0
20150708021754171_ZVPP-R2_met.fits;2.15747;10602.4;10.1437;0.371519
20150708021812376_ZVPP-R2_met.fits;2.21483;10609.1;5.64695;0.18576
20150708021728722_ZVPP-R2_snap.fits;2.38436;10552.6;2.02422;0
20150708021853614_ZVPP-R2_met.fits;1.92826;10606.4;5.47251;0.371519
20150708021828722_ZVPP-R2_snap.fits;2.03154;10531.1;1.8222;0
20150708021941912_ZVPP-R2_met.fits;1.89115;10629.3;4.60655;0.557279
20150708021953243_ZVPP-R2_met.fits;1.88949;10603.8;6.37622;0.371519
20150708022008475_ZVPP-R2_met.fits;2.07382;10607.8;5.15879;0.18576
20150708022010705_ZVPP-R2_met.fits;2.19495;10602.4;13.7048;0.371519
20150708021928723_ZVPP-R2_snap.fits;2.02777;10695.3;1.69835;0
20150708022052129_ZVPP-R2_met.fits;2.13553;10605.1;5.11647;0.371519
20150708022108290_ZVPP-R2_met.fits;1.95868;10594.3;19.6716;0.371519
20150708022120550_ZVPP-R2_met.fits;2.20227;10595.7;24.2346;0.557279
20150708022028723_ZVPP-R2_snap.fits;2.18584;10555.3;2.09023;0
20150708022201603_ZVPP-R2_met.fits;2.30715;10606.4;8.62477;0.18576
20150708022218693_ZVPP-R2_met.fits;1.81974;10617.2;4.88247;0.18576
20150708022128724_ZVPP-R2_snap.fits;2.06792;10555.3;1.64934;0
20150708022233739_ZVPP-R2_met.fits;2.3751;10599.7;10.6064;0.371519
20150708022248414_ZVPP-R2_met.fits;2.19494;10607.8;10.344;0.371519
20150708022228724_ZVPP-R2_snap.fits;1.86655;10567.4;1.82362;0
20150708022412564_ZVPP-R2_met.fits;2.2318;10611.8;9.53673;0.18576
20150708022328724_ZVPP-R2_snap.fits;2.13264;10559.3;1.89951;0
20150708022433369_ZVPP-R2_met.fits;2.00815;10613.2;4.37941;0.18576
20150708022441914_ZVPP-R2_met.fits;2.11042;10593;5.08493;0.371519
20150708022428725_ZVPP-R2_snap.fits;2.02144;10634.7;2.07324;0
20150708022528725_ZVPP-R2_snap.fits;2.25318;10562;2.49438;0
20150708022632069_ZVPP-R2_met.fits;1.72916;10603.8;6.27902;0.18576
20150708022651388_ZVPP-R2_met.fits;2.47452;10605.1;5.2076;0.18576
20150708022703834_ZVPP-R2_met.fits;2.07458;10578.2;6.98009;0.557279
20150708022710521_ZVPP-R2_met.fits;2.18753;10606.4;7.25728;0.743039
20150708022721110_ZVPP-R2_met.fits;2.4034;10597;7.82783;0.18576
20150708022628725_ZVPP-R2_snap.fits;2.11581;10563.4;2.19762;0
20150708022756218_ZVPP-R2_met.fits;2.30363;10609.1;5.55039;0.371519
20150708022759376_ZVPP-R2_met.fits;2.01795;10629.3;5.70135;0.371519
20150708022809221_ZVPP-R2_met.fits;2.28501;10601.1;5.36382;0.18576
20150708022728726_ZVPP-R2_snap.fits;1.95392;10673.7;2.1386;0
20150708022914795_ZVPP-R2_met.fits;2.10116;10606.4;12.4355;0.371519
20150708022923711_ZVPP-R2_met.fits;2.45651;10619.9;5.14045;0.557279
20150708022828726_ZVPP-R2_snap.fits;2.12769;10563.4;2.01117;0
20150708022953061_ZVPP-R2_met.fits;1.90504;10607.8;4.34954;0.18576
20150708022928726_ZVPP-R2_snap.fits;1.88732;10562;1.99802;0
20150708023049160_ZVPP-R2_met.fits;2.04193;10591.6;5.88521;0.371519
20150708023059749_ZVPP-R2_met.fits;2.19888;10613.2;16.0549;1.30032
20150708023113309_ZVPP-R2_met.fits;2.00302;10594.3;4.8076;0.557279
20150708023028727_ZVPP-R2_snap.fits;2.15622;10560.7;2.5472;0
20150708023128727_ZVPP-R2_snap.fits;2.14045;10547.2;2.3465;0
20150708023228728_ZVPP-R2_snap.fits;2.20497;10668.4;2.04342;0
20150708023328728_ZVPP-R2_snap.fits;1.81401;10555.3;2.02529;0
20150708023513125_ZVPP-R2_met.fits;2.09967;10611.8;4.27177;0.18576
20150708023520184_ZVPP-R2_met.fits;1.98292;10597;14.0686;0.371519
20150708023428728_ZVPP-R2_snap.fits;1.83866;10563.4;2.21617;0
20150708023547305_ZVPP-R2_met.fits;2.12766;10598.4;5.96593;0.18576
20150708023556778_ZVPP-R2_met.fits;2.02395;10587.6;6.03993;0.18576
20150708023615726_ZVPP-R2_met.fits;2.16056;10611.8;11.1119;0.18576
20150708023528729_ZVPP-R2_snap.fits;1.86072;10563.4;1.86268;0
20150708023629472_ZVPP-R2_met.fits;2.30557;10603.8;9.99671;0.371519
20150708023652506_ZVPP-R2_met.fits;2.12102;10619.9;9.09777;0.557279
20150708023628729_ZVPP-R2_snap.fits;2.1695;10566.1;2.23948;0
20150708023736160_ZVPP-R2_met.fits;2.10323;10632;5.16154;0.18576
20150708023747120_ZVPP-R2_met.fits;1.97869;10601.1;6.33321;0.371519
20150708023808296_ZVPP-R2_met.fits;2.20484;10611.8;10.2877;0.371519
20150708023811640_ZVPP-R2_met.fits;2.13719;10601.1;7.9001;2.60063
20150708023728729_ZVPP-R2_snap.fits;1.79395;10563.4;1.45888;0
20150708023903653_ZVPP-R2_met.fits;2.06176;10599.7;4.97066;0.18576
20150708023828730_ZVPP-R2_snap.fits;2.07128;10560.7;1.97245;0
20150708023928916_ZVPP-R2_met.fits;2.22347;10605.1;4.95056;0.371519
20150708023947863_ZVPP-R2_met.fits;1.82816;10580.9;8.69748;0.18576
20150708024017956_ZVPP-R2_met.fits;2.21018;10602.4;13.7342;0.371519
20150708024024644_ZVPP-R2_met.fits;2.14823;10605.1;7.94765;0.371519
20150708023928730_ZVPP-R2_snap.fits;2.32994;10559.3;1.83487;0
20150708024057337_ZVPP-R2_met.fits;1.90398;10601.1;5.34463;0.18576
20150708024104396_ZVPP-R2_met.fits;1.97074;10597;10.6761;0.18576
20150708024028730_ZVPP-R2_snap.fits;1.80124;10560.7;1.84059;0
20150708024149907_ZVPP-R2_met.fits;2.14952;10552.6;25.3597;0.371519
20150708024209969_ZVPP-R2_met.fits;2.21727;10598.4;14.8184;0.371519
20150708024128731_ZVPP-R2_snap.fits;2.29137;10560.7;2.49492;0
20150708024228917_ZVPP-R2_met.fits;1.86049;10595.7;15.1687;0.557279
20150708024305140_ZVPP-R2_met.fits;1.83265;10618.6;9.32299;0.371519
20150708024321858_ZVPP-R2_met.fits;2.2051;10599.7;4.4652;0.371519
20150708024228731_ZVPP-R2_snap.fits;2.26343;10559.3;2.34247;0
20150708024353995_ZVPP-R2_met.fits;1.98713;10597;4.47834;0.18576
20150708024408113_ZVPP-R2_met.fits;2.33664;10609.1;26.6829;0.371519
20150708024419815_ZVPP-R2_met.fits;2.03312;10601.1;4.33979;0.371519
20150708024328732_ZVPP-R2_snap.fits;2.10995;10523;2.13279;0
20150708024428360_ZVPP-R2_met.fits;1.91253;10595.7;4.37437;0.18576
20150708024428732_ZVPP-R2_snap.fits;2.10287;10559.3;1.43482;0
20150708024542107_ZVPP-R2_met.fits;2.21966;10617.2;5.17847;0.371519
20150708024554553_ZVPP-R2_met.fits;2.14691;10613.2;8.0337;0.18576
20150708024620188_ZVPP-R2_met.fits;2.03095;10599.7;4.34845;0.18576
20150708024528732_ZVPP-R2_snap.fits;2.08729;10598.4;2.15092;0
20150708024646751_ZVPP-R2_met.fits;1.80428;10623.9;7.73686;0.18576
20150708024701426_ZVPP-R2_met.fits;2.03491;10598.4;14.7569;0.557279
20150708024628733_ZVPP-R2_snap.fits;1.67166;10563.4;2.25801;0
20150708024735235_ZVPP-R2_met.fits;2.21116;10601.1;5.6487;0.18576
20150708024747866_ZVPP-R2_met.fits;2.0368;10628;14.9381;0.371519
20150708024806256_ZVPP-R2_met.fits;2.13335;10583.6;4.55519;0.18576
20150708024728733_ZVPP-R2_snap.fits;2.01731;10601.1;1.99737;0
20150708024851210_ZVPP-R2_met.fits;2.54131;10605.1;6.58756;0.371519
20150708024908300_ZVPP-R2_met.fits;1.98297;10607.8;4.21304;0.18576
20150708024828733_ZVPP-R2_snap.fits;2.50413;10574.1;2.18005;0
20150708024939694_ZVPP-R2_met.fits;2.10195;10597;33.2376;0.371519
20150708024948424_ZVPP-R2_met.fits;2.28934;10609.1;5.66711;0.371519
20150708024928734_ZVPP-R2_snap.fits;2.00395;10574.1;2.00653;0
20150708025030034_ZVPP-R2_met.fits;2.05232;10602.4;6.93722;0.371519
20150708025046196_ZVPP-R2_met.fits;2.0746;10601.1;8.84261;0.557279
20150708025052511_ZVPP-R2_met.fits;2.02884;10599.7;6.46181;0.18576
20150708025028734_ZVPP-R2_snap.fits;2.0692;10572.8;2.226;0
20150708025137465_ZVPP-R2_met.fits;2.17338;10638.7;5.36846;0.743039
20150708025128734_ZVPP-R2_snap.fits;2.53553;10602.4;2.0437;0
20150708025302357_ZVPP-R2_met.fits;2.07615;10611.8;5.1473;0.18576
20150708025228735_ZVPP-R2_snap.fits;2.27787;10570.1;1.97272;0
20150708025354556_ZVPP-R2_met.fits;1.99589;10605.1;120.409;0.557279
20150708025417218_ZVPP-R2_met.fits;2.00289;10587.6;4.19627;0.18576
20150708025420748_ZVPP-R2_met.fits;1.90691;10602.4;5.72156;0.743039
20150708025426692_ZVPP-R2_met.fits;2.31657;10582.2;9.18004;0.18576
20150708025328735_ZVPP-R2_snap.fits;2.20596;10566.1;2.06214;0
20150708025435051_ZVPP-R2_met.fits;2.11064;10603.8;6.31304;0.928798
20150708025512018_ZVPP-R2_met.fits;1.78886;10601.1;4.36817;0.371519
20150708025520377_ZVPP-R2_met.fits;2.15284;10587.6;4.46298;0.18576
20150708025428736_ZVPP-R2_snap.fits;2.33216;10572.8;1.9973;0
20150708025546569_ZVPP-R2_met.fits;1.70063;10603.8;4.0481;0.18576
20150708025528736_ZVPP-R2_snap.fits;1.98038;10576.8;1.89441;0
20150708025644897_ZVPP-R2_met.fits;2.02222;10615.9;12.4563;0.18576
20150708025713319_ZVPP-R2_met.fits;2.18326;10611.8;42.5602;0.557279
20150708025717405_ZVPP-R2_met.fits;2.05349;10611.8;4.27305;0.18576
20150708025723164_ZVPP-R2_met.fits;2.16376;10601.1;14.6987;0.371519
20150708025628736_ZVPP-R2_snap.fits;2.01549;10576.8;1.94407;0
20150708025743969_ZVPP-R2_met.fits;2.1407;10610.5;4.80787;0.18576
20150708025808303_ZVPP-R2_met.fits;2.10139;10611.8;6.18844;0.371519
20150708025728737_ZVPP-R2_snap.fits;2.11576;10560.7;2.40049;0
20150708025828737_ZVPP-R2_snap.fits;2.10352;10549.9;2.43505;0
20150708025928737_ZVPP-R2_snap.fits;2.38593;10579.5;2.35281;0
