# file name; noise; peak f.; mag.; duration
20150708095850995_ZVPP-R2_met.fits;2.03258;10594.3;4.87987;0.371519
20150708095945237_ZVPP-R2_met.fits;2.18643;10611.8;17.9547;0.371519
20150708100006970_ZVPP-R2_met.fits;2.5845;10640.1;5.78206;0.18576
20150708100016816_ZVPP-R2_met.fits;2.31888;10606.4;6.22626;0.18576
20150708100045608_ZVPP-R2_met.fits;2.52779;10599.7;20.8347;0.557279
20150708100108457_ZVPP-R2_met.fits;2.34209;10626.6;13.0874;0.18576
20150708100117188_ZVPP-R2_met.fits;2.50458;10603.8;14.8435;0.557279
20150708100119788_ZVPP-R2_met.fits;2.29244;10584.9;6.68998;0.18576
20150708100028890_ZVPP-R2_snap.fits;2.3265;10593;2.39971;0
20150708100150439_ZVPP-R2_met.fits;2.53082;10560.7;5.75328;0.18576
20150708100211987_ZVPP-R2_met.fits;2.12398;10601.1;5.65131;0.18576
20150708100128890_ZVPP-R2_snap.fits;2.53043;10580.9;2.10125;0
20150708100259727_ZVPP-R2_met.fits;2.0301;10632;6.6372;0.18576
20150708100306414_ZVPP-R2_met.fits;2.1273;10571.5;4.59615;0.18576
20150708100313102_ZVPP-R2_met.fits;2.35718;10580.9;47.9287;0.371519
20150708100316817_ZVPP-R2_met.fits;2.19152;10583.6;4.55229;0.371519
20150708100228891_ZVPP-R2_snap.fits;2.45471;10500.1;2.45705;0
20150708100352668_ZVPP-R2_met.fits;2.36753;10599.7;5.30808;0.371519
20150708100328891_ZVPP-R2_snap.fits;2.38638;10641.4;2.4965;0
20150708100435765_ZVPP-R2_met.fits;2.51885;10613.2;7.8634;0.18576
20150708100428892_ZVPP-R2_snap.fits;2.21372;10506.9;2.07326;0
20150708100612545_ZVPP-R2_met.fits;2.96556;10605.1;6.95957;0.371519
20150708100528892_ZVPP-R2_snap.fits;2.38256;10547.2;2.77994;0
20150708100639295_ZVPP-R2_met.fits;2.26513;10582.2;10.9074;2.22912
20150708100654899_ZVPP-R2_met.fits;2.48076;10587.6;8.15902;0.18576
20150708100659171_ZVPP-R2_met.fits;2.33814;10619.9;6.72227;0.371519
20150708100628892_ZVPP-R2_snap.fits;2.54257;10610.5;2.36041;0
20150708100803630_ZVPP-R2_met.fits;2.47965;10562;15.2929;0.557279
20150708100728893_ZVPP-R2_snap.fits;2.37537;10559.3;2.30284;0
20150708100851184_ZVPP-R2_met.fits;2.3368;10599.7;5.06765;0.18576
20150708100857314_ZVPP-R2_met.fits;2.3244;10597;6.58931;0.371519
20150708100828893_ZVPP-R2_snap.fits;2.23266;10673.7;2.38808;0
20150708100934652_ZVPP-R2_met.fits;2.24617;10584.9;6.03328;0.18576
20150708100942268_ZVPP-R2_met.fits;2.80186;10571.5;6.60737;0.18576
20150708101005116_ZVPP-R2_met.fits;2.32472;10582.2;10.8325;0.18576
20150708100928893_ZVPP-R2_snap.fits;2.24171;10594.3;2.7947;0
20150708101028894_ZVPP-R2_snap.fits;2.56404;10520.3;3.02473;0
20150708101215334_ZVPP-R2_met.fits;2.27882;10562;10.623;0.371519
20150708101128894_ZVPP-R2_snap.fits;2.52231;10594.3;2.02045;0
20150708101228894_ZVPP-R2_snap.fits;2.4152;10698;2.56976;0
20150708101341898_ZVPP-R2_met.fits;2.61393;10572.8;9.13668;0.371519
20150708101345799_ZVPP-R2_met.fits;2.85991;10578.2;7.31996;0.18576
20150708101328895_ZVPP-R2_snap.fits;2.15794;10641.4;1.99479;0
20150708101431867_ZVPP-R2_met.fits;2.06265;10584.9;4.7305;0.18576
20150708101439669_ZVPP-R2_met.fits;2.0896;10593;4.52325;0.18576
20150708101505676_ZVPP-R2_met.fits;2.20527;10598.4;4.46763;0.18576
20150708101428895_ZVPP-R2_snap.fits;2.60943;10649.5;2.15109;0
20150708101537440_ZVPP-R2_met.fits;2.53428;10602.4;30.6285;0.743039
20150708101544871_ZVPP-R2_met.fits;2.29557;10605.1;7.97277;0.743039
20150708101558060_ZVPP-R2_met.fits;2.38486;10587.6;5.006;0.18576
20150708101608648_ZVPP-R2_met.fits;2.6602;10578.2;16.2787;0.557279
20150708101528896_ZVPP-R2_snap.fits;2.56523;10567.4;2.15147;0
20150708101643571_ZVPP-R2_met.fits;2.49838;10593;5.05332;0.18576
20150708101716636_ZVPP-R2_met.fits;2.68863;10590.3;7.56753;0.371519
20150708101628896_ZVPP-R2_snap.fits;2.4308;10615.9;2.3193;0
20150708101814965_ZVPP-R2_met.fits;2.36243;10589;4.77493;0.371519
20150708101820723_ZVPP-R2_met.fits;2.17892;10590.3;9.27679;0.18576
20150708101728896_ZVPP-R2_snap.fits;2.35412;10676.4;1.68129;0
20150708101828897_ZVPP-R2_snap.fits;2.27552;10609.1;2.27259;0
20150708101941157_ZVPP-R2_met.fits;2.17217;10609.1;5.8623;0.18576
20150708101956018_ZVPP-R2_met.fits;2.45762;10619.9;5.77459;0.18576
20150708101928897_ZVPP-R2_snap.fits;2.11987;10648.2;2.29432;0
20150708102052675_ZVPP-R2_met.fits;2.22496;10595.7;6.50939;0.371519
20150708102112922_ZVPP-R2_met.fits;2.24785;10609.1;7.9666;0.371519
20150708102115337_ZVPP-R2_met.fits;2.27063;10601.1;6.94556;0.371519
20150708102028897_ZVPP-R2_snap.fits;2.18322;10520.3;2.10549;0
20150708102146916_ZVPP-R2_met.fits;2.30454;10576.8;6.21959;0.371519
20150708102212551_ZVPP-R2_met.fits;2.17628;10580.9;8.44976;0.371519
20150708102128898_ZVPP-R2_snap.fits;2.4026;10597;3.77079;0
20150708102302892_ZVPP-R2_met.fits;2.49981;10574.1;5.6227;0.928798
20150708102310322_ZVPP-R2_met.fits;2.50404;10566.1;5.13814;0.18576
20150708102318124_ZVPP-R2_met.fits;2.27868;10571.5;6.80788;0.18576
20150708102228898_ZVPP-R2_snap.fits;2.28878;10591.6;1.974;0
20150708102358620_ZVPP-R2_met.fits;2.30958;10591.6;5.59356;0.18576
20150708102400849_ZVPP-R2_met.fits;2.22515;10617.2;4.94849;0.371519
20150708102417567_ZVPP-R2_met.fits;2.18045;10594.3;6.10221;1.30032
20150708102328898_ZVPP-R2_snap.fits;2.43111;10640.1;2.1214;0
20150708102437072_ZVPP-R2_met.fits;2.29665;10610.5;5.19261;0.18576
20150708102518497_ZVPP-R2_met.fits;2.43511;10587.6;6.13444;0.18576
20150708102428899_ZVPP-R2_snap.fits;2.27081;10660.3;2.53695;0
20150708102528899_ZVPP-R2_snap.fits;2.36904;10548.6;1.9129;0
20150708102628900_ZVPP-R2_snap.fits;2.30186;10642.8;2.28734;0
20150708102825928_ZVPP-R2_met.fits;2.23146;10598.4;4.67522;0.371519
20150708102728900_ZVPP-R2_snap.fits;2.46759;10665.7;2.14248;0
20150708102910325_ZVPP-R2_met.fits;2.27542;10594.3;9.68366;0.371519
20150708102922956_ZVPP-R2_met.fits;2.14429;10589;9.42009;0.371519
20150708102828900_ZVPP-R2_snap.fits;2.45874;10640.1;2.51878;0
20150708102928715_ZVPP-R2_met.fits;2.23313;10594.3;19.5068;0.371519
20150708102936145_ZVPP-R2_met.fits;2.30767;10622.6;6.31559;0.18576
20150708103007724_ZVPP-R2_met.fits;2.34974;10613.2;5.89714;0.18576
20150708102928901_ZVPP-R2_snap.fits;2.32869;10602.4;2.00317;0
20150708103035031_ZVPP-R2_met.fits;2.44303;10595.7;8.41097;0.18576
20150708103049149_ZVPP-R2_met.fits;2.40769;10630.7;5.83966;0.371519
20150708103055279_ZVPP-R2_met.fits;2.33594;10593;6.02078;0.371519
20150708103059923_ZVPP-R2_met.fits;2.1578;10584.9;10.0769;0.557279
20150708103028901_ZVPP-R2_snap.fits;1.95008;10630.7;2.09302;0
20150708103138375_ZVPP-R2_met.fits;1.9899;10593;6.89235;0.18576
20150708103150821_ZVPP-R2_met.fits;2.15083;10586.3;4.47076;0.18576
20150708103225744_ZVPP-R2_met.fits;2.53061;10587.6;17.5991;0.371519
20150708103128901_ZVPP-R2_snap.fits;1.98808;10619.9;2.2592;0
20150708103256951_ZVPP-R2_met.fits;2.16316;10597;6.70796;0.371519
20150708103305496_ZVPP-R2_met.fits;2.24237;10591.6;7.34668;0.371519
20150708103228902_ZVPP-R2_snap.fits;2.08035;10693.9;2.53692;0
20150708103328902_ZVPP-R2_snap.fits;4.56409;10687.2;4.76424;0
20150708103500110_ZVPP-R2_met.fits;2.24752;10591.6;10.9988;0.371519
20150708103428902_ZVPP-R2_snap.fits;2.49367;10648.2;2.01632;0
20150708103543764_ZVPP-R2_met.fits;2.40437;10587.6;4.93904;0.557279
20150708103556395_ZVPP-R2_met.fits;2.17426;10587.6;7.27235;1.11456
20150708103616086_ZVPP-R2_met.fits;2.27241;10611.8;5.67782;0.18576
20150708103617943_ZVPP-R2_met.fits;2.49776;10595.7;12.8374;0.18576
20150708103528903_ZVPP-R2_snap.fits;2.41293;10547.2;2.29248;0
20150708103722959_ZVPP-R2_met.fits;2.3863;10630.7;7.37582;0.371519
20150708103628903_ZVPP-R2_snap.fits;2.24186;10532.4;2.02924;0
20150708103740235_ZVPP-R2_met.fits;2.47217;10576.8;5.11386;0.18576
20150708103728904_ZVPP-R2_snap.fits;2.55971;10650.9;2.14806;0
20150708103838378_ZVPP-R2_met.fits;2.25572;10582.2;14.9189;0.18576
20150708103828904_ZVPP-R2_snap.fits;2.50927;10611.8;1.99944;0
20150708104022217_ZVPP-R2_met.fits;2.62981;10599.7;11.7932;0.371519
20150708103928904_ZVPP-R2_snap.fits;2.5199;10586.3;1.90776;0
20150708104059369_ZVPP-R2_met.fits;2.31223;10613.2;4.86806;0.557279
20150708104028905_ZVPP-R2_snap.fits;2.21682;10672.4;2.51652;0
20150708104222590_ZVPP-R2_met.fits;2.00679;10594.3;4.60938;0.18576
20150708104128905_ZVPP-R2_snap.fits;2.7172;10500.1;2.50452;0
20150708104318317_ZVPP-R2_met.fits;2.53128;10570.1;5.87763;0.371519
20150708104228905_ZVPP-R2_snap.fits;2.27459;10650.9;2.5733;0
20150708104328906_ZVPP-R2_snap.fits;2.63803;10574.1;2.29244;0
20150708104428906_ZVPP-R2_snap.fits;2.4367;10555.3;2.00329;0
20150708104527792_ZVPP-R2_met.fits;2.19283;10562;6.32887;0.18576
20150708104617018_ZVPP-R2_met.fits;2.31433;10601.1;16.9702;0.371519
20150708104528906_ZVPP-R2_snap.fits;2.3389;10677.8;2.13919;0
20150708104656956_ZVPP-R2_met.fits;2.42235;10594.3;6.95573;0.371519
20150708104704758_ZVPP-R2_met.fits;2.03882;10589;4.17249;0.18576
20150708104628907_ZVPP-R2_snap.fits;2.3793;10541.8;2.4202;0
20150708104821106_ZVPP-R2_met.fits;2.26665;10580.9;7.88736;0.371519
20150708104728907_ZVPP-R2_snap.fits;2.16678;10571.5;2.364;0
20150708104855100_ZVPP-R2_met.fits;2.41162;10587.6;5.42678;0.18576
20150708104828908_ZVPP-R2_snap.fits;2.32715;10661.6;2.14816;0
20150708104930765_ZVPP-R2_met.fits;2.19086;10580.9;11.8883;0.371519
20150708104934109_ZVPP-R2_met.fits;2.22344;10580.9;38.3976;0.557279
20150708105017205_ZVPP-R2_met.fits;2.29066;10595.7;7.88977;0.18576
20150708104928908_ZVPP-R2_snap.fits;2.40995;10654.9;2.19783;0
20150708105114977_ZVPP-R2_met.fits;2.23664;10595.7;5.77215;0.371519
20150708105028908_ZVPP-R2_snap.fits;2.3991;10654.9;1.77435;0
20150708105157887_ZVPP-R2_met.fits;2.27087;10593;5.03743;0.18576
20150708105128909_ZVPP-R2_snap.fits;2.47311;10584.9;2.05723;0
20150708105247856_ZVPP-R2_met.fits;2.09128;10571.5;4.48472;0.18576
20150708105325751_ZVPP-R2_met.fits;2.33202;10602.4;9.19878;0.18576
20150708105228909_ZVPP-R2_snap.fits;1.9919;10527;1.91759;0
20150708105345442_ZVPP-R2_met.fits;2.05175;10590.3;6.23757;0.18576
20150708105328909_ZVPP-R2_snap.fits;2.10931;10563.4;2.85672;0
20150708105428910_ZVPP-R2_snap.fits;2.20994;10599.7;2.10184;0
20150708105552502_ZVPP-R2_met.fits;2.33979;10606.4;5.28119;0.18576
20150708105614235_ZVPP-R2_met.fits;2.19452;10552.6;5.05117;0.18576
20150708105528910_ZVPP-R2_snap.fits;2.57111;10629.3;1.81201;0
20150708105640613_ZVPP-R2_met.fits;2.31441;10583.6;4.8668;0.557279
20150708105646186_ZVPP-R2_met.fits;2.29325;10594.3;5.10809;0.18576
20150708105628910_ZVPP-R2_snap.fits;2.40286;10656.2;2.01239;0
20150708105757518_ZVPP-R2_met.fits;2.07395;10648.2;8.44564;0.743039
20150708105728911_ZVPP-R2_snap.fits;2.11571;10586.3;2.47489;0
20150708105828911_ZVPP-R2_snap.fits;2.46042;10527;2.34764;0
20150708105928912_ZVPP-R2_snap.fits;2.66076;10517.6;2.53558;0
