# file name; noise; peak f.; mag.; duration
20150708025913134_ZVPP-R2_met.fits;2.21008;10591.6;4.81336;0.18576
20150708025944527_ZVPP-R2_met.fits;2.1383;10610.5;9.5889;0.371519
20150708025948985_ZVPP-R2_met.fits;1.86283;10617.2;5.59986;0.371519
20150708030024094_ZVPP-R2_met.fits;2.22914;10611.8;15.3343;0.371519
20150708030052329_ZVPP-R2_met.fits;2.14534;10613.2;37.2711;0.557279
20150708030028738_ZVPP-R2_snap.fits;2.12754;10537.8;1.93288;0
20150708030154559_ZVPP-R2_met.fits;1.81885;10595.7;4.11099;0.18576
20150708030208119_ZVPP-R2_met.fits;1.97788;10609.1;12.1402;0.371519
20150708030128738_ZVPP-R2_snap.fits;2.42504;10672.4;2.12201;0
20150708030246386_ZVPP-R2_met.fits;2.24358;10606.4;6.03763;0.18576
20150708030228738_ZVPP-R2_snap.fits;2.28057;10683.2;1.78084;0
20150708030418522_ZVPP-R2_met.fits;2.25142;10591.6;5.19091;0.18576
20150708030328739_ZVPP-R2_snap.fits;2.3313;10584.9;1.96172;0
20150708030431154_ZVPP-R2_met.fits;2.71139;10599.7;6.42765;0.18576
20150708030458646_ZVPP-R2_met.fits;2.22755;10614.5;4.49535;0.18576
20150708030512578_ZVPP-R2_met.fits;1.93966;10605.1;13.3716;0.371519
20150708030428739_ZVPP-R2_snap.fits;2.11719;10584.9;1.90502;0
20150708030554746_ZVPP-R2_met.fits;2.1902;10583.6;9.31703;0.18576
20150708030623724_ZVPP-R2_met.fits;2.3607;10601.1;6.16059;0.18576
20150708030528740_ZVPP-R2_snap.fits;2.11032;10586.3;2.25671;0
20150708030630597_ZVPP-R2_met.fits;2.13446;10597;4.2802;0.371519
20150708030638028_ZVPP-R2_met.fits;1.94686;10607.8;4.95428;0.371519
20150708030641372_ZVPP-R2_met.fits;2.1766;10601.1;29.7466;0.557279
20150708030628740_ZVPP-R2_snap.fits;1.88675;10586.3;2.43398;0
20150708030742486_ZVPP-R2_met.fits;2.04742;10605.1;5.83858;0.18576
20150708030728740_ZVPP-R2_snap.fits;2.48611;10500.1;2.21954;0
20150708030903106_ZVPP-R2_met.fits;2.00517;10606.4;5.12946;0.371519
20150708030828741_ZVPP-R2_snap.fits;2.30675;10586.3;2.1966;0
20150708030929484_ZVPP-R2_met.fits;2.09749;10598.4;4.56014;0.18576
20150708030940815_ZVPP-R2_met.fits;2.23285;10603.8;24.3524;0.371519
20150708031013509_ZVPP-R2_met.fits;2.28431;10598.4;9.24527;0.371519
20150708030928741_ZVPP-R2_snap.fits;1.9187;10614.5;1.78045;0
20150708031114810_ZVPP-R2_met.fits;2.06971;10613.2;4.65519;0.18576
20150708031028741_ZVPP-R2_snap.fits;2.2129;10578.2;2.16365;0
20150708031128742_ZVPP-R2_snap.fits;2.21354;10575.5;1.6414;0
20150708031241188_ZVPP-R2_met.fits;2.91235;10610.5;8.28662;0.371519
20150708031314996_ZVPP-R2_met.fits;2.33424;10587.6;14.7985;1.11456
20150708031228742_ZVPP-R2_snap.fits;2.23693;10574.1;2.09712;0
20150708031358278_ZVPP-R2_met.fits;2.08985;10602.4;19.02;0.371519
20150708031400136_ZVPP-R2_met.fits;2.01848;10595.7;5.63116;0.18576
20150708031328742_ZVPP-R2_snap.fits;2.24507;10500.1;2.60341;0
20150708031505895_ZVPP-R2_met.fits;2.01648;10605.1;4.18385;0.18576
20150708031428743_ZVPP-R2_snap.fits;2.10408;10566.1;2.71203;0
20150708031600322_ZVPP-R2_met.fits;2.12494;10615.9;7.49184;0.18576
20150708031624471_ZVPP-R2_met.fits;2.33785;10605.1;14.4693;0.18576
20150708031528743_ZVPP-R2_snap.fits;2.42378;10570.1;2.79748;0
20150708031628929_ZVPP-R2_met.fits;2.21909;10598.4;7.01629;0.557279
20150708031642861_ZVPP-R2_met.fits;2.13973;10597;4.62643;0.18576
20150708031654378_ZVPP-R2_met.fits;2.0802;10611.8;7.35898;0.18576
20150708031700508_ZVPP-R2_met.fits;2.17188;10603.8;5.2704;0.557279
20150708031703109_ZVPP-R2_met.fits;2.24181;10603.8;5.27333;0.18576
20150708031628744_ZVPP-R2_snap.fits;2.22001;10599.7;2.23499;0
20150708031752521_ZVPP-R2_met.fits;2.1165;10571.5;8.25379;0.371519
20150708031755122_ZVPP-R2_met.fits;2.15877;10615.9;5.73142;0.18576
20150708031759023_ZVPP-R2_met.fits;1.97052;10590.3;4.1578;0.18576
20150708031822428_ZVPP-R2_met.fits;1.99906;10611.8;5.0703;0.371519
20150708031728744_ZVPP-R2_snap.fits;2.04525;10572.8;2.68206;0
20150708031836360_ZVPP-R2_met.fits;1.97566;10606.4;4.52165;0.18576
20150708031839704_ZVPP-R2_met.fits;2.41313;10599.7;5.16812;0.18576
20150708031841562_ZVPP-R2_met.fits;2.1533;10625.3;37.0932;0.557279
20150708031849921_ZVPP-R2_met.fits;2.02645;10629.3;5.13712;0.18576
20150708031828744_ZVPP-R2_snap.fits;2.15575;10572.8;2.26125;0
20150708031958652_ZVPP-R2_met.fits;2.11739;10622.6;8.07236;0.18576
20150708032021872_ZVPP-R2_met.fits;2.0707;10605.1;4.46149;0.18576
20150708031928745_ZVPP-R2_snap.fits;1.91037;10688.5;1.74326;0
20150708032100881_ZVPP-R2_met.fits;2.20933;10593;5.81414;0.371519
20150708032028745_ZVPP-R2_snap.fits;2.14469;10571.5;2.01679;0
20150708032208312_ZVPP-R2_met.fits;2.2529;10615.9;15.7165;0.371519
20150708032218900_ZVPP-R2_met.fits;2.16836;10601.1;6.24337;0.18576
20150708032128745_ZVPP-R2_snap.fits;2.25318;10605.1;1.89078;0
20150708032239148_ZVPP-R2_met.fits;2.28064;10598.4;4.71856;0.371519
20150708032257538_ZVPP-R2_met.fits;2.29788;10609.1;4.82699;1.30032
20150708032228746_ZVPP-R2_snap.fits;2.23946;10517.6;1.89457;0
20150708032328746_ZVPP-R2_snap.fits;2.19265;10579.5;1.8213;0
20150708032437849_ZVPP-R2_met.fits;1.86021;10611.8;5.75804;0.18576
20150708032441750_ZVPP-R2_met.fits;1.94449;10603.8;7.68441;0.371519
20150708032514815_ZVPP-R2_met.fits;2.13047;10601.1;4.78769;0.371519
20150708032428746_ZVPP-R2_snap.fits;1.87632;10578.2;1.98608;0
20150708032528747_ZVPP-R2_snap.fits;2.3591;10580.9;1.84801;0
20150708032701069_ZVPP-R2_met.fits;2.78239;10597;6.29117;0.18576
20150708032713515_ZVPP-R2_met.fits;2.28869;10591.6;9.76519;0.371519
20150708032628747_ZVPP-R2_snap.fits;2.32319;10574.1;2.36104;0
20150708032728748_ZVPP-R2_snap.fits;2.0027;10640.1;2.02879;0
20150708032842123_ZVPP-R2_met.fits;2.20396;10602.4;4.51253;0.18576
20150708032844352_ZVPP-R2_met.fits;1.98032;10583.6;5.7552;0.18576
20150708032905157_ZVPP-R2_met.fits;2.28281;10613.2;13.5696;0.928798
20150708032907943_ZVPP-R2_met.fits;2.02966;10602.4;6.60252;0.18576
20150708032916674_ZVPP-R2_met.fits;2.09937;10597;9.86273;0.371519
20150708032828748_ZVPP-R2_snap.fits;1.86089;10517.6;2.40141;0
20150708033005343_ZVPP-R2_met.fits;2.18638;10601.1;4.90208;0.18576
20150708032928748_ZVPP-R2_snap.fits;2.03974;10582.2;2.00641;0
20150708033050668_ZVPP-R2_met.fits;2.23965;10607.8;7.80172;0.371519
20150708033106644_ZVPP-R2_met.fits;2.08373;10602.4;6.89986;0.18576
20150708033118346_ZVPP-R2_met.fits;1.96902;10615.9;4.8952;0.18576
20150708033028749_ZVPP-R2_snap.fits;1.86468;10579.5;1.82542;0
20150708033135994_ZVPP-R2_met.fits;2.13146;10594.3;9.63386;0.371519
20150708033141566_ZVPP-R2_met.fits;2.28945;10605.1;5.21729;0.18576
20150708033157356_ZVPP-R2_met.fits;2.06838;10611.8;9.69731;0.18576
20150708033211288_ZVPP-R2_met.fits;2.11203;10618.6;4.74195;0.18576
20150708033224291_ZVPP-R2_met.fits;2.11581;10597;15.8416;0.371519
20150708033128749_ZVPP-R2_snap.fits;2.25202;10582.2;1.80849;0
20150708033303486_ZVPP-R2_met.fits;2.19453;10681.8;7.23039;0.557279
20150708033310174_ZVPP-R2_met.fits;2.02779;10602.4;5.11407;0.18576
20150708033228749_ZVPP-R2_snap.fits;2.09414;10672.4;1.76904;0
20150708033401443_ZVPP-R2_met.fits;2.11274;10609.1;4.40147;0.18576
20150708033403487_ZVPP-R2_met.fits;2.19355;10593;4.75384;0.371519
20150708033328750_ZVPP-R2_snap.fits;1.81949;10567.4;2.55378;0
20150708033455128_ZVPP-R2_met.fits;2.13415;10589;24.2974;0.371519
20150708033516490_ZVPP-R2_met.fits;2.17333;10595.7;8.07857;0.371519
20150708033525221_ZVPP-R2_met.fits;2.17924;10597;7.12519;0.18576
20150708033428750_ZVPP-R2_snap.fits;2.1029;10578.2;1.71861;0
20150708033538781_ZVPP-R2_met.fits;2.19638;10594.3;10.1421;0.18576
20150708033615933_ZVPP-R2_met.fits;2.09106;10601.1;5.67446;0.371519
20150708033528750_ZVPP-R2_snap.fits;2.09149;10578.2;2.67459;0
20150708033651785_ZVPP-R2_met.fits;2.14426;10590.3;4.9419;0.18576
20150708033628751_ZVPP-R2_snap.fits;2.22385;10580.9;1.6416;0
20150708033758473_ZVPP-R2_met.fits;2.40873;10602.4;5.60588;0.371519
20150708033819092_ZVPP-R2_met.fits;1.98363;10580.9;4.04857;0.18576
20150708033728751_ZVPP-R2_snap.fits;2.10651;10582.2;2.47614;0
20150708033828937_ZVPP-R2_met.fits;2.09468;10599.7;6.19634;0.371519
20150708033830981_ZVPP-R2_met.fits;2.63726;10599.7;14.0628;0.371519
20150708033840269_ZVPP-R2_met.fits;2.12645;10571.5;9.73735;0.371519
20150708033853829_ZVPP-R2_met.fits;1.95323;10602.4;10.4684;0.18576
20150708033900702_ZVPP-R2_met.fits;2.16745;10598.4;4.72668;1.11456
20150708033828752_ZVPP-R2_snap.fits;1.79416;10584.9;2.03362;0
20150708033940269_ZVPP-R2_met.fits;2.04067;10590.3;5.9878;0.18576
20150708034009247_ZVPP-R2_met.fits;2.11832;10621.3;6.50962;0.371519
20150708034015006_ZVPP-R2_met.fits;2.10754;10584.9;4.96296;0.18576
20150708034019836_ZVPP-R2_met.fits;2.0848;10605.1;41.9429;0.557279
20150708033928752_ZVPP-R2_snap.fits;2.23207;10584.9;2.21001;0
20150708034053087_ZVPP-R2_met.fits;2.00655;10605.1;7.87599;1.11456
20150708034113335_ZVPP-R2_met.fits;1.91564;10610.5;6.32064;3.34367
20150708034028752_ZVPP-R2_snap.fits;2.27473;10610.5;1.74436;0
20150708034129867_ZVPP-R2_met.fits;2.0344;10605.1;5.02325;0.557279
20150708034128753_ZVPP-R2_snap.fits;2.12413;10589;1.98562;0
20150708034300146_ZVPP-R2_met.fits;2.30769;10598.4;5.60414;0.18576
20150708034302190_ZVPP-R2_met.fits;1.97161;10568.8;4.89281;0.18576
20150708034326153_ZVPP-R2_met.fits;1.92145;10583.6;21.2879;0.557279
20150708034228753_ZVPP-R2_snap.fits;2.22231;10562;2.62276;0
20150708034346215_ZVPP-R2_met.fits;2.46726;10591.6;5.45933;0.928798
20150708034328753_ZVPP-R2_snap.fits;4.01271;10640.1;3.53303;0
20150708034500890_ZVPP-R2_met.fits;1.87565;10601.1;4.02469;0.18576
20150708034510921_ZVPP-R2_met.fits;2.11353;10610.5;24.404;0.371519
20150708034515379_ZVPP-R2_met.fits;2.57444;10589;14.3963;0.371519
20150708034428754_ZVPP-R2_snap.fits;2.21804;10587.6;1.8607;0
20150708034549373_ZVPP-R2_met.fits;1.95939;10602.4;4.34785;0.18576
20150708034607949_ZVPP-R2_met.fits;1.76982;10617.2;5.60032;0.371519
20150708034528754_ZVPP-R2_snap.fits;2.07228;10525.7;1.7885;0
20150708034658290_ZVPP-R2_met.fits;2.00364;10603.8;6.5415;0.18576
20150708034659591_ZVPP-R2_met.fits;2.2009;10609.1;10.9317;0.18576
20150708034724297_ZVPP-R2_met.fits;1.99539;10618.6;9.72201;0.371519
20150708034628754_ZVPP-R2_snap.fits;2.01213;10594.3;2.25836;0
20150708034812780_ZVPP-R2_met.fits;2.03826;10591.6;4.49371;0.18576
20150708034817238_ZVPP-R2_met.fits;2.21085;10601.1;7.32713;0.18576
20150708034728755_ZVPP-R2_snap.fits;2.14191;10667;1.77053;0
20150708034828755_ZVPP-R2_snap.fits;2.14073;10554;2.0395;0
20150708034955133_ZVPP-R2_met.fits;2.1156;10574.1;4.56855;0.18576
20150708035007951_ZVPP-R2_met.fits;2.28042;10610.5;4.80996;0.18576
20150708034928756_ZVPP-R2_snap.fits;1.70743;10517.6;1.61169;0
20150708035028756_ZVPP-R2_snap.fits;1.96819;10513.6;1.95085;0
20150708035141016_ZVPP-R2_met.fits;2.05409;10589;4.92136;0.18576
20150708035146961_ZVPP-R2_met.fits;2.28987;10601.1;9.14823;0.371519
20150708035148261_ZVPP-R2_met.fits;2.03568;10594.3;4.47147;1.11456
20150708035213153_ZVPP-R2_met.fits;2.01378;10599.7;8.25718;0.18576
20150708035224113_ZVPP-R2_met.fits;2.13638;10601.1;4.28485;0.18576
20150708035128756_ZVPP-R2_snap.fits;2.09894;10669.7;1.8325;0
20150708035228757_ZVPP-R2_snap.fits;2.06701;10579.5;8.23802;0
20150708035328014_ZVPP-R2_met.fits;2.06701;10579.5;8.23802;0.371519
20150708035347704_ZVPP-R2_met.fits;2.05971;10609.1;7.06777;0.18576
20150708035328757_ZVPP-R2_snap.fits;2.36435;10637.4;1.6336;0
20150708035432287_ZVPP-R2_met.fits;2.07322;10610.5;4.87378;0.18576
20150708035519470_ZVPP-R2_met.fits;1.98953;10615.9;4.02974;0.371519
20150708035428757_ZVPP-R2_snap.fits;2.11337;10599.7;2.1019;0
20150708035540832_ZVPP-R2_met.fits;2.20494;10601.1;4.70976;0.371519
20150708035607767_ZVPP-R2_met.fits;2.21903;10591.6;7.94113;0.18576
20150708035608882_ZVPP-R2_met.fits;2.1106;10584.9;13.0521;0.371519
20150708035528758_ZVPP-R2_snap.fits;1.97918;10589;2.14114;0
20150708035635074_ZVPP-R2_met.fits;1.95575;10605.1;6.31209;0.18576
20150708035646591_ZVPP-R2_met.fits;2.00025;10594.3;4.33143;0.371519
20150708035708139_ZVPP-R2_met.fits;2.05763;10597;6.61926;0.371519
20150708035713340_ZVPP-R2_met.fits;2.22558;10644.1;4.80031;0.18576
20150708035716313_ZVPP-R2_met.fits;2.2612;10610.5;6.1795;0.18576
20150708035628758_ZVPP-R2_snap.fits;2.13869;10649.5;1.9024;0
20150708035746406_ZVPP-R2_met.fits;2.00561;10611.8;5.74694;0.371519
20150708035819842_ZVPP-R2_met.fits;1.96465;10610.5;4.10592;0.18576
20150708035728758_ZVPP-R2_snap.fits;2.09801;10595.7;1.94374;0
20150708035833589_ZVPP-R2_met.fits;1.99022;10607.8;5.88067;0.371519
20150708035828759_ZVPP-R2_snap.fits;2.0491;10613.2;2.55313;0
20150708035928759_ZVPP-R2_snap.fits;2.15418;10689.9;1.5879;0
