# file name; noise; peak f.; mag.; duration
20150708160001900_ZVPP-R2_met.fits;2.71418;10587.6;33.5364;0.371519
20150708160029021_ZVPP-R2_snap.fits;2.6429;10684.5;2.76345;0
20150708160139424_ZVPP-R2_met.fits;2.96469;10610.5;17.2369;0.557279
20150708160200043_ZVPP-R2_met.fits;2.65016;10601.1;5.76013;0.371519
20150708160129021_ZVPP-R2_snap.fits;3.348;10541.8;2.55182;0
20150708160229021_ZVPP-R2_snap.fits;3.25836;10564.7;2.70498;0
20150708160329951_ZVPP-R2_met.fits;2.9469;10591.6;8.87438;0.18576
20150708160333852_ZVPP-R2_met.fits;2.75194;10601.1;7.73412;0.18576
20150708160352428_ZVPP-R2_met.fits;3.3481;10587.6;40.8821;0.371519
20150708160329022_ZVPP-R2_snap.fits;3.1387;10501.5;3.83047;0
20150708160454657_ZVPP-R2_met.fits;3.3372;10591.6;13.7597;0.18576
20150708160429022_ZVPP-R2_snap.fits;3.61815;10500.1;3.00592;0
20150708160609518_ZVPP-R2_met.fits;3.43768;10594.3;41.9107;0.743039
20150708160529023_ZVPP-R2_snap.fits;3.32496;10508.2;2.88555;0
20150708160629023_ZVPP-R2_snap.fits;3.38659;10683.2;3.88378;0
20150708160729023_ZVPP-R2_snap.fits;3.04283;10593;3.62464;0
20150708160829024_ZVPP-R2_snap.fits;3.065;10524.4;2.68352;0
20150708160952430_ZVPP-R2_met.fits;2.91849;10607.8;6.84566;0.18576
20150708161005990_ZVPP-R2_met.fits;3.3103;10599.7;10.5343;0.371519
20150708160929024_ZVPP-R2_snap.fits;3.12648;10516.3;2.98396;0
20150708161035712_ZVPP-R2_met.fits;3.31877;10584.9;9.24255;0.371519
20150708161127353_ZVPP-R2_met.fits;3.57627;10589;8.25972;0.18576
20150708161029024_ZVPP-R2_snap.fits;2.99547;10595.7;7.97133;0
20150708161128467_ZVPP-R2_met.fits;2.99547;10595.7;7.97133;0.18576
20150708161134226_ZVPP-R2_met.fits;3.25142;10589;19.084;0.371519
20150708161129025_ZVPP-R2_snap.fits;3.24477;10676.4;2.55382;0
20150708161229768_ZVPP-R2_met.fits;3.66034;10591.6;7.70254;0.18576
20150708161229025_ZVPP-R2_snap.fits;3.05881;10652.2;3.46755;0
20150708161329583_ZVPP-R2_met.fits;3.49406;10601.1;7.89914;0.557279
20150708161410264_ZVPP-R2_met.fits;3.60545;10584.9;7.61035;0.18576
20150708161329025_ZVPP-R2_snap.fits;3.26688;10696.6;2.81625;0
20150708161521038_ZVPP-R2_met.fits;3.72776;10595.7;11.8309;0.371519
20150708161429026_ZVPP-R2_snap.fits;2.98594;10532.4;2.41299;0
20150708161539986_ZVPP-R2_met.fits;3.00193;10578.2;8.05384;0.18576
20150708161552989_ZVPP-R2_met.fits;3.21984;10607.8;6.47447;0.743039
20150708161529026_ZVPP-R2_snap.fits;3.18714;10605.1;3.18352;0
20150708161629027_ZVPP-R2_snap.fits;3.49955;10563.4;2.68884;0
20150708161733485_ZVPP-R2_met.fits;3.82798;10597;36.3287;0.371519
20150708161729027_ZVPP-R2_snap.fits;3.45177;10529.7;3.97464;0
20150708161857077_ZVPP-R2_met.fits;3.55201;10598.4;8.00926;0.557279
20150708161829027_ZVPP-R2_snap.fits;3.37557;10698;3.08759;0
20150708161929028_ZVPP-R2_snap.fits;3.15061;10560.7;3.36345;0
20150708162029028_ZVPP-R2_snap.fits;3.69162;10590.3;3.84917;0
20150708162129028_ZVPP-R2_snap.fits;3.33915;10652.2;3.48105;0
20150708162252434_ZVPP-R2_met.fits;3.00756;10580.9;22.8524;0.371519
20150708162229029_ZVPP-R2_snap.fits;2.98306;10500.1;2.96013;0
20150708162345004_ZVPP-R2_met.fits;2.94393;10587.6;6.203;0.18576
20150708162329029_ZVPP-R2_snap.fits;3.3233;10617.2;4.01651;0
20150708162451135_ZVPP-R2_met.fits;3.28494;10605.1;13.6607;0.18576
20150708162501537_ZVPP-R2_met.fits;3.04493;10611.8;9.67668;0.18576
20150708162429029_ZVPP-R2_snap.fits;3.2949;10680.5;2.86602;0
20150708162529030_ZVPP-R2_snap.fits;2.7842;10649.5;2.70194;0
20150708162714913_ZVPP-R2_met.fits;3.51306;10590.3;8.87427;0.18576
20150708162629030_ZVPP-R2_snap.fits;3.3587;10579.5;3.17209;0
20150708162729031_ZVPP-R2_snap.fits;3.55721;10610.5;2.93498;0
20150708162829031_ZVPP-R2_snap.fits;3.27251;10587.6;3.13358;0
20150708162929031_ZVPP-R2_snap.fits;2.82476;10589;2.29678;0
20150708163029032_ZVPP-R2_snap.fits;3.06721;10598.4;3.76228;0
20150708163129032_ZVPP-R2_snap.fits;3.06626;10656.2;2.59965;0
20150708163317701_ZVPP-R2_met.fits;2.92145;10586.3;22.8587;0.743039
20150708163320302_ZVPP-R2_met.fits;3.41394;10599.7;40.0591;0.371519
20150708163229032_ZVPP-R2_snap.fits;3.20813;10652.2;2.74235;0
20150708163346680_ZVPP-R2_met.fits;3.3944;10591.6;7.629;0.18576
20150708163329033_ZVPP-R2_snap.fits;3.55393;10590.3;2.79831;0
20150708163429033_ZVPP-R2_snap.fits;2.95681;10528.4;2.4838;0
20150708163611387_ZVPP-R2_met.fits;3.47638;10598.4;7.22787;0.18576
20150708163529033_ZVPP-R2_snap.fits;3.22901;10500.1;2.92123;0
20150708163629034_ZVPP-R2_snap.fits;3.01954;10529.7;2.63855;0
20150708163729034_ZVPP-R2_snap.fits;3.36995;10675.1;3.16257;0
20150708163829035_ZVPP-R2_snap.fits;3.08582;10549.9;2.81665;0
20150708164002100_ZVPP-R2_met.fits;3.46051;10610.5;10.7992;0.371519
20150708163929035_ZVPP-R2_snap.fits;3.02574;10637.4;3.25097;0
20150708164041295_ZVPP-R2_met.fits;3.67746;10599.7;7.89765;0.18576
20150708164029035_ZVPP-R2_snap.fits;3.61554;10584.9;3.03065;0
20150708164129036_ZVPP-R2_snap.fits;3.65057;10580.9;2.91881;0
20150708164229036_ZVPP-R2_snap.fits;3.08036;10593;3.5985;0
20150708164329036_ZVPP-R2_snap.fits;2.8067;10595.7;3.10372;0
20150708164434981_ZVPP-R2_met.fits;3.61383;10590.3;17.535;0.371519
20150708164513619_ZVPP-R2_met.fits;2.61835;10595.7;6.87281;0.371519
20150708164429037_ZVPP-R2_snap.fits;3.70983;10638.7;2.80957;0
20150708164546127_ZVPP-R2_met.fits;2.64174;10572.8;5.48244;0.18576
20150708164529037_ZVPP-R2_snap.fits;3.26789;10609.1;3.31021;0
20150708164629037_ZVPP-R2_snap.fits;2.82958;10657.6;3.11502;0
20150708164753558_ZVPP-R2_met.fits;3.23585;10597;6.63522;0.18576
20150708164759131_ZVPP-R2_met.fits;3.31823;10607.8;21.8168;0.371519
20150708164820679_ZVPP-R2_met.fits;3.71102;10593;14.005;0.18576
20150708164729038_ZVPP-R2_snap.fits;3.12192;10504.2;3.29101;0
20150708164829038_ZVPP-R2_snap.fits;3.13422;10567.4;3.29995;0
20150708164929038_ZVPP-R2_snap.fits;3.42939;10615.9;2.22596;0
20150708165029039_ZVPP-R2_snap.fits;3.09514;10673.7;3.30395;0
20150708165201733_ZVPP-R2_met.fits;3.18373;10580.9;7.97843;0.18576
20150708165129039_ZVPP-R2_snap.fits;3.0935;10628;2.97054;0
20150708165324767_ZVPP-R2_met.fits;3.59432;10594.3;9.54358;0.18576
20150708165229040_ZVPP-R2_snap.fits;3.46099;10688.5;2.86923;0
20150708165423839_ZVPP-R2_met.fits;3.02643;10599.7;6.13953;0.18576
20150708165329040_ZVPP-R2_snap.fits;3.68666;10680.5;3.56214;0
20150708165429040_ZVPP-R2_snap.fits;2.7463;10629.3;2.12711;0
20150708165611765_ZVPP-R2_met.fits;2.34492;10599.7;5.3667;0.18576
20150708165529041_ZVPP-R2_snap.fits;2.84372;10575.5;2.45137;0
20150708165702478_ZVPP-R2_met.fits;2.6383;10610.5;7.50031;0.18576
20150708165629041_ZVPP-R2_snap.fits;2.55758;10652.2;2.79141;0
20150708165729041_ZVPP-R2_snap.fits;2.62275;10685.9;2.52488;0
20150708165829042_ZVPP-R2_snap.fits;2.41736;10640.1;2.46939;0
20150708165929042_ZVPP-R2_snap.fits;2.39746;10501.5;2.06467;0
