# file name; noise; peak f.; mag.; duration
20150708085902119_ZVPP-R2_met.fits;2.19416;10611.8;8.41562;0.18576
20150708085919394_ZVPP-R2_met.fits;2.20624;10606.4;8.9405;0.18576
20150708085928868_ZVPP-R2_met.fits;2.30385;10572.8;6.00864;0.18576
20150708085934812_ZVPP-R2_met.fits;2.59124;10597;7.30447;0.18576
20150708085939456_ZVPP-R2_met.fits;2.40957;10571.5;5.62227;0.557279
20150708085954131_ZVPP-R2_met.fits;2.43049;10587.6;5.3914;0.18576
20150708090007134_ZVPP-R2_met.fits;2.48605;10591.6;5.91283;0.18576
20150708090019580_ZVPP-R2_met.fits;2.29576;10575.5;5.37954;0.371519
20150708090033327_ZVPP-R2_met.fits;2.44111;10563.4;11.2236;0.18576
20150708090108992_ZVPP-R2_met.fits;2.4745;10591.6;5.81358;0.18576
20150708090111407_ZVPP-R2_met.fits;2.6198;10575.5;5.5263;0.557279
20150708090119766_ZVPP-R2_met.fits;2.34934;10601.1;5.7163;0.18576
20150708090122739_ZVPP-R2_met.fits;2.3244;10593;6.74846;0.18576
20150708090028868_ZVPP-R2_snap.fits;2.4651;10587.6;3.15658;0
20150708090149860_ZVPP-R2_met.fits;1.969;10593;9.77057;0.371519
20150708090209179_ZVPP-R2_met.fits;2.23775;10603.8;4.73254;0.18576
20150708090128869_ZVPP-R2_snap.fits;2.5183;10512.2;2.15334;0
20150708090238900_ZVPP-R2_met.fits;2.33818;10570.1;5.50241;0.18576
20150708090228869_ZVPP-R2_snap.fits;2.67099;10594.3;2.72989;0
20150708090337043_ZVPP-R2_met.fits;2.85142;10595.7;5.86411;0.371519
20150708090345031_ZVPP-R2_met.fits;2.72515;10610.5;7.55917;0.371519
20150708090359520_ZVPP-R2_met.fits;2.4434;10575.5;6.28297;0.18576
20150708090328869_ZVPP-R2_snap.fits;2.5821;10566.1;2.1868;0
20150708090517539_ZVPP-R2_met.fits;2.47092;10586.3;5.13463;0.557279
20150708090428870_ZVPP-R2_snap.fits;2.4958;10519;2.21896;0
20150708090553576_ZVPP-R2_met.fits;2.27937;10528.4;4.90095;0.371519
20150708090556548_ZVPP-R2_met.fits;2.53329;10572.8;5.87466;0.557279
20150708090603793_ZVPP-R2_met.fits;2.42511;10566.1;5.00544;0.18576
20150708090606579_ZVPP-R2_met.fits;2.30651;10567.4;4.73762;0.557279
20150708090609552_ZVPP-R2_met.fits;2.48525;10575.5;6.21615;0.557279
20150708090617168_ZVPP-R2_met.fits;1.85358;10606.4;15.3448;0.371519
20150708090528870_ZVPP-R2_snap.fits;2.31477;10619.9;2.0781;0
20150708090628871_ZVPP-R2_snap.fits;2.24601;10570.1;1.9379;0
20150708090734629_ZVPP-R2_met.fits;1.91877;10570.1;7.53605;0.18576
20150708090728871_ZVPP-R2_snap.fits;2.00054;10539.2;2.03695;0
20150708090855249_ZVPP-R2_met.fits;2.14713;10598.4;5.83547;0.18576
20150708090924228_ZVPP-R2_met.fits;2.51536;10555.3;5.36944;0.18576
20150708090828871_ZVPP-R2_snap.fits;2.93307;10656.2;2.29007;0
20150708091022370_ZVPP-R2_met.fits;2.56831;10578.2;7.54159;0.18576
20150708090928872_ZVPP-R2_snap.fits;2.29121;10576.8;1.76917;0
20150708091100823_ZVPP-R2_met.fits;2.43664;10591.6;7.76888;0.18576
20150708091117541_ZVPP-R2_met.fits;2.40039;10583.6;9.38853;0.18576
20150708091124786_ZVPP-R2_met.fits;2.37753;10597;6.53872;0.18576
20150708091028872_ZVPP-R2_snap.fits;2.36687;10506.9;2.21543;0
20150708091148377_ZVPP-R2_met.fits;2.51716;10599.7;7.59726;0.18576
20150708091206767_ZVPP-R2_met.fits;2.45227;10594.3;7.65258;0.18576
20150708091219399_ZVPP-R2_met.fits;2.05197;10598.4;19.131;0.371519
20150708091128872_ZVPP-R2_snap.fits;2.25766;10652.2;2.27042;0
20150708091234445_ZVPP-R2_met.fits;2.1979;10584.9;15.5015;0.371519
20150708091237046_ZVPP-R2_met.fits;2.51105;10595.7;10.8083;0.18576
20150708091301752_ZVPP-R2_met.fits;2.27641;10567.4;4.59608;0.371519
20150708091228873_ZVPP-R2_snap.fits;2.19976;10582.2;2.51071;0
20150708091353208_ZVPP-R2_met.fits;2.52797;10607.8;6.21234;0.557279
20150708091358780_ZVPP-R2_met.fits;2.33413;10594.3;8.2811;0.371519
20150708091328873_ZVPP-R2_snap.fits;2.46139;10650.9;2.23866;0
20150708091453022_ZVPP-R2_met.fits;2.42676;10607.8;17.7801;0.371519
20150708091514942_ZVPP-R2_met.fits;2.43345;10590.3;5.02926;0.18576
20150708091428873_ZVPP-R2_snap.fits;2.26794;10543.2;2.05492;0
20150708091543735_ZVPP-R2_met.fits;2.36075;10544.5;8.51995;0.18576
20150708091559153_ZVPP-R2_met.fits;2.51849;10582.2;7.25052;0.371519
20150708091528874_ZVPP-R2_snap.fits;2.32751;10688.5;1.79127;0
20150708091632404_ZVPP-R2_met.fits;2.63982;10602.4;7.53039;0.371519
20150708091628874_ZVPP-R2_snap.fits;2.57891;10677.8;2.32548;0
20150708091738162_ZVPP-R2_met.fits;2.88633;10605.1;7.29477;0.18576
20150708091728875_ZVPP-R2_snap.fits;2.20039;10591.6;2.28936;0
20150708091850980_ZVPP-R2_met.fits;2.39869;10584.9;5.90015;0.18576
20150708091828875_ZVPP-R2_snap.fits;2.44113;10696.6;1.91277;0
20150708091958039_ZVPP-R2_met.fits;2.41998;10609.1;46.9931;0.557279
20150708092002498_ZVPP-R2_met.fits;2.52686;10599.7;9.35002;0.18576
20150708091928875_ZVPP-R2_snap.fits;2.38446;10632;2.28866;0
20150708092105656_ZVPP-R2_met.fits;2.61227;10579.5;16.5937;0.557279
20150708092111786_ZVPP-R2_met.fits;2.25473;10598.4;14.9679;0.371519
20150708092028876_ZVPP-R2_snap.fits;2.30785;10532.4;2.47197;0
20150708092200084_ZVPP-R2_met.fits;2.3395;10556.7;4.72534;0.371519
20150708092201384_ZVPP-R2_met.fits;2.3561;10562;5.74937;1.67184
20150708092128876_ZVPP-R2_snap.fits;2.08942;10656.2;14.6112;0
20150708092228133_ZVPP-R2_met.fits;2.08942;10656.2;14.6112;0.743039
20150708092322932_ZVPP-R2_met.fits;2.23089;10628;4.87439;0.18576
20150708092228876_ZVPP-R2_snap.fits;2.27896;10625.3;2.00856;0
20150708092354326_ZVPP-R2_met.fits;2.49596;10584.9;7.33914;0.18576
20150708092411230_ZVPP-R2_met.fits;2.23546;10603.8;21.3158;0.371519
20150708092424233_ZVPP-R2_met.fits;2.46535;10601.1;10.0858;0.371519
20150708092328877_ZVPP-R2_snap.fits;2.24706;10628;2.67538;0
20150708092431106_ZVPP-R2_met.fits;2.43713;10576.8;5.34393;0.18576
20150708092514388_ZVPP-R2_met.fits;2.20542;10589;4.83105;0.371519
20150708092523676_ZVPP-R2_met.fits;2.84406;10629.3;9.79;0.557279
20150708092428877_ZVPP-R2_snap.fits;2.05272;10617.2;2.4335;0
20150708092528877_ZVPP-R2_snap.fits;2.43872;10549.9;2.43673;0
20150708092628878_ZVPP-R2_snap.fits;2.44532;10602.4;1.69131;0
20150708092728878_ZVPP-R2_snap.fits;2.36602;10597;1.85745;0
20150708092859343_ZVPP-R2_met.fits;2.43415;10598.4;15.6448;0.18576
20150708092828878_ZVPP-R2_snap.fits;2.21099;10575.5;3.84355;0
20150708092927764_ZVPP-R2_met.fits;2.21514;10575.5;21.2017;0.371519
20150708092951356_ZVPP-R2_met.fits;2.25518;10595.7;11.4723;0.371519
20150708092928879_ZVPP-R2_snap.fits;2.11012;10560.7;2.07201;0
20150708093051356_ZVPP-R2_met.fits;2.28563;10595.7;5.63926;0.18576
20150708093104174_ZVPP-R2_met.fits;1.98155;10597;4.2103;0.18576
20150708093115319_ZVPP-R2_met.fits;2.38773;10598.4;5.30164;0.18576
20150708093028879_ZVPP-R2_snap.fits;2.20012;10535.1;2.26418;0
20150708093208818_ZVPP-R2_met.fits;2.47012;10586.3;8.43781;0.18576
20150708093217734_ZVPP-R2_met.fits;2.33129;10601.1;4.78752;0.18576
20150708093128880_ZVPP-R2_snap.fits;2.32061;10540.5;2.55285;0
20150708093254515_ZVPP-R2_met.fits;2.36903;10599.7;8.72126;0.18576
20150708093228880_ZVPP-R2_snap.fits;2.17283;10695.3;1.741;0
20150708093343927_ZVPP-R2_met.fits;2.44442;10580.9;5.03306;0.18576
20150708093405846_ZVPP-R2_met.fits;2.33392;10584.9;4.80545;0.557279
20150708093328880_ZVPP-R2_snap.fits;2.33701;10668.4;2.01948;0
20150708093448200_ZVPP-R2_met.fits;2.34376;10605.1;4.80704;0.18576
20150708093525723_ZVPP-R2_met.fits;2.25432;10595.7;8.66094;0.371519
20150708093428881_ZVPP-R2_snap.fits;2.43094;10628;2.30945;0
20150708093533525_ZVPP-R2_met.fits;2.40961;10598.4;5.06887;0.371519
20150708093606404_ZVPP-R2_met.fits;2.27863;10594.3;9.37441;0.18576
20150708093528881_ZVPP-R2_snap.fits;2.2875;10619.9;1.96857;0
20150708093655074_ZVPP-R2_met.fits;2.34827;10601.1;7.0368;0.18576
20150708093724424_ZVPP-R2_met.fits;2.3475;10593;14.3048;0.371519
20150708093628881_ZVPP-R2_snap.fits;2.69423;10578.2;2.17027;0
20150708093807520_ZVPP-R2_met.fits;2.09342;10601.1;34.6114;0.371519
20150708093818851_ZVPP-R2_met.fits;2.37677;10575.5;4.90645;0.18576
20150708093728882_ZVPP-R2_snap.fits;2.53558;10570.1;1.97054;0
20150708093828882_ZVPP-R2_snap.fits;1.88834;10650.9;2.20107;0
20150708093928882_ZVPP-R2_snap.fits;2.37907;10664.3;2.7925;0
20150708094043372_ZVPP-R2_met.fits;2.43449;10586.3;8.60667;0.18576
20150708094125354_ZVPP-R2_met.fits;2.5561;10594.3;5.46225;0.18576
20150708094028883_ZVPP-R2_snap.fits;2.52193;10587.6;2.48189;0
20150708094135942_ZVPP-R2_met.fits;2.84195;10602.4;16.3056;0.371519
20150708094154704_ZVPP-R2_met.fits;2.13692;10594.3;6.75726;0.18576
20150708094206407_ZVPP-R2_met.fits;2.37871;10601.1;4.86372;0.18576
20150708094128883_ZVPP-R2_snap.fits;2.68436;10584.9;2.71121;0
20150708094227955_ZVPP-R2_met.fits;2.64891;10593;10.7915;0.18576
20150708094310122_ZVPP-R2_met.fits;2.44348;10591.6;10.7386;0.371519
20150708094228884_ZVPP-R2_snap.fits;2.27819;10558;2.13032;0
20150708094330927_ZVPP-R2_met.fits;2.296;10576.8;4.64712;0.18576
20150708094424983_ZVPP-R2_met.fits;2.54214;10582.2;5.87512;0.928798
20150708094328884_ZVPP-R2_snap.fits;2.513;10617.2;2.14095;0
20150708094524426_ZVPP-R2_met.fits;2.27485;10605.1;12.1553;1.11456
20150708094428884_ZVPP-R2_snap.fits;2.23111;10504.2;2.27756;0
20150708094528885_ZVPP-R2_snap.fits;2.2825;10574.1;1.55883;0
20150708094638173_ZVPP-R2_met.fits;2.43544;10654.9;5.56207;0.18576
20150708094655449_ZVPP-R2_met.fits;2.55428;10578.2;5.4373;0.18576
20150708094710681_ZVPP-R2_met.fits;2.26344;10591.6;4.61895;0.18576
20150708094712910_ZVPP-R2_met.fits;2.42627;10606.4;5.35411;0.18576
20150708094628885_ZVPP-R2_snap.fits;2.49323;10517.6;2.63187;0
20150708094744303_ZVPP-R2_met.fits;2.20358;10589;5.33963;0.18576
20150708094821270_ZVPP-R2_met.fits;2.30419;10580.9;6.40732;0.18576
20150708094728885_ZVPP-R2_snap.fits;2.39481;10601.1;2.05724;0
20150708094849691_ZVPP-R2_met.fits;2.2327;10590.3;6.48048;0.18576
20150708094921270_ZVPP-R2_met.fits;2.40684;10595.7;6.28555;0.18576
20150708094828886_ZVPP-R2_snap.fits;2.36414;10566.1;2.54243;0
20150708094939103_ZVPP-R2_met.fits;2.31772;10587.6;5.50888;0.18576
20150708094945419_ZVPP-R2_met.fits;2.0989;10586.3;4.42243;0.18576
20150708094928886_ZVPP-R2_snap.fits;2.33466;10536.5;2.02132;0
20150708095029258_ZVPP-R2_met.fits;2.16936;10589;7.01508;0.18576
20150708095103066_ZVPP-R2_met.fits;2.22021;10595.7;5.82712;0.557279
20150708095126286_ZVPP-R2_met.fits;2.3716;10583.6;60.2695;0.557279
20150708095028886_ZVPP-R2_snap.fits;2.2585;10563.4;2.43887;0
20150708095128887_ZVPP-R2_snap.fits;2.31885;10692.6;2.30805;0
20150708095244863_ZVPP-R2_met.fits;2.50893;10599.7;13.7189;0.371519
20150708095308640_ZVPP-R2_met.fits;2.39688;10594.3;6.67788;0.18576
20150708095228887_ZVPP-R2_snap.fits;2.57316;10501.5;2.09175;0
20150708095327587_ZVPP-R2_met.fits;2.1354;10617.2;4.88913;0.18576
20150708095348021_ZVPP-R2_met.fits;2.43192;10607.8;6.83769;0.18576
20150708095356008_ZVPP-R2_met.fits;2.43693;10599.7;5.05647;0.371519
20150708095328888_ZVPP-R2_snap.fits;2.64199;10549.9;2.52245;0
20150708095432789_ZVPP-R2_met.fits;2.40939;10610.5;5.12974;0.18576
20150708095428888_ZVPP-R2_snap.fits;2.46067;10656.2;2.09056;0
20150708095544492_ZVPP-R2_met.fits;2.38605;10595.7;7.23493;0.371519
20150708095618300_ZVPP-R2_met.fits;2.38676;10586.3;6.67435;0.18576
20150708095621644_ZVPP-R2_met.fits;2.28348;10590.3;18.4276;0.371519
20150708095528888_ZVPP-R2_snap.fits;2.16612;10527;1.53641;0
20150708095635576_ZVPP-R2_met.fits;2.40051;10629.3;10.2883;0.371519
20150708095628889_ZVPP-R2_snap.fits;1.98885;10559.3;1.67166;0
20150708095728889_ZVPP-R2_snap.fits;2.31703;10628;1.66749;0
20150708095828889_ZVPP-R2_snap.fits;2.21518;10605.1;1.95078;0
20150708095928890_ZVPP-R2_snap.fits;2.52229;10658.9;1.98116;0
