# file name; noise; peak f.; mag.; duration
20230424135754825_SVAKOV-R12_met.fits;1.13836;26512.2;2.50435;0.170667
20230424135819230_SVAKOV-R12_met.fits;1.23076;26504.9;3.62034;0.341333
20230424135834249_SVAKOV-R12_met.fits;1.50095;26512.2;4.35867;0.170667
20230424135847219_SVAKOV-R12_met.fits;1.18176;26516.6;4.56313;0.170667
20230424140044638_SVAKOV-R12_met.fits;1.56211;26502;4.10312;0.170667
20230424140021086_SVAKOV-R12_snap.fits;1.29642;26506.3;1.17056;0
20230424140121161_SVAKOV-R12_snap.fits;1.31973;26521;1.44253;0
20230424140221235_SVAKOV-R12_snap.fits;1.68065;26496.1;3.47332;0
20230424140319603_SVAKOV-R12_met.fits;1.68065;26496.1;3.47332;0.341333
20230424140332233_SVAKOV-R12_met.fits;1.67496;26506.3;5.41995;0.341333
20230424140321310_SVAKOV-R12_snap.fits;1.62004;26512.2;1.36402;0
20230424140421385_SVAKOV-R12_snap.fits;1.52382;26516.6;1.31836;0
20230424140521459_SVAKOV-R12_snap.fits;1.61579;26468.3;1.09093;0
20230424140657203_SVAKOV-R12_met.fits;1.38223;26506.3;7.36768;0.682667
20230424140621534_SVAKOV-R12_snap.fits;1.00996;26512.2;1.47037;0
20230424140721609_SVAKOV-R12_snap.fits;1.36074;26513.7;1.80604;0
20230424140821683_SVAKOV-R12_snap.fits;1.46668;26481.4;1.33388;0
20230424140918515_SVAKOV-R12_met.fits;1.6806;26484.4;7.30277;0.170667
20230424140921758_SVAKOV-R12_snap.fits;1.43606;26512.2;1.48495;0
20230424141021833_SVAKOV-R12_snap.fits;1.29343;26487.3;1.42559;0
20230424141121907_SVAKOV-R12_snap.fits;1.51406;26474.1;1.3491;0
20230424141229491_SVAKOV-R12_met.fits;1.54419;26509.3;12.8537;0.682667
20230424141243315_SVAKOV-R12_met.fits;1.19372;26515.1;2.60888;0.170667
20230424141221982_SVAKOV-R12_snap.fits;1.29162;26449.2;1.22383;0
20230424141348851_SVAKOV-R12_met.fits;1.22615;26523.9;2.76636;0.341333
20230424141322057_SVAKOV-R12_snap.fits;1.19452;26537.1;1.04625;0
20230424141422131_SVAKOV-R12_snap.fits;1.29748;26468.3;1.06027;0
20230424141522206_SVAKOV-R12_snap.fits;1.16509;26540;1.03798;0
20230424141622281_SVAKOV-R12_snap.fits;1.18034;26453.6;1.0417;0
20230424141722355_SVAKOV-R12_snap.fits;1.18868;26485.8;0.992666;0
20230424141822430_SVAKOV-R12_snap.fits;1.63502;26538.6;1.28806;0
20230424141922505_SVAKOV-R12_snap.fits;1.45342;26460.9;1.78436;0
20230424142022579_SVAKOV-R12_snap.fits;1.58669;26547.4;1.27852;0
20230424142120094_SVAKOV-R12_met.fits;1.72247;26499;10.6826;0.341333
20230424142122654_SVAKOV-R12_snap.fits;1.78719;26481.4;1.73349;0
20230424142222729_SVAKOV-R12_snap.fits;1.58552;26537.1;1.45287;0
20230424142339529_SVAKOV-R12_met.fits;1.54798;26502;4.01572;0.170667
20230424142322803_SVAKOV-R12_snap.fits;1.49708;26506.3;1.16964;0
20230424142422878_SVAKOV-R12_snap.fits;1.49431;26516.6;1.23725;0
20230424142531486_SVAKOV-R12_met.fits;1.27565;26509.3;3.3007;0.170667
20230424142522953_SVAKOV-R12_snap.fits;1.19134;26458;0.932857;0
20230424142709619_SVAKOV-R12_met.fits;1.1867;26512.2;2.47729;0.170667
20230424142623027_SVAKOV-R12_snap.fits;1.57228;26504.9;1.11539;0
20230424142805769_SVAKOV-R12_met.fits;1.72843;26500.5;5.77019;0.170667
20230424142723102_SVAKOV-R12_snap.fits;1.77753;26500.5;1.28744;0
20230424142823177_SVAKOV-R12_snap.fits;1.41546;26466.8;1.32745;0
20230424142923251_SVAKOV-R12_snap.fits;1.43713;26518.1;1.40496;0
20230424143023326_SVAKOV-R12_snap.fits;1.37132;26496.1;1.16769;0
20230424143123401_SVAKOV-R12_snap.fits;1.32597;26516.6;1.15534;0
20230424143223475_SVAKOV-R12_snap.fits;1.30776;26488.8;0.85701;0
20230424143323550_SVAKOV-R12_snap.fits;1.58254;26490.2;1.33377;0
20230424143423625_SVAKOV-R12_snap.fits;1.4634;26521;1.18255;0
20230424143542473_SVAKOV-R12_met.fits;1.22182;26507.8;5.41044;0.170667
20230424143611998_SVAKOV-R12_met.fits;1.14155;26494.6;3.31773;0.170667
20230424143523699_SVAKOV-R12_snap.fits;1.48061;26472.7;1.67161;0
20230424143634867_SVAKOV-R12_met.fits;1.39975;26499;3.69201;0.170667
20230424143708147_SVAKOV-R12_met.fits;1.50383;26503.4;4.4997;0.341333
20230424143623774_SVAKOV-R12_snap.fits;1.3626;26463.9;1.08557;0
20230424143723849_SVAKOV-R12_snap.fits;1.29129;26474.1;1.72598;0
20230424143823923_SVAKOV-R12_snap.fits;1.02722;26502;0.985195;0
20230424143923998_SVAKOV-R12_snap.fits;1.59759;26478.5;1.39015;0
20230424144024073_SVAKOV-R12_snap.fits;1.69973;26544.4;1.32078;0
20230424144124147_SVAKOV-R12_snap.fits;1.70473;26537.1;1.3471;0
20230424144224222_SVAKOV-R12_snap.fits;1.5784;26496.1;1.50055;0
20230424144324297_SVAKOV-R12_snap.fits;1.17349;26482.9;3.01299;0
20230424144422665_SVAKOV-R12_met.fits;1.17349;26482.9;3.01299;0.170667
20230424144456115_SVAKOV-R12_met.fits;1.36832;26494.6;3.41639;0.170667
20230424144424371_SVAKOV-R12_snap.fits;1.34374;26468.3;1.27093;0
20230424144527518_SVAKOV-R12_met.fits;1.13121;26496.1;3.1129;0.170667
20230424144544755_SVAKOV-R12_met.fits;1.19297;26494.6;3.90163;0.170667
20230424144602846_SVAKOV-R12_met.fits;1.55449;26497.6;5.26899;0.170667
20230424144524446_SVAKOV-R12_snap.fits;1.36146;26460.9;1.23349;0
20230424144651315_SVAKOV-R12_met.fits;1.11021;26507.8;2.38897;0.341333
20230424144705993_SVAKOV-R12_met.fits;1.1861;26506.3;8.26729;0.512
20230424144624521_SVAKOV-R12_snap.fits;1.40591;26459.5;1.31243;0
20230424144724595_SVAKOV-R12_snap.fits;1.527;26477.1;1.2226;0
20230424144824670_SVAKOV-R12_snap.fits;1.10419;26518.1;1.05216;0
20230424144924745_SVAKOV-R12_snap.fits;1.22284;26504.9;1.12779;0
20230424145050078_SVAKOV-R12_met.fits;1.20073;26510.7;3.83986;0.341333
20230424145024819_SVAKOV-R12_snap.fits;1.64173;26469.7;1.11472;0
20230424145131209_SVAKOV-R12_met.fits;1.46112;26497.6;3.57279;0.170667
20230424145124894_SVAKOV-R12_snap.fits;1.53436;26455.1;1.61471;0
20230424145224969_SVAKOV-R12_snap.fits;1.14779;26507.8;1.54987;0
20230424145417097_SVAKOV-R12_met.fits;1.19006;26506.3;4.35775;0.170667
20230424145325043_SVAKOV-R12_snap.fits;1.23529;26477.1;0.981269;0
20230424145425459_SVAKOV-R12_met.fits;1.42222;26497.6;8.91279;0.341333
20230424145503518_SVAKOV-R12_met.fits;1.08274;26504.9;2.56557;0.170667
20230424145425118_SVAKOV-R12_snap.fits;1.48428;26456.5;1.21083;0
20230424145525193_SVAKOV-R12_snap.fits;1.21294;26465.3;1.62798;0
20230424145715614_SVAKOV-R12_met.fits;1.32203;26485.8;2.94719;0.341333
20230424145625267_SVAKOV-R12_snap.fits;1.17966;26528.3;1.30394;0
20230424145725342_SVAKOV-R12_snap.fits;1.39163;26453.6;1.14976;0
20230424145825417_SVAKOV-R12_snap.fits;1.46879;26503.4;1.3084;0
20230424145925491_SVAKOV-R12_snap.fits;1.47838;26453.6;1.15655;0
