# file name; noise; peak f.; mag.; duration
20231017180041853_FLZ-R0_snap.fits;0.87082;26507.8;0.68882;0
20231017180141928_FLZ-R0_snap.fits;0.825989;26523.9;0.896347;0
20231017180242002_FLZ-R0_snap.fits;0.909449;26522.5;0.880833;0
20231017180342077_FLZ-R0_snap.fits;0.910004;26452.1;0.777707;0
20231017180442152_FLZ-R0_snap.fits;0.944594;26547.4;0.772059;0
20231017180542226_FLZ-R0_snap.fits;0.747425;26496.1;0.64643;0
20231017180642301_FLZ-R0_snap.fits;0.926842;26547.4;0.658719;0
20231017180742376_FLZ-R0_snap.fits;0.872672;26523.9;0.918903;0
20231017180842450_FLZ-R0_snap.fits;0.897159;26513.7;1.20527;0
20231017180942525_FLZ-R0_snap.fits;0.837948;26523.9;0.726663;0
20231017181042600_FLZ-R0_snap.fits;0.848145;26523.9;0.680781;0
20231017181142674_FLZ-R0_snap.fits;1.01955;26523.9;0.807222;0
20231017181242749_FLZ-R0_snap.fits;0.847174;26541.5;0.617217;0
20231017181342824_FLZ-R0_snap.fits;0.903928;26523.9;0.684711;0
20231017181442898_FLZ-R0_snap.fits;0.778447;26522.5;0.674196;0
20231017181542973_FLZ-R0_snap.fits;0.958298;26499;0.798899;0
20231017181643048_FLZ-R0_snap.fits;1.00731;26490.2;0.820356;0
20231017181743122_FLZ-R0_snap.fits;0.919695;26523.9;0.743185;0
20231017181843197_FLZ-R0_snap.fits;0.95106;26545.9;0.772498;0
20231017181943272_FLZ-R0_snap.fits;0.978434;26523.9;0.728096;0
20231017182043346_FLZ-R0_snap.fits;1.06295;26449.2;1.00857;0
20231017182143421_FLZ-R0_snap.fits;0.878844;26544.4;0.762323;0
20231017182243496_FLZ-R0_snap.fits;0.761348;26485.8;0.78207;0
20231017182343570_FLZ-R0_snap.fits;0.892931;26465.3;0.695057;0
20231017182443645_FLZ-R0_snap.fits;0.872704;26455.1;0.795649;0
20231017182543720_FLZ-R0_snap.fits;1.12467;26512.2;0.759233;0
20231017182643794_FLZ-R0_snap.fits;1.17815;26516.6;0.767692;0
20231017182743869_FLZ-R0_snap.fits;0.783622;26540;0.963345;0
20231017182843944_FLZ-R0_snap.fits;0.785506;26481.4;0.727164;0
20231017182944018_FLZ-R0_snap.fits;0.812451;26455.1;1.01114;0
20231017183044093_FLZ-R0_snap.fits;0.834161;26497.6;0.868511;0
20231017183144168_FLZ-R0_snap.fits;0.873776;26523.9;0.899401;0
20231017183244242_FLZ-R0_snap.fits;0.842898;26525.4;0.836337;0
20231017183344317_FLZ-R0_snap.fits;0.776557;26458;0.860391;0
20231017183444392_FLZ-R0_snap.fits;0.771972;26522.5;0.963388;0
20231017183544466_FLZ-R0_snap.fits;0.761419;26534.2;0.8004;0
20231017183644541_FLZ-R0_snap.fits;1.32444;26531.2;1.06151;0
20231017183744616_FLZ-R0_snap.fits;1.01569;26516.6;0.566133;0
20231017183844690_FLZ-R0_snap.fits;0.884428;26522.5;0.804732;0
20231017183944765_FLZ-R0_snap.fits;0.891709;26523.9;0.703267;0
20231017184044840_FLZ-R0_snap.fits;0.873991;26523.9;0.739455;0
20231017184144914_FLZ-R0_snap.fits;0.908489;26497.6;0.847411;0
20231017184244989_FLZ-R0_snap.fits;0.823264;26452.1;1.11491;0
20231017184345064_FLZ-R0_snap.fits;0.861246;26523.9;0.795858;0
20231017184445138_FLZ-R0_snap.fits;0.810595;26521;0.771276;0
20231017184545213_FLZ-R0_snap.fits;0.729087;26522.5;0.942825;0
20231017184645288_FLZ-R0_snap.fits;0.756115;26497.6;0.630377;0
20231017184745362_FLZ-R0_snap.fits;0.828334;26526.9;0.687581;0
20231017184845437_FLZ-R0_snap.fits;0.874985;26534.2;1.14486;0
20231017184945512_FLZ-R0_snap.fits;0.868361;26523.9;1.136;0
20231017185045586_FLZ-R0_snap.fits;1.04854;26449.2;0.890433;0
20231017185145661_FLZ-R0_snap.fits;0.810141;26466.8;0.879782;0
20231017185245736_FLZ-R0_snap.fits;0.830844;26459.5;0.868206;0
20231017185345810_FLZ-R0_snap.fits;0.775839;26512.2;0.882729;0
20231017185445885_FLZ-R0_snap.fits;0.875217;26477.1;0.788753;0
20231017185545960_FLZ-R0_snap.fits;0.785696;26453.6;0.981946;0
20231017185646034_FLZ-R0_snap.fits;0.814045;26490.2;0.784022;0
20231017185746109_FLZ-R0_snap.fits;0.948384;26522.5;0.867035;0
20231017185846184_FLZ-R0_snap.fits;0.934277;26500.5;0.630114;0
20231017185946258_FLZ-R0_snap.fits;0.846487;26522.5;0.93891;0
