# file name; noise; peak f.; mag.; duration
20231017140023933_FLZ-R0_snap.fits;0.819188;26522.5;0.776806;0
20231017140124008_FLZ-R0_snap.fits;1.01775;26449.2;1.00497;0
20231017140224082_FLZ-R0_snap.fits;0.906723;26497.6;0.744024;0
20231017140324157_FLZ-R0_snap.fits;0.94099;26523.9;0.964557;0
20231017140424232_FLZ-R0_snap.fits;1.03216;26522.5;0.704653;0
20231017140524306_FLZ-R0_snap.fits;1.01587;26452.1;0.939856;0
20231017140624381_FLZ-R0_snap.fits;0.900103;26497.6;0.985609;0
20231017140724456_FLZ-R0_snap.fits;0.693825;26528.3;0.975356;0
20231017140824530_FLZ-R0_snap.fits;0.936393;26523.9;0.840344;0
20231017140924605_FLZ-R0_snap.fits;0.992772;26472.7;0.875123;0
20231017141024680_FLZ-R0_snap.fits;0.72179;26482.9;0.955758;0
20231017141124754_FLZ-R0_snap.fits;0.932377;26488.8;0.660335;0
20231017141224829_FLZ-R0_snap.fits;0.894379;26523.9;0.887297;0
20231017141324904_FLZ-R0_snap.fits;0.818404;26521;0.705852;0
20231017141424978_FLZ-R0_snap.fits;0.971081;26469.7;0.666355;0
20231017141525053_FLZ-R0_snap.fits;0.881323;26499;0.887891;0
20231017141625128_FLZ-R0_snap.fits;0.870084;26535.6;0.719814;0
20231017141725202_FLZ-R0_snap.fits;1.62653;26522.5;1.05255;0
20231017141825277_FLZ-R0_snap.fits;0.763884;26502;1.02646;0
20231017141925352_FLZ-R0_snap.fits;0.817349;26499;0.939594;0
20231017142025426_FLZ-R0_snap.fits;0.876982;26519.5;0.6877;0
20231017142125501_FLZ-R0_snap.fits;0.917775;26526.9;0.915034;0
20231017142225576_FLZ-R0_snap.fits;0.966067;26468.3;0.850771;0
20231017142325650_FLZ-R0_snap.fits;0.897482;26449.2;0.767296;0
20231017142425725_FLZ-R0_snap.fits;0.873881;26452.1;0.747483;0
20231017142525800_FLZ-R0_snap.fits;0.772061;26525.4;1.10216;0
20231017142625874_FLZ-R0_snap.fits;0.990491;26512.2;0.995934;0
20231017142725949_FLZ-R0_snap.fits;0.847508;26500.5;0.956327;0
20231017142826024_FLZ-R0_snap.fits;0.789871;26529.8;0.923468;0
20231017142926098_FLZ-R0_snap.fits;0.879137;26526.9;1.1362;0
20231017143026173_FLZ-R0_snap.fits;0.976253;26523.9;0.8834;0
20231017143126248_FLZ-R0_snap.fits;0.972141;26500.5;0.808216;0
20231017143226322_FLZ-R0_snap.fits;1.01508;26449.2;0.8502;0
20231017143326397_FLZ-R0_snap.fits;0.946619;26506.3;0.803592;0
20231017143426472_FLZ-R0_snap.fits;0.867275;26484.4;0.876054;0
20231017143526546_FLZ-R0_snap.fits;0.807906;26523.9;0.759103;0
20231017143626621_FLZ-R0_snap.fits;0.808751;26450.7;0.811194;0
20231017143726696_FLZ-R0_snap.fits;1.03509;26523.9;0.807526;0
20231017143826770_FLZ-R0_snap.fits;0.936244;26453.6;1.09656;0
20231017143926845_FLZ-R0_snap.fits;0.882422;26509.3;1.06133;0
20231017144026920_FLZ-R0_snap.fits;0.81597;26528.3;0.794894;0
20231017144126994_FLZ-R0_snap.fits;0.925893;26485.8;0.94057;0
20231017144227069_FLZ-R0_snap.fits;0.898628;26459.5;0.889081;0
20231017144327144_FLZ-R0_snap.fits;0.843529;26499;0.825955;0
20231017144427218_FLZ-R0_snap.fits;0.806608;26478.5;0.882102;0
20231017144527293_FLZ-R0_snap.fits;0.828314;26523.9;0.724537;0
20231017144627368_FLZ-R0_snap.fits;0.823201;26449.2;0.963435;0
20231017144727442_FLZ-R0_snap.fits;0.949515;26477.1;0.831073;0
20231017144827517_FLZ-R0_snap.fits;0.821657;26523.9;0.985195;0
20231017144927592_FLZ-R0_snap.fits;1.25843;26523.9;0.882303;0
20231017145027666_FLZ-R0_snap.fits;0.832816;26499;1.02522;0
20231017145127741_FLZ-R0_snap.fits;0.79762;26519.5;0.832466;0
20231017145227816_FLZ-R0_snap.fits;0.899528;26526.9;0.717449;0
20231017145327890_FLZ-R0_snap.fits;0.912198;26528.3;0.871795;0
20231017145427965_FLZ-R0_snap.fits;0.695541;26525.4;0.885365;0
20231017145528040_FLZ-R0_snap.fits;0.906674;26523.9;0.763961;0
20231017145628114_FLZ-R0_snap.fits;1.07351;26512.2;1.02111;0
20231017145728189_FLZ-R0_snap.fits;0.951679;26523.9;0.706239;0
20231017145828264_FLZ-R0_snap.fits;0.944941;26507.8;1.03159;0
20231017145928338_FLZ-R0_snap.fits;0.865656;26516.6;0.874255;0
