# file name; noise; peak f.; mag.; duration
20231017000021288_FLZ-R0_snap.fits;1.04302;26478.5;0.898123;0
20231017000121362_FLZ-R0_snap.fits;0.785149;26523.9;0.771961;0
20231017000221437_FLZ-R0_snap.fits;0.900524;26522.5;0.848381;0
20231017000321512_FLZ-R0_snap.fits;0.91299;26525.4;0.681397;0
20231017000421586_FLZ-R0_snap.fits;0.901222;26477.1;0.942288;0
20231017000521661_FLZ-R0_snap.fits;0.844917;26538.6;0.804632;0
20231017000621736_FLZ-R0_snap.fits;0.78029;26523.9;0.909386;0
20231017000721810_FLZ-R0_snap.fits;0.75781;26450.7;0.812646;0
20231017000821885_FLZ-R0_snap.fits;0.896265;26496.1;0.78375;0
20231017000921960_FLZ-R0_snap.fits;0.813516;26450.7;0.852521;0
20231017001022034_FLZ-R0_snap.fits;0.878824;26516.6;0.756857;0
20231017001122109_FLZ-R0_snap.fits;0.793589;26455.1;0.604486;0
20231017001222184_FLZ-R0_snap.fits;0.775857;26485.8;0.711708;0
20231017001322258_FLZ-R0_snap.fits;0.90581;26523.9;0.78636;0
20231017001422333_FLZ-R0_snap.fits;0.739924;26466.8;0.608021;0
20231017001522408_FLZ-R0_snap.fits;0.751235;26450.7;0.67267;0
20231017001622482_FLZ-R0_snap.fits;0.701028;26500.5;0.873506;0
20231017001722557_FLZ-R0_snap.fits;0.831334;26528.3;0.825366;0
20231017001822632_FLZ-R0_snap.fits;0.820599;26500.5;0.824946;0
20231017001922706_FLZ-R0_snap.fits;0.744185;26500.5;1.11066;0
20231017002022781_FLZ-R0_snap.fits;1.03842;26522.5;0.827908;0
20231017002122856_FLZ-R0_snap.fits;0.835833;26523.9;0.942177;0
20231017002222930_FLZ-R0_snap.fits;0.913876;26523.9;0.768123;0
20231017002323005_FLZ-R0_snap.fits;0.760811;26523.9;0.751745;0
20231017002423080_FLZ-R0_snap.fits;0.85365;26543;0.887685;0
20231017002523154_FLZ-R0_snap.fits;0.85726;26472.7;0.714988;0
20231017002623229_FLZ-R0_snap.fits;0.830924;26516.6;0.800577;0
20231017002723304_FLZ-R0_snap.fits;0.810358;26523.9;0.840378;0
20231017002823378_FLZ-R0_snap.fits;0.916274;26477.1;0.814492;0
20231017002923453_FLZ-R0_snap.fits;0.889328;26522.5;0.827794;0
20231017003023528_FLZ-R0_snap.fits;0.748901;26487.3;0.656425;0
20231017003123602_FLZ-R0_snap.fits;0.848423;26523.9;0.764847;0
20231017003223677_FLZ-R0_snap.fits;0.958274;26529.8;0.841038;0
20231017003323752_FLZ-R0_snap.fits;0.782432;26526.9;0.918501;0
20231017003423826_FLZ-R0_snap.fits;0.810508;26475.6;1.05418;0
20231017003523901_FLZ-R0_snap.fits;0.91184;26538.6;1.19589;0
20231017003623976_FLZ-R0_snap.fits;0.722601;26547.4;0.820409;0
20231017003724050_FLZ-R0_snap.fits;0.814113;26541.5;0.855869;0
20231017003824125_FLZ-R0_snap.fits;0.812607;26523.9;0.652729;0
20231017003924200_FLZ-R0_snap.fits;0.87516;26506.3;1.16656;0
20231017004024274_FLZ-R0_snap.fits;0.836063;26452.1;0.827784;0
20231017004124349_FLZ-R0_snap.fits;0.857068;26523.9;0.642551;0
20231017004224424_FLZ-R0_snap.fits;0.841602;26499;0.722164;0
20231017004324498_FLZ-R0_snap.fits;0.97064;26449.2;0.707306;0
20231017004424573_FLZ-R0_snap.fits;0.757933;26500.5;0.717225;0
20231017004524648_FLZ-R0_snap.fits;0.846532;26523.9;0.59543;0
20231017004624722_FLZ-R0_snap.fits;0.841324;26541.5;0.937764;0
20231017004724797_FLZ-R0_snap.fits;0.814407;26466.8;0.731263;0
20231017004824872_FLZ-R0_snap.fits;0.872946;26522.5;0.789556;0
20231017004924946_FLZ-R0_snap.fits;0.977989;26450.7;0.716681;0
20231017005025021_FLZ-R0_snap.fits;0.828089;26534.2;1.08285;0
20231017005125096_FLZ-R0_snap.fits;0.761937;26500.5;0.858207;0
20231017005225170_FLZ-R0_snap.fits;0.773273;26531.2;0.857021;0
20231017005325245_FLZ-R0_snap.fits;0.811861;26522.5;0.783409;0
20231017005425320_FLZ-R0_snap.fits;0.793515;26547.4;0.745372;0
20231017005525394_FLZ-R0_snap.fits;0.814888;26472.7;0.80351;0
20231017005625469_FLZ-R0_snap.fits;0.792777;26522.5;0.747193;0
20231017005725544_FLZ-R0_snap.fits;0.800873;26522.5;0.736993;0
20231017005825618_FLZ-R0_snap.fits;0.77372;26522.5;0.63837;0
20231017005925693_FLZ-R0_snap.fits;1.19124;26547.4;0.846309;0
