# file name; noise; peak f.; mag.; duration
20231017040039208_FLZ-R0_snap.fits;0.78347;26490.2;0.542749;0
20231017040139282_FLZ-R0_snap.fits;0.918055;26449.2;0.853474;0
20231017040239357_FLZ-R0_snap.fits;0.976821;26504.9;0.768352;0
20231017040339432_FLZ-R0_snap.fits;0.903011;26523.9;0.640263;0
20231017040439506_FLZ-R0_snap.fits;0.945883;26462.4;0.631089;0
20231017040539581_FLZ-R0_snap.fits;0.861807;26523.9;0.850957;0
20231017040639656_FLZ-R0_snap.fits;0.878242;26513.7;0.836858;0
20231017040739730_FLZ-R0_snap.fits;0.879827;26482.9;0.705282;0
20231017040839805_FLZ-R0_snap.fits;0.973129;26523.9;0.867058;0
20231017040939880_FLZ-R0_snap.fits;0.795223;26535.6;1.14573;0
20231017041039954_FLZ-R0_snap.fits;0.898308;26469.7;0.841895;0
20231017041140029_FLZ-R0_snap.fits;0.899349;26523.9;1.19438;0
20231017041240104_FLZ-R0_snap.fits;0.776268;26518.1;0.799518;0
20231017041340178_FLZ-R0_snap.fits;0.747895;26518.1;0.707012;0
20231017041440253_FLZ-R0_snap.fits;0.684473;26523.9;1.06211;0
20231017041540328_FLZ-R0_snap.fits;0.948483;26509.3;0.965465;0
20231017041640402_FLZ-R0_snap.fits;0.804537;26468.3;0.770368;0
20231017041740477_FLZ-R0_snap.fits;0.745302;26522.5;0.89357;0
20231017041840552_FLZ-R0_snap.fits;0.88146;26513.7;0.74221;0
20231017041940626_FLZ-R0_snap.fits;0.932569;26525.4;0.79015;0
20231017042040701_FLZ-R0_snap.fits;0.789731;26525.4;0.804827;0
20231017042140776_FLZ-R0_snap.fits;0.888771;26459.5;0.79763;0
20231017042240850_FLZ-R0_snap.fits;0.850619;26481.4;0.808309;0
20231017042340925_FLZ-R0_snap.fits;0.748754;26522.5;0.854942;0
20231017042441000_FLZ-R0_snap.fits;0.743331;26515.1;0.713503;0
20231017042541074_FLZ-R0_snap.fits;0.859715;26523.9;1.12446;0
20231017042641149_FLZ-R0_snap.fits;0.95723;26522.5;0.827782;0
20231017042741224_FLZ-R0_snap.fits;0.842829;26488.8;0.835349;0
20231017042841298_FLZ-R0_snap.fits;0.775518;26493.2;0.630963;0
20231017042941373_FLZ-R0_snap.fits;0.808127;26474.1;0.740219;0
20231017043041448_FLZ-R0_snap.fits;0.913718;26500.5;0.611276;0
20231017043141522_FLZ-R0_snap.fits;0.826599;26523.9;0.793375;0
20231017043241597_FLZ-R0_snap.fits;0.907762;26502;0.830155;0
20231017043341672_FLZ-R0_snap.fits;0.813091;26496.1;0.835063;0
20231017043441746_FLZ-R0_snap.fits;0.982011;26519.5;0.860491;0
20231017043541821_FLZ-R0_snap.fits;0.859256;26458;0.764242;0
20231017043641896_FLZ-R0_snap.fits;0.819672;26531.2;0.87345;0
20231017043741970_FLZ-R0_snap.fits;0.758443;26522.5;0.964001;0
20231017043842045_FLZ-R0_snap.fits;0.706805;26499;0.85171;0
20231017043942120_FLZ-R0_snap.fits;0.865061;26518.1;0.91607;0
20231017044042194_FLZ-R0_snap.fits;0.823507;26523.9;0.746336;0
20231017044142269_FLZ-R0_snap.fits;0.811935;26532.7;0.859233;0
20231017044242344_FLZ-R0_snap.fits;0.805537;26540;0.740765;0
20231017044342418_FLZ-R0_snap.fits;0.788541;26475.6;0.764796;0
20231017044442493_FLZ-R0_snap.fits;0.93471;26490.2;0.956415;0
20231017044542568_FLZ-R0_snap.fits;0.837619;26547.4;0.73039;0
20231017044642642_FLZ-R0_snap.fits;0.838797;26523.9;0.802369;0
20231017044742717_FLZ-R0_snap.fits;1.00158;26466.8;0.916914;0
20231017044842792_FLZ-R0_snap.fits;0.702706;26497.6;0.674989;0
20231017044942866_FLZ-R0_snap.fits;0.823651;26463.9;0.88327;0
20231017045042941_FLZ-R0_snap.fits;0.843647;26510.7;0.760891;0
20231017045143016_FLZ-R0_snap.fits;0.85271;26523.9;0.748081;0
20231017045243090_FLZ-R0_snap.fits;0.763466;26468.3;0.77642;0
20231017045343165_FLZ-R0_snap.fits;0.84397;26532.7;0.837611;0
20231017045443240_FLZ-R0_snap.fits;1.02051;26522.5;0.951631;0
20231017045543314_FLZ-R0_snap.fits;0.952413;26471.2;0.936476;0
20231017045643389_FLZ-R0_snap.fits;0.932218;26523.9;0.788534;0
20231017045743464_FLZ-R0_snap.fits;0.881523;26488.8;0.718456;0
20231017045843538_FLZ-R0_snap.fits;0.961264;26509.3;0.634559;0
20231017045943613_FLZ-R0_snap.fits;0.893832;26523.9;0.767651;0
