# file name; noise; peak f.; mag.; duration
20231017120014973_FLZ-R0_snap.fits;0.932801;26458;0.744027;0
20231017120115048_FLZ-R0_snap.fits;0.884556;26523.9;0.801745;0
20231017120215122_FLZ-R0_snap.fits;0.928405;26523.9;0.799912;0
20231017120315197_FLZ-R0_snap.fits;0.95338;26487.3;0.669068;0
20231017120415272_FLZ-R0_snap.fits;0.775506;26522.5;0.843075;0
20231017120515346_FLZ-R0_snap.fits;0.787251;26538.6;0.68086;0
20231017120615421_FLZ-R0_snap.fits;0.775449;26463.9;0.73391;0
20231017120715496_FLZ-R0_snap.fits;0.707449;26523.9;0.922548;0
20231017120815570_FLZ-R0_snap.fits;0.945952;26523.9;0.968533;0
20231017120915645_FLZ-R0_snap.fits;0.870106;26538.6;1.01126;0
20231017121015720_FLZ-R0_snap.fits;0.903504;26503.4;0.855751;0
20231017121115794_FLZ-R0_snap.fits;0.88119;26488.8;0.875741;0
20231017121215869_FLZ-R0_snap.fits;0.816047;26458;0.847852;0
20231017121315944_FLZ-R0_snap.fits;0.885317;26522.5;0.75286;0
20231017121416018_FLZ-R0_snap.fits;0.938162;26522.5;0.849239;0
20231017121516093_FLZ-R0_snap.fits;0.725395;26522.5;0.851007;0
20231017121616168_FLZ-R0_snap.fits;0.803362;26522.5;0.80353;0
20231017121716242_FLZ-R0_snap.fits;0.914864;26523.9;0.90623;0
20231017121816317_FLZ-R0_snap.fits;0.815265;26449.2;1.02119;0
20231017121916392_FLZ-R0_snap.fits;0.809657;26523.9;0.875329;0
20231017122016466_FLZ-R0_snap.fits;0.912951;26522.5;0.796987;0
20231017122130365_FLZ-R0_met.fits;0.641729;26466.8;1.33253;0.170667
20231017122116541_FLZ-R0_snap.fits;0.944164;26490.2;1.09788;0
20231017122216616_FLZ-R0_snap.fits;0.880223;26504.9;0.727857;0
20231017122316690_FLZ-R0_snap.fits;0.849656;26499;0.899812;0
20231017122416765_FLZ-R0_snap.fits;0.895185;26471.2;0.799731;0
20231017122516840_FLZ-R0_snap.fits;0.800241;26522.5;0.933615;0
20231017122616914_FLZ-R0_snap.fits;0.796558;26528.3;0.749703;0
20231017122716989_FLZ-R0_snap.fits;1.00917;26465.3;0.855867;0
20231017122817064_FLZ-R0_snap.fits;0.839603;26484.4;0.880792;0
20231017122917138_FLZ-R0_snap.fits;0.979981;26482.9;0.705754;0
20231017123017213_FLZ-R0_snap.fits;0.97141;26502;0.810896;0
20231017123117288_FLZ-R0_snap.fits;0.790383;26522.5;0.772338;0
20231017123217362_FLZ-R0_snap.fits;0.837334;26502;0.869473;0
20231017123317437_FLZ-R0_snap.fits;0.931072;26460.9;0.666945;0
20231017123417512_FLZ-R0_snap.fits;0.848716;26500.5;0.766323;0
20231017123517586_FLZ-R0_snap.fits;0.846394;26523.9;0.942891;0
20231017123617661_FLZ-R0_snap.fits;0.734872;26523.9;0.857635;0
20231017123717736_FLZ-R0_snap.fits;0.970067;26523.9;1.02918;0
20231017123817810_FLZ-R0_snap.fits;0.825833;26523.9;1.12202;0
20231017123917885_FLZ-R0_snap.fits;0.957015;26521;0.734852;0
20231017124017960_FLZ-R0_snap.fits;0.95734;26471.2;0.908063;0
20231017124118034_FLZ-R0_snap.fits;0.900857;26522.5;0.932093;0
20231017124218109_FLZ-R0_snap.fits;0.866329;26462.4;0.792069;0
20231017124318184_FLZ-R0_snap.fits;0.803767;26506.3;0.595701;0
20231017124418258_FLZ-R0_snap.fits;0.885221;26523.9;0.892071;0
20231017124518333_FLZ-R0_snap.fits;0.889792;26523.9;0.919069;0
20231017124618408_FLZ-R0_snap.fits;0.84331;26455.1;0.864052;0
20231017124718482_FLZ-R0_snap.fits;0.988148;26523.9;0.621365;0
20231017124818557_FLZ-R0_snap.fits;0.852438;26522.5;0.932812;0
20231017124918632_FLZ-R0_snap.fits;0.874071;26522.5;0.726534;0
20231017125018706_FLZ-R0_snap.fits;0.784223;26534.2;1.03443;0
20231017125118781_FLZ-R0_snap.fits;0.773947;26449.2;0.636738;0
20231017125218856_FLZ-R0_snap.fits;0.753768;26503.4;0.60087;0
20231017125318930_FLZ-R0_snap.fits;0.917667;26534.2;0.937738;0
20231017125419005_FLZ-R0_snap.fits;0.980452;26477.1;0.890096;0
20231017125519080_FLZ-R0_snap.fits;0.96616;26471.2;0.946517;0
20231017125619154_FLZ-R0_snap.fits;0.922992;26450.7;0.926751;0
20231017125719229_FLZ-R0_snap.fits;0.85733;26523.9;0.910446;0
20231017125819304_FLZ-R0_snap.fits;0.857616;26522.5;0.88535;0
20231017125919378_FLZ-R0_snap.fits;0.892518;26452.1;0.803651;0
