#timestamp,LO_Frequency,Hit,StdDev 
1697518815.2,286047003.4,N
1697518835.9,286047004.4,N
1697518855.7,286047003.0,N
1697518875.6,286047006.2,N
1697518895.4,286047006.4,N
1697518915.2,286047010.4,Y
1697518935.1,286047006.7,P
1697518936.0,286047006.7,P
1697518955.8,286047005.0,P
1697518975.7,286047006.9,Y
1697518995.5,286043162.1,P
1697519015.3,286047002.2,N
1697519035.2,286047001.9,N
1697519055.0,286047003.8,N
1697519055.9,286047003.8,N
1697519075.8,286047005.6,N
1697519095.6,286047005.3,N
1697519115.4,286047005.2,N
1697519135.3,286047004.2,N
1697519155.1,286047002.6,N
1697519156.0,286047002.6,N
1697519175.8,286047000.5,N
1697519195.7,286047000.5,N
1697519215.5,286047002.4,N
1697519235.4,286047000.7,N
1697519255.2,286046997.6,N
1697519275.0,286046998.0,N
1697519275.9,286046998.0,N
1697519295.8,286046999.5,N
1697519315.6,286046998.8,N
1697519335.4,286046999.0,N
1697519355.3,286046998.7,N
1697519375.1,286046999.6,N
1697519395.9,286046999.5,N
1697519415.7,286046996.7,N
1697519435.5,286046993.5,N
1697519455.4,286046993.6,N
1697519475.2,286046994.1,N
1697519495.1,286046997.1,N
1697519496.0,286046997.1,N
1697519515.8,286046995.1,N
1697519535.6,286046997.5,N
1697519555.5,286046997.0,N
1697519575.3,286046995.0,N
1697519595.2,286046997.5,N
1697519615.9,286046996.6,N
1697519635.7,286046998.1,N
1697519655.6,286047001.0,N
1697519675.4,286047002.1,N
1697519695.3,286047003.6,N
1697519715.1,286047003.4,N
1697519716.0,286047003.4,N
1697519735.8,286047004.7,N
1697519755.7,286047004.5,N
1697519775.5,286047007.9,N
1697519795.3,286047007.0,N
1697519815.2,286047008.8,N
1697519835.0,286047005.1,N
1697519835.9,286047005.1,N
1697519855.8,286047007.4,N
1697519875.6,286047004.2,N
1697519895.4,286047008.9,N
1697519915.3,286047008.3,N
1697519935.1,286047007.0,N
1697519955.9,286047002.9,N
1697519975.7,286047001.3,N
1697519995.5,286047000.4,N
1697520015.4,286047000.1,N
1697520035.2,286046996.5,N
1697520055.0,286047001.2,N
1697520056.0,286047001.2,N
1697520075.8,286047002.8,N
1697520095.6,286047003.8,N
1697520115.5,286047004.3,N
1697520135.3,286047001.7,N
1697520155.1,286047000.3,N
1697520175.9,286047004.2,N
1697520195.7,286047005.5,N
1697520215.6,286047003.5,N
1697520235.4,286047001.3,N
1697520255.2,286047004.2,N
1697520275.1,286047003.6,N
1697520276.0,286047003.6,N
1697520295.8,286047004.4,N
1697520315.7,286047005.6,N
1697520335.5,286047007.5,N
1697520355.3,286047004.6,N
1697520375.2,286047007.1,N
1697520395.0,286047007.6,N
1697520395.9,286047007.6,N
1697520415.8,286047004.2,N
1697520435.6,286047003.9,N
1697520455.4,286047000.2,N
1697520475.3,286046999.0,N
1697520495.1,286046997.4,N
1697520515.9,286046997.3,N
1697520535.7,286046996.9,N
1697520555.5,286046999.2,N
1697520575.4,286046999.2,N
1697520595.2,286047000.8,N
1697520615.0,286047004.0,N
1697520616.0,286047004.0,N
1697520635.8,286047002.9,N
1697520655.6,286047010.6,Y
1697520675.5,286047006.6,P
1697520695.3,286047008.7,P
1697520715.2,286047008.9,P
1697520735.9,286047011.8,Y
1697520755.7,286047003.7,P
1697520775.6,286047004.4,N
1697520795.4,286047004.2,P
1697520815.2,286047003.0,N
1697520835.1,286047003.2,N
1697520836.0,286047003.2,N
1697520855.8,286047001.9,N
1697520875.7,286047002.4,N
1697520895.5,286046997.3,N
1697520915.3,286046996.6,N
1697520935.2,286682701.4,Y
1697520955.0,286046993.3,P
1697520955.9,286046993.3,N
1697520975.8,286046995.3,N
1697520995.6,286046995.7,N
1697521015.4,286046998.8,N
1697521035.3,286046995.0,N
1697521055.1,286046995.7,N
1697521075.9,286046996.1,N
1697521095.7,286046997.7,N
1697521115.5,286046996.9,N
1697521135.4,286046994.5,N
1697521155.2,286046996.4,N
1697521175.0,286046995.8,N
1697521175.9,286046995.8,N
1697521195.8,286046994.0,N
1697521215.6,286046994.1,N
1697521235.5,286046992.6,Y
1697521255.3,286046995.7,P
1697521275.1,286046994.0,P
1697521295.9,286046994.0,P
1697521315.7,286046992.5,Y
1697521335.5,286046996.4,P
1697521355.4,286046994.1,P
1697521375.2,286046994.2,P
1697521395.1,286046992.2,Y
1697521396.0,286046992.2,P
1697521415.8,286046995.1,P
1697521435.6,286046998.7,N
1697521455.5,286046999.6,N
1697521475.3,286047001.5,N
1697521495.1,286047005.8,N
1697521515.9,286047003.7,N
1697521535.7,286047003.1,N
1697521555.6,286046999.8,N
1697521575.4,286047002.4,N
1697521595.2,286047000.6,N
1697521615.1,286047002.1,N
1697521616.0,286047002.1,N
1697521635.8,286047002.1,N
1697521655.6,286047004.9,N
1697521675.5,286047009.1,N
1697521695.3,286047008.7,N
1697521715.2,286047008.9,N
1697521735.9,286047007.2,N
1697521755.7,286047007.0,N
1697521775.6,286047005.6,N
1697521795.4,286047007.2,N
1697521815.2,286047004.8,N
1697521835.1,286047009.9,N
1697521836.0,286047009.9,N
1697521855.8,286047007.2,N
1697521875.7,286047009.2,N
1697521895.5,286047007.5,N
1697521915.3,286047005.5,N
1697521935.2,286047001.9,N
1697521955.0,286047004.4,N
1697521955.9,286047004.4,N
1697521975.8,286047001.8,N
1697521995.6,286047005.4,N
1697522015.4,286047007.6,N
1697522035.3,286047003.4,N
1697522055.1,286047000.5,N
1697522075.8,286047001.0,N
1697522095.7,286047000.8,N
1697522115.5,286047001.0,N
1697522135.4,286046997.0,N
1697522155.2,286046996.8,N
1697522175.0,286046995.8,N
1697522175.9,286046995.8,N
1697522195.8,286046999.5,N
1697522215.6,286047000.4,N
1697522235.4,286046999.9,N
1697522255.3,286047001.6,N
1697522275.1,286047005.3,N
1697522295.9,286047003.4,N
1697522315.7,286047006.9,N
1697522335.5,286047008.1,N
1697522355.4,286047010.8,N
1697522375.2,286047009.6,N
1697522395.0,286047010.3,N
1697522395.9,286047010.3,N
