# file name; noise; peak f.; mag.; duration
20180530110007802_DDMTREBIC-R3_met.fits;3.41006;26509.3;25.967;0.512
20180530110015141_DDMTREBIC-R3_met.fits;3.35943;26513.7;6.76059;0.170667
20180530110022309_DDMTREBIC-R3_met.fits;3.22832;26493.2;11.3877;1.024
20180530110042960_DDMTREBIC-R3_met.fits;3.346;26504.9;11.5399;0.341333
20180530110058149_DDMTREBIC-R3_met.fits;2.83136;26490.2;9.55083;0.341333
20180530110117093_DDMTREBIC-R3_met.fits;2.81595;26490.2;41.6151;0.512
20180530110126138_DDMTREBIC-R3_met.fits;3.34856;26491.7;6.70323;0.170667
20180530110132794_DDMTREBIC-R3_met.fits;2.82984;26494.6;7.87904;0.341333
20180530110137402_DDMTREBIC-R3_met.fits;3.27577;26504.9;8.35498;0.512
20180530110052517_DDMTREBIC-R3_snap.fits;2.97492;26478.5;2.80251;0
20180530110205392_DDMTREBIC-R3_met.fits;2.44045;26496.1;4.97454;0.170667
20180530110239696_DDMTREBIC-R3_met.fits;3.7771;26499;14.6703;0.341333
20180530110152592_DDMTREBIC-R3_snap.fits;3.7072;26525.4;2.42375;0
20180530110259834_DDMTREBIC-R3_met.fits;3.33487;26500.5;13.8443;0.341333
20180530110323728_DDMTREBIC-R3_met.fits;3.61967;26497.6;13.5717;0.341333
20180530110330042_DDMTREBIC-R3_met.fits;2.94706;26509.3;10.0888;0.682667
20180530110336186_DDMTREBIC-R3_met.fits;3.25323;26496.1;9.77567;0.170667
20180530110252666_DDMTREBIC-R3_snap.fits;2.81915;26515.1;2.91211;0
20180530110357008_DDMTREBIC-R3_met.fits;3.26002;26488.8;7.9317;0.170667
20180530110405541_DDMTREBIC-R3_met.fits;3.26162;26516.6;8.12602;0.170667
20180530110418000_DDMTREBIC-R3_met.fits;3.14197;26502;11.4459;0.170667
20180530110420048_DDMTREBIC-R3_met.fits;2.81303;26506.3;6.78857;0.341333
20180530110422608_DDMTREBIC-R3_met.fits;3.41289;26531.2;29.0367;0.341333
20180530110430800_DDMTREBIC-R3_met.fits;3.13778;26490.2;7.47792;0.170667
20180530110352741_DDMTREBIC-R3_snap.fits;3.40668;26512.2;2.63025;0
20180530110516026_DDMTREBIC-R3_met.fits;3.68989;26502;13.079;0.512
20180530110538042_DDMTREBIC-R3_met.fits;3.50247;26509.3;13.6456;0.170667
20180530110452816_DDMTREBIC-R3_snap.fits;2.97375;26547.4;3.38133;0
20180530110553232_DDMTREBIC-R3_met.fits;3.22057;26468.3;9.54196;0.682667
20180530110603472_DDMTREBIC-R3_met.fits;3.33632;26471.2;6.7708;0.341333
20180530110615589_DDMTREBIC-R3_met.fits;2.92764;26499;7.48865;0.170667
20180530110552890_DDMTREBIC-R3_snap.fits;3.43663;26493.2;2.55908;0
20180530110701498_DDMTREBIC-R3_met.fits;3.20324;26502;12.1071;0.170667
20180530110709008_DDMTREBIC-R3_met.fits;3.77925;26480;27.1737;0.341333
20180530110728634_DDMTREBIC-R3_met.fits;3.05775;26474.1;7.3479;1.536
20180530110750309_DDMTREBIC-R3_met.fits;3.35128;26491.7;8.36016;0.170667
20180530110652965_DDMTREBIC-R3_snap.fits;2.9745;26515.1;2.36538;0
20180530110847824_DDMTREBIC-R3_met.fits;2.62444;26528.3;5.7994;0.341333
20180530110753040_DDMTREBIC-R3_snap.fits;3.00938;26490.2;67.8543;0
20180530110852432_DDMTREBIC-R3_met.fits;2.62889;26487.3;6.92404;1.024
20180530110905744_DDMTREBIC-R3_met.fits;2.98137;26531.2;6.97009;0.341333
20180530110911034_DDMTREBIC-R3_met.fits;2.64081;26497.6;7.80978;0.170667
20180530110921274_DDMTREBIC-R3_met.fits;3.13413;26493.2;10.1618;0.170667
20180530110929466_DDMTREBIC-R3_met.fits;2.71836;26503.4;5.67416;1.024
20180530110933392_DDMTREBIC-R3_met.fits;3.02519;26507.8;10.3843;0.170667
20180530110853114_DDMTREBIC-R3_snap.fits;3.21968;26496.1;2.9089;0
20180530111001040_DDMTREBIC-R3_met.fits;3.81;26504.9;8.52468;0.341333
20180530111006842_DDMTREBIC-R3_met.fits;2.68683;26488.8;5.9604;0.170667
20180530111026981_DDMTREBIC-R3_met.fits;3.27825;26507.8;41.9614;0.512
20180530110953189_DDMTREBIC-R3_snap.fits;3.15698;26515.1;3.376;0
20180530111121594_DDMTREBIC-R3_met.fits;3.01479;26510.7;14.1118;0.341333
20180530111129616_DDMTREBIC-R3_met.fits;3.19543;26507.8;10.474;0.341333
20180530111133029_DDMTREBIC-R3_met.fits;3.57029;26494.6;8.02585;0.170667
20180530111053264_DDMTREBIC-R3_snap.fits;3.79918;26543;2.86682;0
20180530111208528_DDMTREBIC-R3_met.fits;2.84376;26521;7.65052;0.341333
20180530111216890_DDMTREBIC-R3_met.fits;3.30477;26488.8;11.5564;0.341333
20180530111220645_DDMTREBIC-R3_met.fits;2.50403;26497.6;32.4602;0.512
20180530111227813_DDMTREBIC-R3_met.fits;2.48988;26493.2;6.49885;0.170667
20180530111153338_DDMTREBIC-R3_snap.fits;2.69769;26502;3.15148;0
20180530111253584_DDMTREBIC-R3_met.fits;3.06234;26493.2;6.19478;0.341333
20180530111300240_DDMTREBIC-R3_met.fits;2.57039;26541.5;5.5046;0.341333
20180530111312357_DDMTREBIC-R3_met.fits;2.24456;26509.3;4.81009;0.170667
20180530111315941_DDMTREBIC-R3_met.fits;2.5205;26506.3;7.3655;0.170667
20180530111324986_DDMTREBIC-R3_met.fits;3.12093;26499;15.6537;2.73067
20180530111333861_DDMTREBIC-R3_met.fits;3.93144;26499;21.6491;0.341333
20180530111253413_DDMTREBIC-R3_snap.fits;4.12358;26458;2.70868;0
20180530111409018_DDMTREBIC-R3_met.fits;3.38663;26462.4;16.601;0.170667
20180530111418405_DDMTREBIC-R3_met.fits;3.4073;26491.7;14.3035;0.341333
20180530111430010_DDMTREBIC-R3_met.fits;3.11193;26502;6.69778;0.170667
20180530111445882_DDMTREBIC-R3_met.fits;3.45601;26488.8;8.67613;0.853333
20180530111353488_DDMTREBIC-R3_snap.fits;3.7347;26510.7;2.84048;0
20180530111451514_DDMTREBIC-R3_met.fits;3.31943;26499;9.82181;0.170667
20180530111525477_DDMTREBIC-R3_met.fits;2.76343;26513.7;5.62943;0.341333
20180530111542032_DDMTREBIC-R3_met.fits;2.55156;26455.1;6.93279;0.170667
20180530111453562_DDMTREBIC-R3_snap.fits;2.77896;26465.3;2.64422;0
20180530111548688_DDMTREBIC-R3_met.fits;3.16462;26509.3;6.87411;3.92533
20180530111557050_DDMTREBIC-R3_met.fits;3.08084;26504.9;6.67302;0.170667
20180530111559952_DDMTREBIC-R3_met.fits;3.43749;26510.7;12.6504;0.341333
20180530111627770_DDMTREBIC-R3_met.fits;2.94306;26469.7;8.35429;0.170667
20180530111641082_DDMTREBIC-R3_met.fits;3.09528;26496.1;10.7148;0.341333
20180530111553637_DDMTREBIC-R3_snap.fits;2.87817;26474.1;2.74849;0
20180530111704976_DDMTREBIC-R3_met.fits;3.25902;26496.1;10.9164;0.341333
20180530111707194_DDMTREBIC-R3_met.fits;3.9201;26475.6;23.689;0.170667
20180530111711120_DDMTREBIC-R3_met.fits;3.15689;26502;13.1261;0.170667
20180530111726309_DDMTREBIC-R3_met.fits;3.08149;26487.3;9.75478;0.682667
20180530111731770_DDMTREBIC-R3_met.fits;2.71631;26506.3;8.01896;0.341333
20180530111748666_DDMTREBIC-R3_met.fits;2.51632;26496.1;13.5417;0.512
20180530111653712_DDMTREBIC-R3_snap.fits;2.97089;26471.2;2.97308;0
20180530111755322_DDMTREBIC-R3_met.fits;3.39123;26499;17.1119;0.341333
20180530111806074_DDMTREBIC-R3_met.fits;2.8271;26499;8.09655;0.341333
20180530111809658_DDMTREBIC-R3_met.fits;2.9056;26496.1;7.16834;1.19467
20180530111813242_DDMTREBIC-R3_met.fits;3.46115;26506.3;9.30654;0.170667
20180530111825189_DDMTREBIC-R3_met.fits;2.98037;26488.8;19.088;0.341333
20180530111832698_DDMTREBIC-R3_met.fits;4.05101;26472.7;72.0458;0.682667
20180530111850789_DDMTREBIC-R3_met.fits;2.65218;26484.4;9.28373;0.512
20180530111753786_DDMTREBIC-R3_snap.fits;2.87472;26545.9;2.85449;0
20180530111855056_DDMTREBIC-R3_met.fits;3.22543;26500.5;10.922;0.682667
20180530111910586_DDMTREBIC-R3_met.fits;3.32434;26449.2;83.2574;0.512
20180530111915024_DDMTREBIC-R3_met.fits;3.05222;26512.2;23.883;0.341333
20180530111942160_DDMTREBIC-R3_met.fits;3.80637;26503.4;8.22282;0.170667
20180530111853861_DDMTREBIC-R3_snap.fits;3.49476;26482.9;3.36971;0
20180530111958885_DDMTREBIC-R3_met.fits;4.39167;26491.7;14.4509;0.853333
20180530112010490_DDMTREBIC-R3_met.fits;4.77401;26490.2;14.1719;0.341333
20180530112017658_DDMTREBIC-R3_met.fits;3.93426;26510.7;10.2302;1.024
20180530111953936_DDMTREBIC-R3_snap.fits;4.76146;26499;5.71839;0
20180530112110394_DDMTREBIC-R3_met.fits;4.20638;26506.3;10.3141;0.170667
20180530112118928_DDMTREBIC-R3_met.fits;4.86426;26506.3;11.8719;0.170667
20180530112127120_DDMTREBIC-R3_met.fits;4.6729;26491.7;20.6637;0.341333
20180530112139578_DDMTREBIC-R3_met.fits;4.54702;26491.7;10.3243;0.170667
20180530112144016_DDMTREBIC-R3_met.fits;4.13982;26507.8;11.9094;0.341333
20180530112054010_DDMTREBIC-R3_snap.fits;5.05327;26510.7;4.4916;0
20180530112232656_DDMTREBIC-R3_met.fits;4.00917;26507.8;13.543;0.170667
20180530112154085_DDMTREBIC-R3_snap.fits;3.44042;26485.8;2.51999;0
20180530112344506_DDMTREBIC-R3_met.fits;5.41913;26490.2;55.4704;6.48533
20180530112254160_DDMTREBIC-R3_snap.fits;3.4046;26462.4;2.707;0
20180530112359354_DDMTREBIC-R3_met.fits;4.25841;26496.1;8.60929;0.170667
20180530112401573_DDMTREBIC-R3_met.fits;3.56066;26499;33.2918;1.024
20180530112406522_DDMTREBIC-R3_met.fits;4.09498;26507.8;8.69154;0.170667
20180530112431610_DDMTREBIC-R3_met.fits;2.61221;26518.1;7.3508;0.170667
20180530112446970_DDMTREBIC-R3_met.fits;4.3365;26504.9;10.6857;0.341333
20180530112354234_DDMTREBIC-R3_snap.fits;4.43332;26497.6;4.19628;0
20180530112519056_DDMTREBIC-R3_met.fits;3.23259;26480;8.16531;0.170667
20180530112522298_DDMTREBIC-R3_met.fits;3.7547;26503.4;21.3849;0.341333
20180530112542266_DDMTREBIC-R3_met.fits;3.30094;26484.4;6.64773;0.170667
20180530112548581_DDMTREBIC-R3_met.fits;3.5903;26490.2;7.92706;0.170667
20180530112454309_DDMTREBIC-R3_snap.fits;2.92577;26494.6;2.80787;0
20180530112606330_DDMTREBIC-R3_met.fits;3.23464;26482.9;12.0229;0.170667
20180530112608720_DDMTREBIC-R3_met.fits;3.95527;26477.1;10.3231;0.512
20180530112613157_DDMTREBIC-R3_met.fits;2.78045;26512.2;9.14264;0.341333
20180530112630053_DDMTREBIC-R3_met.fits;3.30614;26488.8;11.9218;0.682667
20180530112554384_DDMTREBIC-R3_snap.fits;3.15645;26543;2.48517;0
20180530112703333_DDMTREBIC-R3_met.fits;2.78652;26493.2;6.77608;0.170667
20180530112705381_DDMTREBIC-R3_met.fits;3.44494;26506.3;11.6056;0.170667
20180530112741221_DDMTREBIC-R3_met.fits;2.61511;26490.2;35.6479;0.853333
20180530112750096_DDMTREBIC-R3_met.fits;3.52203;26493.2;7.24489;0.853333
20180530112654458_DDMTREBIC-R3_snap.fits;3.12207;26513.7;2.96437;0
20180530112805114_DDMTREBIC-R3_met.fits;2.85603;26485.8;5.84394;0.170667
20180530112754533_DDMTREBIC-R3_snap.fits;3.39116;26475.6;3.44046;0
20180530112915429_DDMTREBIC-R3_met.fits;3.78978;26506.3;8.64287;0.170667
20180530112920037_DDMTREBIC-R3_met.fits;3.29162;26509.3;13.5585;0.512
20180530112926352_DDMTREBIC-R3_met.fits;3.37078;26504.9;19.1507;0.170667
20180530112941712_DDMTREBIC-R3_met.fits;3.3523;26499;7.97414;0.170667
20180530112854608_DDMTREBIC-R3_snap.fits;3.56374;26531.2;2.91054;0
20180530112954853_DDMTREBIC-R3_met.fits;3.65706;26494.6;8.73362;0.512
20180530113002192_DDMTREBIC-R3_met.fits;3.16477;26502;9.20611;0.170667
20180530113023184_DDMTREBIC-R3_met.fits;2.67767;26499;5.6852;0.170667
20180530112954682_DDMTREBIC-R3_snap.fits;3.50949;26506.3;3.94802;0
20180530113054416_DDMTREBIC-R3_met.fits;3.10407;26496.1;11.4731;0.170667
20180530113130938_DDMTREBIC-R3_met.fits;2.43271;26515.1;5.32911;1.536
20180530113054757_DDMTREBIC-R3_snap.fits;4.2315;26460.9;4.27175;0
20180530113200464_DDMTREBIC-R3_met.fits;5.42996;26504.9;17.392;0.341333
20180530113215653_DDMTREBIC-R3_met.fits;4.42775;26497.6;22.2693;0.682667
20180530113235450_DDMTREBIC-R3_met.fits;5.17633;26485.8;14.5448;0.170667
20180530113154832_DDMTREBIC-R3_snap.fits;3.60128;26487.3;4.7761;0
20180530113254053_DDMTREBIC-R3_met.fits;4.68045;26481.4;10.6977;0.170667
20180530113324773_DDMTREBIC-R3_met.fits;3.24653;26488.8;7.3878;0.170667
20180530113332965_DDMTREBIC-R3_met.fits;4.4172;26503.4;13.3859;0.341333
20180530113337573_DDMTREBIC-R3_met.fits;3.34156;26491.7;8.17124;0.170667
20180530113339792_DDMTREBIC-R3_met.fits;3.78141;26507.8;8.40684;0.170667
20180530113254906_DDMTREBIC-R3_snap.fits;3.29862;26547.4;3.64768;0
20180530113401637_DDMTREBIC-R3_met.fits;3.58851;26503.4;9.82393;0.341333
20180530113410512_DDMTREBIC-R3_met.fits;3.21349;26500.5;8.02764;0.170667
20180530113447205_DDMTREBIC-R3_met.fits;4.10101;26516.6;9.21056;0.170667
20180530113354981_DDMTREBIC-R3_snap.fits;4.1419;26493.2;3.51228;0
20180530113452496_DDMTREBIC-R3_met.fits;5.21793;26477.1;30.406;0.512
20180530113456421_DDMTREBIC-R3_met.fits;3.85086;26504.9;19.2522;0.341333
20180530113510586_DDMTREBIC-R3_met.fits;3.39486;26496.1;11.7718;0.170667
20180530113524240_DDMTREBIC-R3_met.fits;6.95001;26500.5;19.0669;2.048
20180530113539429_DDMTREBIC-R3_met.fits;3.14394;26515.1;39.6999;0.341333
20180530113455056_DDMTREBIC-R3_snap.fits;3.43245;26506.3;3.28475;0
20180530113553594_DDMTREBIC-R3_met.fits;2.75286;26487.3;6.1948;0.170667
20180530113615440_DDMTREBIC-R3_met.fits;3.82197;26504.9;18.6894;0.170667
20180530113622778_DDMTREBIC-R3_met.fits;4.29826;26494.6;28.2176;0.341333
20180530113628410_DDMTREBIC-R3_met.fits;3.56232;26502;8.33739;0.341333
20180530113642234_DDMTREBIC-R3_met.fits;4.3911;26491.7;9.59304;0.170667
20180530113644794_DDMTREBIC-R3_met.fits;4.13312;26503.4;13.2466;0.512
20180530113555130_DDMTREBIC-R3_snap.fits;3.01785;26485.8;3.32024;0
20180530113657253_DDMTREBIC-R3_met.fits;4.38843;26488.8;9.00529;0.170667
20180530113707152_DDMTREBIC-R3_met.fits;3.35874;26496.1;8.75255;0.170667
20180530113741114_DDMTREBIC-R3_met.fits;4.82218;26522.5;10.0229;0.170667
20180530113655205_DDMTREBIC-R3_snap.fits;3.43134;26494.6;4.80314;0
20180530113803301_DDMTREBIC-R3_met.fits;3.08467;26506.3;9.46671;0.170667
20180530113814394_DDMTREBIC-R3_met.fits;2.90907;26502;7.12652;0.170667
20180530113827706_DDMTREBIC-R3_met.fits;3.67678;26496.1;13.9236;0.341333
20180530113841701_DDMTREBIC-R3_met.fits;3.3945;26490.2;7.37547;0.512
20180530113755280_DDMTREBIC-R3_snap.fits;3.07543;26519.5;3.16396;0
20180530113940410_DDMTREBIC-R3_met.fits;3.31376;26496.1;28.5085;0.682667
20180530113949285_DDMTREBIC-R3_met.fits;3.19165;26480;26.7567;0.341333
20180530113855354_DDMTREBIC-R3_snap.fits;3.0359;26509.3;2.81705;0
20180530114017957_DDMTREBIC-R3_met.fits;2.9509;26455.1;20.1645;0.341333
20180530114029221_DDMTREBIC-R3_met.fits;2.35099;26516.6;16.9905;0.341333
20180530114041168_DDMTREBIC-R3_met.fits;2.86429;26526.9;7.97821;0.170667
20180530114049360_DDMTREBIC-R3_met.fits;3.01724;26503.4;12.7616;0.341333
20180530113955429_DDMTREBIC-R3_snap.fits;3.03771;26460.9;2.83355;0
20180530114112912_DDMTREBIC-R3_met.fits;3.28349;26510.7;13.0905;0.341333
20180530114130832_DDMTREBIC-R3_met.fits;3.53562;26503.4;11.0445;0.341333
20180530114055504_DDMTREBIC-R3_snap.fits;3.10563;26528.3;3.08149;0
20180530114153360_DDMTREBIC-R3_met.fits;3.20167;26509.3;17.7881;0.853333
20180530114204794_DDMTREBIC-R3_met.fits;3.02042;26531.2;9.03783;0.341333
20180530114227834_DDMTREBIC-R3_met.fits;3.13882;26496.1;7.41488;0.341333
20180530114243365_DDMTREBIC-R3_met.fits;3.09924;26499;8.61811;0.170667
20180530114246949_DDMTREBIC-R3_met.fits;2.67545;26509.3;5.42653;0.170667
20180530114250192_DDMTREBIC-R3_met.fits;2.74849;26506.3;5.52943;0.512
20180530114155578_DDMTREBIC-R3_snap.fits;4.50689;26545.9;2.95309;0
20180530114317328_DDMTREBIC-R3_met.fits;3.81281;26502;9.27898;0.341333
20180530114320570_DDMTREBIC-R3_met.fits;2.82773;26502;11.9183;0.170667
20180530114330298_DDMTREBIC-R3_met.fits;3.22975;26507.8;9.16224;0.341333
20180530114341392_DDMTREBIC-R3_met.fits;2.36611;26525.4;8.01854;0.170667
20180530114255653_DDMTREBIC-R3_snap.fits;2.63228;26449.2;2.75821;0
20180530114446586_DDMTREBIC-R3_met.fits;3.24936;26487.3;9.66333;0.170667
20180530114355728_DDMTREBIC-R3_snap.fits;3.4959;26509.3;2.96886;0
20180530114458874_DDMTREBIC-R3_met.fits;2.84311;26499;6.01117;0.170667
20180530114513893_DDMTREBIC-R3_met.fits;3.36706;26478.5;8.25449;0.341333
20180530114525669_DDMTREBIC-R3_met.fits;4.15237;26497.6;10.9138;0.341333
20180530114544784_DDMTREBIC-R3_met.fits;2.9221;26499;8.05703;0.341333
20180530114455802_DDMTREBIC-R3_snap.fits;3.00958;26469.7;2.30657;0
20180530114619429_DDMTREBIC-R3_met.fits;2.97844;26502;35.6275;0.341333
20180530114626768_DDMTREBIC-R3_met.fits;3.39299;26482.9;10.3279;0.170667
20180530114637178_DDMTREBIC-R3_met.fits;3.0435;26488.8;10.1961;1.536
20180530114555877_DDMTREBIC-R3_snap.fits;2.90638;26487.3;3.17783;0
20180530114653733_DDMTREBIC-R3_met.fits;3.10863;26513.7;8.11458;0.341333
20180530114702096_DDMTREBIC-R3_met.fits;3.32489;26504.9;12.6406;0.170667
20180530114714042_DDMTREBIC-R3_met.fits;3.03318;26515.1;7.81891;0.170667
20180530114743226_DDMTREBIC-R3_met.fits;3.06352;26509.3;7.81106;0.341333
20180530114655952_DDMTREBIC-R3_snap.fits;3.08965;26456.5;2.70432;0
20180530114756026_DDMTREBIC-R3_met.fits;3.21563;26502;7.79266;0.853333
20180530114756026_DDMTREBIC-R3_snap.fits;3.07181;26466.8;2.30719;0
20180530114915216_DDMTREBIC-R3_met.fits;3.35365;26500.5;19.4049;0.512
20180530114945253_DDMTREBIC-R3_met.fits;2.33273;26488.8;7.41198;0.170667
20180530114856101_DDMTREBIC-R3_snap.fits;3.46204;26456.5;3.18606;0
20180530114959248_DDMTREBIC-R3_met.fits;2.9017;26488.8;9.6016;0.170667
20180530115006245_DDMTREBIC-R3_met.fits;3.89964;26497.6;10.2268;0.170667
20180530115051301_DDMTREBIC-R3_met.fits;3.96409;26500.5;25.9998;0.512
20180530114956176_DDMTREBIC-R3_snap.fits;3.52639;26459.5;4.10555;0
20180530115122021_DDMTREBIC-R3_met.fits;3.20119;26491.7;13.2144;0.341333
20180530115134650_DDMTREBIC-R3_met.fits;2.5841;26490.2;5.9311;0.170667
20180530115140453_DDMTREBIC-R3_met.fits;2.74639;26496.1;6.04753;1.70667
20180530115056250_DDMTREBIC-R3_snap.fits;3.40393;26521;10.1864;0
20180530115155472_DDMTREBIC-R3_met.fits;3.00159;26532.7;16.657;0.341333
20180530115159909_DDMTREBIC-R3_met.fits;3.11694;26503.4;6.64275;0.170667
20180530115206394_DDMTREBIC-R3_met.fits;2.89575;26503.4;6.84195;0.170667
20180530115219536_DDMTREBIC-R3_met.fits;3.97035;26526.9;33.4951;0.170667
20180530115231141_DDMTREBIC-R3_met.fits;3.02356;26496.1;7.93308;0.341333
20180530115156325_DDMTREBIC-R3_snap.fits;2.51496;26493.2;2.49167;0
20180530115344186_DDMTREBIC-R3_met.fits;3.0299;26512.2;6.51258;0.682667
20180530115256400_DDMTREBIC-R3_snap.fits;2.96358;26466.8;2.33743;0
20180530115355280_DDMTREBIC-R3_met.fits;3.17165;26499;6.88086;1.70667
20180530115407056_DDMTREBIC-R3_met.fits;3.01041;26485.8;21.4317;0.341333
20180530115410640_DDMTREBIC-R3_met.fits;2.80463;26478.5;15.7674;0.341333
20180530115436922_DDMTREBIC-R3_met.fits;3.19458;26522.5;9.90623;0.341333
20180530115445626_DDMTREBIC-R3_met.fits;3.34518;26497.6;6.81999;0.170667
20180530115356474_DDMTREBIC-R3_snap.fits;3.78141;26526.9;2.94518;0
20180530115456208_DDMTREBIC-R3_met.fits;2.82131;26506.3;5.72746;0.170667
20180530115517541_DDMTREBIC-R3_met.fits;2.72002;26500.5;8.08114;0.170667
20180530115456549_DDMTREBIC-R3_snap.fits;3.3276;26499;2.14426;0
20180530115553210_DDMTREBIC-R3_met.fits;3.74191;26499;7.73318;2.21867
20180530115558842_DDMTREBIC-R3_met.fits;2.9735;26493.2;7.41273;0.341333
20180530115632464_DDMTREBIC-R3_met.fits;3.52618;26484.4;8.32907;0.170667
20180530115556624_DDMTREBIC-R3_snap.fits;2.89162;26485.8;3.46581;0
20180530115700624_DDMTREBIC-R3_met.fits;2.84387;26504.9;7.50346;0.170667
20180530115706597_DDMTREBIC-R3_met.fits;2.31036;26488.8;7.57909;0.853333
20180530115710693_DDMTREBIC-R3_met.fits;3.58766;26512.2;10.6755;0.170667
20180530115733221_DDMTREBIC-R3_met.fits;2.92237;26502;5.97188;0.170667
20180530115656698_DDMTREBIC-R3_snap.fits;3.25273;26499;4.65808;0
20180530110000261_DDMTREBIC-R3_met.fits;3.53638;26510.7;8.36812;0.170667
20180530115802917_DDMTREBIC-R3_met.fits;3.23678;26502;7.84469;0.170667
20180530115805477_DDMTREBIC-R3_met.fits;3.28376;26502;47.1085;0.853333
20180530115822885_DDMTREBIC-R3_met.fits;3.61024;26510.7;13.9949;0.341333
20180530115826810_DDMTREBIC-R3_met.fits;2.77785;26513.7;17.8517;0.341333
20180530115848144_DDMTREBIC-R3_met.fits;2.97646;26510.7;34.0426;0.341333
20180530115852410_DDMTREBIC-R3_met.fits;2.5447;26512.2;5.10341;0.170667
20180530115756773_DDMTREBIC-R3_snap.fits;3.05955;26468.3;2.87268;0
20180530115946170_DDMTREBIC-R3_met.fits;3.22583;26487.3;9.53521;1.36533
20180530115949754_DDMTREBIC-R3_met.fits;3.30598;26499;17.2417;0.341333
20180530115856848_DDMTREBIC-R3_snap.fits;2.77542;26449.2;2.59298;0
20180530115957605_DDMTREBIC-R3_met.fits;3.20448;26506.3;11.2824;0.170667
20180530115956922_DDMTREBIC-R3_snap.fits;2.82862;26525.4;2.72121;0
