# file name; noise; peak f.; mag.; duration
20180530130003621_DDMTREBIC-R3_met.fits;2.87878;26504.9;5.83693;0.170667
20180530130023589_DDMTREBIC-R3_met.fits;3.26001;26500.5;7.94104;0.341333
20180530130049530_DDMTREBIC-R3_met.fits;3.80679;26493.2;8.13347;0.170667
20180530130052090_DDMTREBIC-R3_met.fits;3.06479;26504.9;7.70848;0.170667
20180530130001402_DDMTREBIC-R3_snap.fits;2.91155;26458;2.41269;0
20180530130105744_DDMTREBIC-R3_met.fits;2.60678;26480;6.30024;0.170667
20180530130116666_DDMTREBIC-R3_met.fits;3.13336;26502;10.9184;0.512
20180530130135269_DDMTREBIC-R3_met.fits;3.35909;26484.4;15.0584;0.682667
20180530130141072_DDMTREBIC-R3_met.fits;3.68517;26493.2;16.9054;0.341333
20180530130149093_DDMTREBIC-R3_met.fits;3.26465;26502;8.04478;0.170667
20180530130101477_DDMTREBIC-R3_snap.fits;3.3533;26499;2.56385;0
20180530130219642_DDMTREBIC-R3_met.fits;4.06275;26497.6;8.94956;0.170667
20180530130230394_DDMTREBIC-R3_met.fits;3.11605;26504.9;58.5465;1.19467
20180530130201552_DDMTREBIC-R3_snap.fits;6.91096;26468.3;3.37718;0
20180530130331834_DDMTREBIC-R3_met.fits;3.35767;26499;20.6445;0.341333
20180530130301626_DDMTREBIC-R3_snap.fits;3.05466;26449.2;2.41294;0
20180530130452560_DDMTREBIC-R3_met.fits;3.00146;26502;9.08907;0.170667
20180530130401701_DDMTREBIC-R3_snap.fits;3.16117;26474.1;3.15253;0
20180530130505360_DDMTREBIC-R3_met.fits;3.07258;26504.9;7.49887;0.170667
20180530130522597_DDMTREBIC-R3_met.fits;2.56441;26496.1;6.74188;0.170667
20180530130530789_DDMTREBIC-R3_met.fits;2.90701;26499;11.0018;0.341333
20180530130539322_DDMTREBIC-R3_met.fits;3.81495;26496.1;17.5722;0.341333
20180530130554853_DDMTREBIC-R3_met.fits;3.20512;26497.6;8.34396;0.170667
20180530130501776_DDMTREBIC-R3_snap.fits;3.63501;26462.4;2.8254;0
20180530130635130_DDMTREBIC-R3_met.fits;3.67391;26494.6;18.3711;0.341333
20180530130648613_DDMTREBIC-R3_met.fits;11.1828;26497.6;23.3026;0.170667
20180530130601850_DDMTREBIC-R3_snap.fits;3.96221;26453.6;2.22625;0
20180530130659365_DDMTREBIC-R3_met.fits;3.25617;26503.4;11.9712;0.341333
20180530130726160_DDMTREBIC-R3_met.fits;3.39123;26504.9;11.8796;0.341333
20180530130743056_DDMTREBIC-R3_met.fits;3.67941;26488.8;9.17818;0.170667
20180530130701925_DDMTREBIC-R3_snap.fits;3.64349;26506.3;3.00562;0
20180530130818896_DDMTREBIC-R3_met.fits;3.2367;26500.5;29.7263;0.341333
20180530130842789_DDMTREBIC-R3_met.fits;2.73024;26507.8;7.44112;0.341333
20180530130848250_DDMTREBIC-R3_met.fits;2.99041;26493.2;6.11366;1.536
20180530130854565_DDMTREBIC-R3_met.fits;3.15517;26500.5;9.16232;0.170667
20180530130802000_DDMTREBIC-R3_snap.fits;3.85409;26477.1;3.10483;0
20180530130902074_DDMTREBIC-R3_snap.fits;2.89215;26496.1;2.23338;0
20180530131011877_DDMTREBIC-R3_met.fits;3.17279;26502;21.5291;0.170667
20180530131020752_DDMTREBIC-R3_met.fits;3.20596;26494.6;8.64247;0.682667
20180530131023312_DDMTREBIC-R3_met.fits;3.40199;26496.1;10.5716;0.512
20180530131033722_DDMTREBIC-R3_met.fits;2.88576;26513.7;8.74833;0.170667
20180530131038501_DDMTREBIC-R3_met.fits;2.53317;26497.6;6.65947;0.170667
20180530131055226_DDMTREBIC-R3_met.fits;2.69532;26507.8;12.0117;0.341333
20180530131002149_DDMTREBIC-R3_snap.fits;4.30089;26545.9;4.50399;0
20180530131111952_DDMTREBIC-R3_met.fits;3.21242;26494.6;10.7004;0.341333
20180530131139941_DDMTREBIC-R3_met.fits;2.67583;26493.2;9.66068;0.170667
20180530131102224_DDMTREBIC-R3_snap.fits;3.62571;26526.9;2.94078;0
20180530131235920_DDMTREBIC-R3_met.fits;3.59487;26491.7;11.1888;0.170667
20180530131249573_DDMTREBIC-R3_met.fits;3.67462;26499;11.1431;0.341333
20180530131202298_DDMTREBIC-R3_snap.fits;3.77771;26506.3;2.67569;0
20180530131316709_DDMTREBIC-R3_met.fits;3.66288;26504.9;9.72514;2.21867
20180530131355280_DDMTREBIC-R3_met.fits;3.38952;26487.3;15.3537;0.170667
20180530131302373_DDMTREBIC-R3_snap.fits;3.90017;26480;2.92833;0
20180530131408080_DDMTREBIC-R3_met.fits;2.76085;26499;10.0168;0.512
20180530131457061_DDMTREBIC-R3_met.fits;3.27242;26488.8;19.5815;0.341333
20180530131402448_DDMTREBIC-R3_snap.fits;3.12164;26541.5;2.73016;0
20180530131507642_DDMTREBIC-R3_met.fits;3.44095;26499;8.93323;0.170667
20180530131525904_DDMTREBIC-R3_met.fits;2.97884;26497.6;7.47078;0.341333
20180530131543141_DDMTREBIC-R3_met.fits;3.4672;26499;30.2313;0.341333
20180530131502522_DDMTREBIC-R3_snap.fits;3.75934;26462.4;2.76442;0
20180530131613349_DDMTREBIC-R3_met.fits;2.86948;26500.5;6.23033;0.170667
20180530131631440_DDMTREBIC-R3_met.fits;3.24917;26493.2;9.88067;0.170667
20180530131648677_DDMTREBIC-R3_met.fits;3.42542;26513.7;14.6056;0.170667
20180530131652090_DDMTREBIC-R3_met.fits;2.8019;26491.7;55.8795;0.341333
20180530131602597_DDMTREBIC-R3_snap.fits;2.71799;26506.3;3.61987;0
20180530131721274_DDMTREBIC-R3_met.fits;3.19659;26504.9;9.57494;0.170667
20180530131725200_DDMTREBIC-R3_met.fits;3.28254;26507.8;9.29631;0.853333
20180530131747898_DDMTREBIC-R3_met.fits;3.67489;26487.3;25.6264;0.341333
20180530131702672_DDMTREBIC-R3_snap.fits;3.28192;26537.1;2.14554;0
20180530131826298_DDMTREBIC-R3_met.fits;3.22304;26497.6;35.6759;0.512
20180530131841829_DDMTREBIC-R3_met.fits;3.30867;26494.6;31.0639;0.341333
20180530131858896_DDMTREBIC-R3_met.fits;2.91523;26526.9;6.92314;0.170667
20180530131802746_DDMTREBIC-R3_snap.fits;2.513;26469.7;2.33532;0
20180530131922448_DDMTREBIC-R3_met.fits;3.30749;26494.6;6.97619;0.170667
20180530131902821_DDMTREBIC-R3_snap.fits;3.0056;26510.7;3.47546;0
20180530132022522_DDMTREBIC-R3_met.fits;12.0392;26491.7;25.0469;0.170667
20180530132043344_DDMTREBIC-R3_met.fits;2.98633;26510.7;7.53207;0.341333
20180530132056314_DDMTREBIC-R3_met.fits;3.76335;26482.9;12.3529;0.512
20180530132002896_DDMTREBIC-R3_snap.fits;3.01263;26459.5;2.58214;0
20180530132106213_DDMTREBIC-R3_met.fits;3.26509;26502;9.25894;0.512
20180530132111162_DDMTREBIC-R3_met.fits;3.10749;26472.7;6.67175;1.19467
20180530132116624_DDMTREBIC-R3_met.fits;2.72762;26493.2;25.9281;0.341333
20180530132121232_DDMTREBIC-R3_met.fits;2.87081;26493.2;8.10114;0.170667
20180530132102970_DDMTREBIC-R3_snap.fits;3.34952;26488.8;2.27487;0
20180530132211237_DDMTREBIC-R3_met.fits;3.22312;26504.9;11.2337;0.170667
20180530132237008_DDMTREBIC-R3_met.fits;3.41885;26509.3;18.993;0.341333
20180530132243834_DDMTREBIC-R3_met.fits;2.56612;26516.6;5.53301;0.170667
20180530132203045_DDMTREBIC-R3_snap.fits;3.40083;26462.4;2.27769;0
20180530132304144_DDMTREBIC-R3_met.fits;4.96915;26480;12.1247;1.024
20180530132318309_DDMTREBIC-R3_met.fits;3.14993;26477.1;6.46327;0.170667
20180530132327866_DDMTREBIC-R3_met.fits;3.67717;26506.3;7.91162;0.170667
20180530132339813_DDMTREBIC-R3_met.fits;3.13203;26481.4;34.9737;2.048
20180530132343909_DDMTREBIC-R3_met.fits;3.17114;26485.8;52.3444;0.341333
20180530132346128_DDMTREBIC-R3_met.fits;3.2669;26499;6.68767;0.512
20180530132303120_DDMTREBIC-R3_snap.fits;10.89;26502;10.4289;0
20180530132428282_DDMTREBIC-R3_met.fits;3.21307;26497.6;8.12887;0.170667
20180530132436133_DDMTREBIC-R3_met.fits;7.32165;26488.8;23.7605;0.170667
20180530132440912_DDMTREBIC-R3_met.fits;3.30404;26499;8.3338;1.024
20180530132448250_DDMTREBIC-R3_met.fits;8.66364;26474.1;29.1081;0.341333
20180530132403194_DDMTREBIC-R3_snap.fits;2.66913;26449.2;2.65001;0
20180530132504976_DDMTREBIC-R3_met.fits;3.23415;26509.3;17.3369;0.341333
20180530132512314_DDMTREBIC-R3_met.fits;3.0493;26504.9;7.49818;0.170667
20180530132503269_DDMTREBIC-R3_snap.fits;2.93389;26507.8;2.341;0
20180530132604538_DDMTREBIC-R3_met.fits;3.08537;26534.2;13.0891;0.512
20180530132614437_DDMTREBIC-R3_met.fits;2.89745;26490.2;8.02996;0.512
20180530132622629_DDMTREBIC-R3_met.fits;2.7329;26512.2;47.1857;0.341333
20180530132603344_DDMTREBIC-R3_snap.fits;3.58526;26523.9;2.4353;0
20180530132720144_DDMTREBIC-R3_met.fits;3.05586;26493.2;6.14483;0.170667
20180530132749840_DDMTREBIC-R3_met.fits;3.22088;26481.4;6.50143;0.170667
20180530132757861_DDMTREBIC-R3_met.fits;2.6737;26494.6;5.5028;0.170667
20180530132703418_DDMTREBIC-R3_snap.fits;2.91326;26534.2;2.44627;0
20180530132804176_DDMTREBIC-R3_met.fits;3.2399;26503.4;9.74914;0.170667
20180530132828581_DDMTREBIC-R3_met.fits;3.42846;26497.6;9.75757;0.170667
20180530132835237_DDMTREBIC-R3_met.fits;2.68294;26496.1;9.48892;0.170667
20180530132849914_DDMTREBIC-R3_met.fits;2.57701;26493.2;6.3356;0.170667
20180530132803493_DDMTREBIC-R3_snap.fits;3.22453;26537.1;2.32769;0
20180530132931045_DDMTREBIC-R3_met.fits;2.90042;26504.9;6.51279;0.341333
20180530132943845_DDMTREBIC-R3_met.fits;3.09644;26485.8;7.31029;0.341333
20180530132950501_DDMTREBIC-R3_met.fits;3.09627;26519.5;11.8059;0.170667
20180530133000912_DDMTREBIC-R3_met.fits;3.54416;26506.3;9.31171;0.170667
20180530132903568_DDMTREBIC-R3_snap.fits;2.86617;26503.4;2.76622;0
20180530133004496_DDMTREBIC-R3_met.fits;2.83949;26481.4;5.90095;0.341333
20180530133003642_DDMTREBIC-R3_snap.fits;3.28022;26504.9;2.81893;0
20180530133102522_DDMTREBIC-R3_met.fits;3.12393;26504.9;21.1898;0.341333
20180530133110544_DDMTREBIC-R3_met.fits;2.89606;26496.1;8.60181;0.341333
20180530133117200_DDMTREBIC-R3_met.fits;2.69146;26500.5;9.76982;0.170667
20180530133144336_DDMTREBIC-R3_met.fits;3.30751;26496.1;12.4663;0.341333
20180530133150309_DDMTREBIC-R3_met.fits;2.7953;26509.3;5.72883;2.048
20180530133103717_DDMTREBIC-R3_snap.fits;3.435;26499;2.8579;0
20180530133201573_DDMTREBIC-R3_met.fits;10.6687;26487.3;22.4277;0.170667
20180530133208741_DDMTREBIC-R3_met.fits;3.05469;26504.9;13.6377;1.70667
20180530133203792_DDMTREBIC-R3_snap.fits;3.66228;26512.2;3.43063;0
20180530133303866_DDMTREBIC-R3_snap.fits;3.20594;26512.2;3.33493;0
20180530133418277_DDMTREBIC-R3_met.fits;3.00978;26497.6;7.22664;0.341333
20180530133424421_DDMTREBIC-R3_met.fits;3.05707;26509.3;6.86364;0.512
20180530133403941_DDMTREBIC-R3_snap.fits;2.88995;26452.1;3.04804;0
20180530133509648_DDMTREBIC-R3_met.fits;3.08932;26502;11.7495;0.341333
20180530133518010_DDMTREBIC-R3_met.fits;3.17326;26496.1;10.5268;0.170667
20180530133551802_DDMTREBIC-R3_met.fits;3.03149;26497.6;15.6028;0.170667
20180530133559653_DDMTREBIC-R3_met.fits;3.145;26494.6;7.81188;0.170667
20180530133504016_DDMTREBIC-R3_snap.fits;3.20901;26456.5;2.68594;0
20180530133642661_DDMTREBIC-R3_met.fits;3.4765;26494.6;8.91095;0.170667
20180530133648464_DDMTREBIC-R3_met.fits;3.26641;26494.6;20.7232;0.341333
20180530133652901_DDMTREBIC-R3_met.fits;2.63028;26491.7;5.9604;0.341333
20180530133656144_DDMTREBIC-R3_met.fits;3.04698;26500.5;74.5691;1.536
20180530133604090_DDMTREBIC-R3_snap.fits;2.55254;26496.1;2.35135;0
20180530133733861_DDMTREBIC-R3_met.fits;2.99661;26499;39.7864;0.682667
20180530133753146_DDMTREBIC-R3_met.fits;3.0782;26510.7;6.72223;0.170667
20180530133704165_DDMTREBIC-R3_snap.fits;3.20771;26497.6;2.35029;0
20180530133856464_DDMTREBIC-R3_met.fits;3.04083;26497.6;6.98953;0.170667
20180530133804240_DDMTREBIC-R3_snap.fits;3.34837;26478.5;3.21536;0
20180530133942202_DDMTREBIC-R3_met.fits;3.30807;26499;8.87287;0.170667
20180530133944762_DDMTREBIC-R3_met.fits;2.97223;26503.4;7.49799;0.341333
20180530133904314_DDMTREBIC-R3_snap.fits;3.30313;26504.9;3.05849;0
20180530134012410_DDMTREBIC-R3_met.fits;2.57746;26504.9;6.50935;0.170667
20180530134021114_DDMTREBIC-R3_met.fits;3.2708;26488.8;6.65518;0.341333
20180530134024357_DDMTREBIC-R3_met.fits;3.33599;26494.6;9.18948;0.170667
20180530134037157_DDMTREBIC-R3_met.fits;3.16909;26504.9;11.3349;0.341333
20180530134045178_DDMTREBIC-R3_met.fits;3.26361;26504.9;8.77484;0.170667
20180530134059685_DDMTREBIC-R3_met.fits;3.6948;26490.2;14.9806;0.341333
20180530134004389_DDMTREBIC-R3_snap.fits;4.90994;26482.9;3.04748;0
20180530134114192_DDMTREBIC-R3_met.fits;2.91609;26494.6;6.98088;0.170667
20180530134117434_DDMTREBIC-R3_met.fits;3.56897;26500.5;8.1466;0.341333
20180530134132624_DDMTREBIC-R3_met.fits;3.11432;26504.9;7.06224;0.341333
20180530134104464_DDMTREBIC-R3_snap.fits;3.67245;26453.6;3.16897;0
20180530134225189_DDMTREBIC-R3_met.fits;5.22964;26494.6;18.3774;0.170667
20180530134236624_DDMTREBIC-R3_met.fits;3.62836;26504.9;11.0932;0.341333
20180530134250960_DDMTREBIC-R3_met.fits;5.52987;26487.3;16.6469;0.341333
20180530134204538_DDMTREBIC-R3_snap.fits;3.28337;26538.6;3.39148;0
20180530134327994_DDMTREBIC-R3_met.fits;3.55225;26494.6;9.49051;0.512
20180530134340965_DDMTREBIC-R3_met.fits;2.9758;26507.8;46.2118;0.341333
20180530134346938_DDMTREBIC-R3_met.fits;2.57796;26523.9;8.06486;0.341333
20180530134304613_DDMTREBIC-R3_snap.fits;3.15991;26456.5;3.06423;0
20180530134427045_DDMTREBIC-R3_met.fits;3.33805;26526.9;8.04514;3.24267
20180530134433530_DDMTREBIC-R3_met.fits;3.00954;26491.7;6.78213;0.341333
20180530134501349_DDMTREBIC-R3_met.fits;3.20629;26507.8;7.71883;0.341333
20180530134404688_DDMTREBIC-R3_snap.fits;3.09022;26491.7;3.03131;0
20180530134518928_DDMTREBIC-R3_met.fits;2.91179;26522.5;5.95812;0.170667
20180530134544869_DDMTREBIC-R3_met.fits;2.73866;26493.2;9.9895;1.536
20180530134504762_DDMTREBIC-R3_snap.fits;2.61068;26547.4;2.57613;0
20180530134617637_DDMTREBIC-R3_met.fits;3.12491;26499;11.2476;0.341333
20180530134604837_DDMTREBIC-R3_snap.fits;3.75308;26500.5;3.58709;0
20180530134707301_DDMTREBIC-R3_met.fits;3.0184;26506.3;23.0737;0.512
20180530134711397_DDMTREBIC-R3_met.fits;3.18415;26506.3;6.4087;0.170667
20180530134715664_DDMTREBIC-R3_met.fits;3.07309;26499;11.2812;0.170667
20180530134742629_DDMTREBIC-R3_met.fits;3.14527;26502;11.0457;0.170667
20180530134801232_DDMTREBIC-R3_met.fits;3.26204;26499;6.98055;0.170667
20180530134704912_DDMTREBIC-R3_snap.fits;2.94031;26468.3;2.95421;0
20180530134856357_DDMTREBIC-R3_met.fits;2.59493;26494.6;5.42657;0.170667
20180530134901136_DDMTREBIC-R3_met.fits;3.71309;26502;26.2701;0.341333
20180530134804986_DDMTREBIC-R3_snap.fits;3.35498;26516.6;2.64884;0
20180530134928442_DDMTREBIC-R3_met.fits;3.21373;26499;9.77611;0.170667
20180530134951994_DDMTREBIC-R3_met.fits;3.08196;26500.5;8.75676;0.341333
20180530134905061_DDMTREBIC-R3_snap.fits;2.8927;26449.2;2.84816;0
20180530135019984_DDMTREBIC-R3_met.fits;3.17014;26503.4;7.96491;0.341333
20180530135035002_DDMTREBIC-R3_met.fits;3.41942;26493.2;9.77571;0.341333
20180530135038074_DDMTREBIC-R3_met.fits;3.73976;26499;39.8321;0.341333
20180530135005136_DDMTREBIC-R3_snap.fits;3.68287;26477.1;3.96065;0
20180530135139514_DDMTREBIC-R3_met.fits;2.64474;26515.1;5.34004;0.170667
20180530135144976_DDMTREBIC-R3_met.fits;3.05378;26523.9;29.4782;0.512
20180530135105210_DDMTREBIC-R3_snap.fits;2.94274;26522.5;4.1887;0
20180530135218256_DDMTREBIC-R3_met.fits;2.85652;26509.3;9.62876;0.341333
20180530135205285_DDMTREBIC-R3_snap.fits;2.89699;26509.3;4.09055;0
20180530135340346_DDMTREBIC-R3_met.fits;2.99458;26510.7;9.55147;2.21867
20180530135354682_DDMTREBIC-R3_met.fits;2.85505;26509.3;12.8918;0.341333
20180530135305360_DDMTREBIC-R3_snap.fits;2.80339;26474.1;3.02735;0
20180530135419088_DDMTREBIC-R3_met.fits;2.97885;26480;12.1366;2.73067
20180530135424208_DDMTREBIC-R3_met.fits;2.83516;26499;6.38084;0.170667
20180530135432570_DDMTREBIC-R3_met.fits;3.03707;26504.9;7.47752;1.87733
20180530135447589_DDMTREBIC-R3_met.fits;3.0955;26500.5;8.71981;0.170667
20180530135405434_DDMTREBIC-R3_snap.fits;3.20784;26531.2;3.79154;0
20180530135532474_DDMTREBIC-R3_met.fits;3.66556;26506.3;8.11282;0.170667
20180530135505509_DDMTREBIC-R3_snap.fits;3.2564;26504.9;2.75274;0
20180530135623504_DDMTREBIC-R3_met.fits;3.07116;26493.2;15.5635;0.341333
20180530135628794_DDMTREBIC-R3_met.fits;3.29312;26506.3;28.3517;1.19467
20180530135636133_DDMTREBIC-R3_met.fits;3.35525;26499;7.71779;0.170667
20180530135605584_DDMTREBIC-R3_snap.fits;4.31235;26500.5;3.60263;0
20180530135727162_DDMTREBIC-R3_met.fits;28.286;26496.1;115.942;1.70667
20180530135705658_DDMTREBIC-R3_snap.fits;3.51804;26523.9;4.03641;0
20180530135826042_DDMTREBIC-R3_met.fits;3.92902;26485.8;8.91677;0.512
20180530135805733_DDMTREBIC-R3_snap.fits;3.61223;26504.9;4.43226;0
20180530135908709_DDMTREBIC-R3_met.fits;3.15112;26493.2;6.40761;0.170667
20180530135911781_DDMTREBIC-R3_met.fits;3.48074;26496.1;9.25906;0.170667
20180530135951888_DDMTREBIC-R3_met.fits;3.63968;26482.9;18.8762;0.341333
20180530135905808_DDMTREBIC-R3_snap.fits;5.30435;26534.2;4.74328;0
