# file name; noise; peak f.; mag.; duration
20180530100002469_DDMTREBIC-R3_met.fits;3.29864;26480;8.22371;0.170667
20180530100008442_DDMTREBIC-R3_met.fits;2.81364;26503.4;6.85901;0.170667
20180530100047696_DDMTREBIC-R3_met.fits;3.43796;26497.6;7.08001;0.512
20180530100104250_DDMTREBIC-R3_met.fits;3.19242;26497.6;8.49753;1.70667
20180530100118245_DDMTREBIC-R3_met.fits;3.53173;26515.1;56.5517;0.682667
20180530100125925_DDMTREBIC-R3_met.fits;4.12143;26493.2;8.88972;0.170667
20180530100138725_DDMTREBIC-R3_met.fits;4.11583;26502;10.015;0.170667
20180530100141456_DDMTREBIC-R3_met.fits;3.59275;26496.1;8.16818;0.170667
20180530100048037_DDMTREBIC-R3_snap.fits;4.13177;26450.7;2.9883;0
20180530100149306_DDMTREBIC-R3_met.fits;3.77874;26478.5;9.28876;1.024
20180530100152378_DDMTREBIC-R3_met.fits;3.41897;26493.2;7.12363;0.170667
20180530100201594_DDMTREBIC-R3_met.fits;3.86698;26491.7;7.94413;0.170667
20180530100209957_DDMTREBIC-R3_met.fits;4.12611;26497.6;9.26415;0.170667
20180530100218149_DDMTREBIC-R3_met.fits;3.96347;26496.1;15.1306;0.341333
20180530100222416_DDMTREBIC-R3_met.fits;4.11427;26502;8.73818;0.170667
20180530100224805_DDMTREBIC-R3_met.fits;2.84167;26497.6;5.69935;0.170667
20180530100238629_DDMTREBIC-R3_met.fits;3.70596;26499;9.81848;0.341333
20180530100241701_DDMTREBIC-R3_met.fits;3.79488;26500.5;13.2226;1.536
20180530100148112_DDMTREBIC-R3_snap.fits;3.10816;26458;2.35824;0
20180530100319077_DDMTREBIC-R3_met.fits;3.72064;26502;8.99928;0.341333
20180530100248186_DDMTREBIC-R3_snap.fits;3.74976;26509.3;3.99276;0
20180530100346725_DDMTREBIC-R3_met.fits;3.73362;26472.7;15.7067;0.170667
20180530100400890_DDMTREBIC-R3_met.fits;3.49116;26510.7;64.9268;0.341333
20180530100348261_DDMTREBIC-R3_snap.fits;3.22254;26523.9;3.16806;0
20180530100451749_DDMTREBIC-R3_met.fits;3.01835;26506.3;8.97945;0.341333
20180530100526394_DDMTREBIC-R3_met.fits;2.89934;26510.7;6.13823;0.170667
20180530100534757_DDMTREBIC-R3_met.fits;3.22022;26497.6;6.63558;0.170667
20180530100448336_DDMTREBIC-R3_snap.fits;3.23077;26491.7;3.00004;0
20180530100555237_DDMTREBIC-R3_met.fits;3.64388;26497.6;10.9326;0.170667
20180530100600528_DDMTREBIC-R3_met.fits;3.18794;26504.9;12.419;0.170667
20180530100610426_DDMTREBIC-R3_met.fits;3.74522;26503.4;11.7206;0.170667
20180530100613498_DDMTREBIC-R3_met.fits;3.06787;26490.2;15.3234;0.341333
20180530100620325_DDMTREBIC-R3_met.fits;3.59497;26502;79.973;0.341333
20180530100622714_DDMTREBIC-R3_met.fits;3.60222;26502;18.7668;2.048
20180530100631248_DDMTREBIC-R3_met.fits;3.53646;26510.7;8.04697;0.170667
20180530100645413_DDMTREBIC-R3_met.fits;3.85231;26541.5;12.5697;0.170667
20180530100548410_DDMTREBIC-R3_snap.fits;3.50059;26545.9;2.44843;0
20180530100735418_DDMTREBIC-R3_met.fits;3.43556;26493.2;7.86629;0.170667
20180530100741733_DDMTREBIC-R3_met.fits;3.73738;26547.4;63.9152;0.682667
20180530100648485_DDMTREBIC-R3_snap.fits;3.34358;26545.9;3.42689;0
20180530100746682_DDMTREBIC-R3_met.fits;3.52969;26499;9.91136;0.170667
20180530100800848_DDMTREBIC-R3_met.fits;3.16753;26521;25.8586;0.341333
20180530100809210_DDMTREBIC-R3_met.fits;3.70553;26496.1;7.51369;0.170667
20180530100816549_DDMTREBIC-R3_met.fits;2.9891;26497.6;6.22494;0.170667
20180530100822352_DDMTREBIC-R3_met.fits;3.58752;26506.3;11.0272;0.170667
20180530100829349_DDMTREBIC-R3_met.fits;3.62111;26516.6;9.05232;2.048
20180530100748560_DDMTREBIC-R3_snap.fits;3.94439;26504.9;2.88305;0
20180530100844368_DDMTREBIC-R3_met.fits;4.22193;26502;22.6859;3.41333
20180530100930789_DDMTREBIC-R3_met.fits;3.16551;26488.8;7.96223;1.19467
20180530100848634_DDMTREBIC-R3_snap.fits;3.73887;26478.5;2.94424;0
20180530100956218_DDMTREBIC-R3_met.fits;3.38684;26456.5;6.77835;0.170667
20180530101043664_DDMTREBIC-R3_met.fits;3.19332;26512.2;6.68998;0.170667
20180530101046224_DDMTREBIC-R3_met.fits;2.8025;26494.6;8.33713;0.170667
20180530100948709_DDMTREBIC-R3_snap.fits;2.90908;26547.4;2.76889;0
20180530101115237_DDMTREBIC-R3_met.fits;3.09568;26515.1;11.0308;0.512
20180530101135546_DDMTREBIC-R3_met.fits;3.33098;26482.9;12.1337;0.341333
20180530101138618_DDMTREBIC-R3_met.fits;3.79537;26510.7;9.85233;0.170667
20180530101145274_DDMTREBIC-R3_met.fits;3.00326;26496.1;6.17794;0.170667
20180530101048784_DDMTREBIC-R3_snap.fits;3.30703;26484.4;3.3913;0
20180530101158586_DDMTREBIC-R3_met.fits;3.49771;26465.3;26.3207;0.682667
20180530101204730_DDMTREBIC-R3_met.fits;3.39198;26499;9.23178;1.19467
20180530101217018_DDMTREBIC-R3_met.fits;3.1766;26488.8;11.4617;0.341333
20180530101148858_DDMTREBIC-R3_snap.fits;3.57797;26532.7;2.13723;0
20180530101249616_DDMTREBIC-R3_met.fits;3.12299;26491.7;6.39591;0.170667
20180530101308730_DDMTREBIC-R3_met.fits;3.05328;26490.2;6.34748;0.170667
20180530101328186_DDMTREBIC-R3_met.fits;3.42994;26497.6;10.413;0.341333
20180530101248933_DDMTREBIC-R3_snap.fits;4.02729;26471.2;3.5901;0
20180530101351056_DDMTREBIC-R3_met.fits;3.42093;26496.1;12.8266;0.170667
20180530101403173_DDMTREBIC-R3_met.fits;3.12235;26503.4;6.53897;0.853333
20180530101434064_DDMTREBIC-R3_met.fits;3.32961;26500.5;32.7957;0.341333
20180530101441744_DDMTREBIC-R3_met.fits;3.42228;26449.2;11.0665;0.341333
20180530101349008_DDMTREBIC-R3_snap.fits;2.83733;26506.3;2.79912;0
20180530101514512_DDMTREBIC-R3_met.fits;3.04993;26504.9;7.9576;0.170667
20180530101517072_DDMTREBIC-R3_met.fits;3.47291;26469.7;10.3564;1.36533
20180530101526117_DDMTREBIC-R3_met.fits;3.50283;26497.6;9.19638;0.170667
20180530101529701_DDMTREBIC-R3_met.fits;3.51592;26502;7.35788;0.341333
20180530101449082_DDMTREBIC-R3_snap.fits;3.10035;26499;3.50811;0
20180530101603834_DDMTREBIC-R3_met.fits;2.9744;26502;6.28839;2.90133
20180530101613050_DDMTREBIC-R3_met.fits;3.04851;26507.8;12.3254;0.341333
20180530101627216_DDMTREBIC-R3_met.fits;2.70919;26503.4;6.19766;1.024
20180530101630288_DDMTREBIC-R3_met.fits;2.68062;26481.4;5.77759;0.170667
20180530101633360_DDMTREBIC-R3_met.fits;3.01439;26494.6;36.0289;0.341333
20180530101549157_DDMTREBIC-R3_snap.fits;2.989;26475.6;2.24738;0
20180530101643088_DDMTREBIC-R3_met.fits;3.04914;26480;7.15156;4.94933
20180530101652474_DDMTREBIC-R3_met.fits;2.6301;26500.5;9.24533;0.853333
20180530101703226_DDMTREBIC-R3_met.fits;3.29936;26497.6;42.5046;0.512
20180530101712101_DDMTREBIC-R3_met.fits;2.63258;26509.3;6.05696;0.170667
20180530101724048_DDMTREBIC-R3_met.fits;3.07777;26504.9;6.21906;1.19467
20180530101735312_DDMTREBIC-R3_met.fits;3.41877;26500.5;9.14411;0.341333
20180530101739237_DDMTREBIC-R3_met.fits;3.38801;26512.2;10.0348;0.341333
20180530101649232_DDMTREBIC-R3_snap.fits;3.21041;26487.3;2.7639;0
20180530101805178_DDMTREBIC-R3_met.fits;2.32001;26500.5;7.78193;0.170667
20180530101815589_DDMTREBIC-R3_met.fits;3.25147;26487.3;11.0159;0.341333
20180530101823952_DDMTREBIC-R3_met.fits;3.03164;26502;17.6149;1.024
20180530101830949_DDMTREBIC-R3_met.fits;2.71887;26497.6;10.3339;1.70667
20180530101843749_DDMTREBIC-R3_met.fits;3.08456;26503.4;28.9438;0.341333
20180530101749306_DDMTREBIC-R3_snap.fits;2.54932;26452.1;2.70995;0
20180530101934266_DDMTREBIC-R3_met.fits;3.11419;26500.5;20.8578;0.341333
20180530101849381_DDMTREBIC-R3_snap.fits;4.76563;26515.1;3.69843;0
20180530101947920_DDMTREBIC-R3_met.fits;3.19477;26515.1;14.1629;0.341333
20180530101959354_DDMTREBIC-R3_met.fits;3.24499;26499;13.3818;0.170667
20180530102001744_DDMTREBIC-R3_met.fits;3.16811;26477.1;41.8245;0.341333
20180530102025466_DDMTREBIC-R3_met.fits;2.65538;26490.2;5.56311;0.170667
20180530101949456_DDMTREBIC-R3_snap.fits;3.62555;26493.2;2.01766;0
20180530102115642_DDMTREBIC-R3_met.fits;3.21291;26504.9;6.78456;0.512
20180530102137146_DDMTREBIC-R3_met.fits;2.94449;26504.9;8.66826;0.170667
20180530102049530_DDMTREBIC-R3_snap.fits;3.3176;26450.7;2.68904;0
20180530102155237_DDMTREBIC-R3_met.fits;2.84435;26490.2;10.1386;1.024
20180530102205989_DDMTREBIC-R3_met.fits;2.65942;26503.4;8.60184;0.170667
20180530102217936_DDMTREBIC-R3_met.fits;3.45395;26506.3;7.55328;0.341333
20180530102239098_DDMTREBIC-R3_met.fits;2.64804;26471.2;8.17424;0.170667
20180530102149605_DDMTREBIC-R3_snap.fits;2.84327;26481.4;3.11234;0
20180530102252410_DDMTREBIC-R3_met.fits;3.23937;26503.4;7.22286;0.170667
20180530102255312_DDMTREBIC-R3_met.fits;3.40375;26521;6.85864;0.341333
20180530102307600_DDMTREBIC-R3_met.fits;4.12912;26494.6;11.2308;0.170667
20180530102315280_DDMTREBIC-R3_met.fits;2.93339;26494.6;5.89843;0.170667
20180530102319376_DDMTREBIC-R3_met.fits;2.18281;26512.2;4.431;0.512
20180530102326714_DDMTREBIC-R3_met.fits;3.49676;26510.7;8.14882;0.170667
20180530102335418_DDMTREBIC-R3_met.fits;3.06576;26477.1;17.4248;1.024
20180530102338661_DDMTREBIC-R3_met.fits;2.76598;26493.2;10.6614;0.170667
20180530102249680_DDMTREBIC-R3_snap.fits;3.51567;26529.8;2.6125;0
20180530102356240_DDMTREBIC-R3_met.fits;2.8418;26493.2;11.078;2.21867
20180530102413477_DDMTREBIC-R3_met.fits;3.3506;26535.6;9.91225;0.341333
20180530102417914_DDMTREBIC-R3_met.fits;2.83832;26499;9.19531;0.170667
20180530102442320_DDMTREBIC-R3_met.fits;2.88752;26499;13.3402;0.170667
20180530102446245_DDMTREBIC-R3_met.fits;3.5236;26504.9;66.6644;0.512
20180530102349754_DDMTREBIC-R3_snap.fits;3.24712;26482.9;2.2232;0
20180530102511333_DDMTREBIC-R3_met.fits;2.40001;26502;12.9616;0.341333
20180530102526864_DDMTREBIC-R3_met.fits;2.79759;26512.2;19.6489;0.341333
20180530102531130_DDMTREBIC-R3_met.fits;3.12258;26512.2;14.8237;0.682667
20180530102545637_DDMTREBIC-R3_met.fits;2.98398;26509.3;9.13778;0.341333
20180530102449829_DDMTREBIC-R3_snap.fits;3.68663;26521;2.41358;0
20180530102624208_DDMTREBIC-R3_met.fits;2.92787;26496.1;5.94274;0.170667
20180530102627621_DDMTREBIC-R3_met.fits;3.35537;26500.5;9.3233;0.170667
20180530102634789_DDMTREBIC-R3_met.fits;3.01666;26487.3;8.34195;1.024
20180530102549904_DDMTREBIC-R3_snap.fits;3.05884;26487.3;2.05644;0
20180530102701413_DDMTREBIC-R3_met.fits;3.01892;26452.1;6.67445;0.170667
20180530102706874_DDMTREBIC-R3_met.fits;2.98814;26500.5;7.1978;0.341333
20180530102718821_DDMTREBIC-R3_met.fits;2.86484;26493.2;37.3692;0.682667
20180530102723770_DDMTREBIC-R3_met.fits;2.81471;26491.7;6.44855;0.512
20180530102649978_DDMTREBIC-R3_snap.fits;3.26217;26502;3.8966;0
20180530102746640_DDMTREBIC-R3_met.fits;3.22885;26518.1;7.49881;3.75467
20180530102755344_DDMTREBIC-R3_met.fits;2.80604;26488.8;7.1413;0.341333
20180530102808314_DDMTREBIC-R3_met.fits;3.03286;26519.5;13.9161;0.170667
20180530102823674_DDMTREBIC-R3_met.fits;2.30643;26496.1;12.2165;0.512
20180530102827941_DDMTREBIC-R3_met.fits;2.88846;26497.6;6.3646;0.170667
20180530102750053_DDMTREBIC-R3_snap.fits;3.34776;26459.5;2.81987;0
20180530102902074_DDMTREBIC-R3_met.fits;2.92684;26500.5;7.70853;0.170667
20180530102923749_DDMTREBIC-R3_met.fits;2.59162;26499;6.16243;0.170667
20180530102941328_DDMTREBIC-R3_met.fits;2.85852;26504.9;6.24532;0.170667
20180530102850128_DDMTREBIC-R3_snap.fits;3.48283;26475.6;3.19891;0
20180530102947984_DDMTREBIC-R3_met.fits;2.78536;26529.8;73.6307;0.682667
20180530103003173_DDMTREBIC-R3_met.fits;3.42864;26512.2;14.8221;1.87733
20180530103024165_DDMTREBIC-R3_met.fits;2.59377;26496.1;8.31228;1.536
20180530103034234_DDMTREBIC-R3_met.fits;2.95181;26504.9;6.99486;0.512
20180530103038672_DDMTREBIC-R3_met.fits;2.91209;26487.3;41.4726;0.512
20180530102950202_DDMTREBIC-R3_snap.fits;3.08355;26547.4;2.97443;0
20180530103050277_DDMTREBIC-R3_met.fits;3.377;26475.6;8.07932;0.170667
20180530103059493_DDMTREBIC-R3_met.fits;2.63395;26485.8;5.82057;0.170667
20180530103111952_DDMTREBIC-R3_met.fits;2.5093;26487.3;6.36575;0.512
20180530103123045_DDMTREBIC-R3_met.fits;3.25792;26449.2;6.62425;0.170667
20180530103145573_DDMTREBIC-R3_met.fits;2.99478;26513.7;24.8651;0.341333
20180530103050277_DDMTREBIC-R3_snap.fits;3.32141;26496.1;4.83953;0
20180530103153765_DDMTREBIC-R3_met.fits;3.97284;26503.4;10.3474;0.170667
20180530103208442_DDMTREBIC-R3_met.fits;3.46067;26466.8;23.4359;0.341333
20180530103228922_DDMTREBIC-R3_met.fits;3.38655;26488.8;13.2584;0.512
20180530103234554_DDMTREBIC-R3_met.fits;2.58348;26499;7.93996;0.341333
20180530103240698_DDMTREBIC-R3_met.fits;3.74961;26450.7;64.7376;0.512
20180530103244624_DDMTREBIC-R3_met.fits;2.82996;26502;22.462;0.341333
20180530103150352_DDMTREBIC-R3_snap.fits;3.35305;26453.6;2.62209;0
20180530103255205_DDMTREBIC-R3_met.fits;2.87875;26506.3;7.17063;0.512
20180530103303909_DDMTREBIC-R3_met.fits;2.92264;26493.2;7.101;0.341333
20180530103308517_DDMTREBIC-R3_met.fits;3.12308;26485.8;10.1387;0.170667
20180530103317050_DDMTREBIC-R3_met.fits;3.16419;26494.6;6.49807;0.170667
20180530103319952_DDMTREBIC-R3_met.fits;2.65455;26469.7;5.64605;0.170667
20180530103342480_DDMTREBIC-R3_met.fits;2.38276;26503.4;7.07459;0.170667
20180530103250426_DDMTREBIC-R3_snap.fits;3.69712;26494.6;3.79623;0
20180530103358522_DDMTREBIC-R3_met.fits;2.90618;26499;5.8691;0.341333
20180530103408250_DDMTREBIC-R3_met.fits;3.43359;26503.4;8.39398;0.512
20180530103430949_DDMTREBIC-R3_met.fits;2.72206;26491.7;13.1124;0.341333
20180530103350501_DDMTREBIC-R3_snap.fits;3.70636;26469.7;2.77737;0
20180530103456037_DDMTREBIC-R3_met.fits;2.99753;26532.7;14.7884;0.341333
20180530103502181_DDMTREBIC-R3_met.fits;3.7826;26500.5;7.81874;0.341333
20180530103510714_DDMTREBIC-R3_met.fits;3.19285;26503.4;8.96764;0.341333
20180530103450576_DDMTREBIC-R3_snap.fits;2.80638;26468.3;2.82699;0
20180530103558330_DDMTREBIC-R3_met.fits;3.36579;26504.9;7.19099;0.341333
20180530103600890_DDMTREBIC-R3_met.fits;3.43457;26503.4;6.90047;0.341333
20180530103603109_DDMTREBIC-R3_met.fits;3.08504;26499;10.1448;1.024
20180530103614885_DDMTREBIC-R3_met.fits;3.56155;26503.4;28.5803;0.341333
20180530103621200_DDMTREBIC-R3_met.fits;3.17133;26504.9;7.59011;0.341333
20180530103630245_DDMTREBIC-R3_met.fits;3.1476;26493.2;7.79515;0.170667
20180530103638949_DDMTREBIC-R3_met.fits;2.80486;26500.5;10.574;0.170667
20180530103550650_DDMTREBIC-R3_snap.fits;3.88401;26460.9;3.42175;0
20180530103717520_DDMTREBIC-R3_met.fits;2.94836;26459.5;6.05911;0.170667
20180530103729466_DDMTREBIC-R3_met.fits;3.15648;26500.5;10.0256;0.341333
20180530103650725_DDMTREBIC-R3_snap.fits;2.95494;26477.1;1.83075;0
20180530103809573_DDMTREBIC-R3_met.fits;3.162;26499;7.36734;0.853333
20180530103750800_DDMTREBIC-R3_snap.fits;3.13458;26465.3;2.37905;0
20180530103851728_DDMTREBIC-R3_met.fits;3.14236;26504.9;9.63713;0.170667
20180530103900432_DDMTREBIC-R3_met.fits;2.72991;26496.1;5.83889;0.170667
20180530103902821_DDMTREBIC-R3_met.fits;3.40872;26497.6;8.08853;0.170667
20180530103916474_DDMTREBIC-R3_met.fits;2.5781;26502;5.34426;0.170667
20180530103920229_DDMTREBIC-R3_met.fits;3.34035;26507.8;16.4156;0.170667
20180530103931152_DDMTREBIC-R3_met.fits;3.35532;26499;7.36186;0.170667
20180530103934565_DDMTREBIC-R3_met.fits;2.9421;26500.5;6.0242;0.512
20180530103850874_DDMTREBIC-R3_snap.fits;3.31833;26545.9;2.65872;0
20180530103955898_DDMTREBIC-R3_met.fits;2.81413;26503.4;6.38326;0.512
20180530104032762_DDMTREBIC-R3_met.fits;2.75906;26504.9;7.0345;0.170667
20180530104037029_DDMTREBIC-R3_met.fits;2.76665;26523.9;8.69406;0.682667
20180530104041808_DDMTREBIC-R3_met.fits;2.92791;26507.8;16.076;0.682667
20180530103950949_DDMTREBIC-R3_snap.fits;2.86596;26526.9;2.15982;0
20180530104105360_DDMTREBIC-R3_met.fits;2.94148;26503.4;15.8621;2.56
20180530104110821_DDMTREBIC-R3_met.fits;3.06304;26502;11.561;0.170667
20180530104120890_DDMTREBIC-R3_met.fits;2.94573;26503.4;20.7974;0.341333
20180530104133520_DDMTREBIC-R3_met.fits;2.62509;26502;5.65459;0.170667
20180530104136933_DDMTREBIC-R3_met.fits;2.87732;26484.4;6.17081;0.170667
20180530104051024_DDMTREBIC-R3_snap.fits;2.60036;26541.5;2.79782;0
20180530104153829_DDMTREBIC-R3_met.fits;2.4605;26491.7;58.7952;1.70667
20180530104158608_DDMTREBIC-R3_met.fits;3.00743;26504.9;7.17499;0.170667
20180530104208677_DDMTREBIC-R3_met.fits;3.07325;26503.4;16.4748;0.341333
20180530104233594_DDMTREBIC-R3_met.fits;3.6692;26494.6;9.26962;1.36533
20180530104151098_DDMTREBIC-R3_snap.fits;4.01551;26509.3;2.40995;0
20180530104302266_DDMTREBIC-R3_met.fits;3.30786;26544.4;10.6918;0.170667
20180530104313360_DDMTREBIC-R3_met.fits;3.20531;26497.6;6.52053;0.170667
20180530104317626_DDMTREBIC-R3_met.fits;2.43078;26503.4;6.34164;0.170667
20180530104319845_DDMTREBIC-R3_met.fits;2.82917;26500.5;10.7455;0.512
20180530104251173_DDMTREBIC-R3_snap.fits;3.1892;26500.5;2.2695;0
20180530104356197_DDMTREBIC-R3_met.fits;2.98449;26500.5;5.97102;0.341333
20180530104406437_DDMTREBIC-R3_met.fits;2.69967;26497.6;15.9775;0.341333
20180530104442277_DDMTREBIC-R3_met.fits;2.79166;26507.8;7.1765;0.341333
20180530104351248_DDMTREBIC-R3_snap.fits;3.09165;26480;2.86765;0
20180530104457808_DDMTREBIC-R3_met.fits;2.93204;26503.4;15.3577;0.341333
20180530104514704_DDMTREBIC-R3_met.fits;2.75045;26466.8;6.76493;0.170667
20180530104543205_DDMTREBIC-R3_met.fits;2.9707;26526.9;12.1125;0.170667
20180530104451322_DDMTREBIC-R3_snap.fits;3.5786;26449.2;3.27236;0
20180530104640378_DDMTREBIC-R3_met.fits;3.79419;26525.4;8.15677;1.536
20180530104647546_DDMTREBIC-R3_met.fits;3.42997;26500.5;9.82446;0.170667
20180530104551397_DDMTREBIC-R3_snap.fits;3.50303;26494.6;4.11666;0
20180530104657445_DDMTREBIC-R3_met.fits;3.40075;26490.2;10.7508;0.170667
20180530104715536_DDMTREBIC-R3_met.fits;3.76091;26506.3;17.912;0.341333
20180530104743866_DDMTREBIC-R3_met.fits;3.8323;26506.3;34.8384;0.512
20180530104651472_DDMTREBIC-R3_snap.fits;3.48511;26521;3.24238;0
20180530104818170_DDMTREBIC-R3_met.fits;2.5957;26528.3;5.61803;0.170667
20180530104821925_DDMTREBIC-R3_met.fits;3.07652;26496.1;9.16415;0.853333
20180530104835578_DDMTREBIC-R3_met.fits;3.29897;26503.4;11.9305;0.341333
20180530104751546_DDMTREBIC-R3_snap.fits;3.19448;26513.7;2.83381;0
20180530104856229_DDMTREBIC-R3_met.fits;2.91791;26497.6;15.6109;0.341333
20180530104903397_DDMTREBIC-R3_met.fits;3.19136;26493.2;7.14042;0.512
20180530104922170_DDMTREBIC-R3_met.fits;2.96132;26502;6.10433;0.170667
20180530104944869_DDMTREBIC-R3_met.fits;6.70165;26449.2;13.5252;0.170667
20180530104851621_DDMTREBIC-R3_snap.fits;2.94455;26543;2.36545;0
20180530104949477_DDMTREBIC-R3_met.fits;2.93237;26503.4;6.36244;0.170667
20180530105003813_DDMTREBIC-R3_met.fits;3.01345;26488.8;9.38758;0.170667
20180530105040848_DDMTREBIC-R3_met.fits;4.30443;26521;11.5244;0.682667
20180530104951696_DDMTREBIC-R3_snap.fits;2.84671;26535.6;1.96738;0
20180530105106277_DDMTREBIC-R3_met.fits;3.00561;26515.1;11.6111;0.170667
20180530105112762_DDMTREBIC-R3_met.fits;2.94256;26502;16.9425;0.341333
20180530105116346_DDMTREBIC-R3_met.fits;2.7193;26497.6;16.6685;0.341333
20180530105122320_DDMTREBIC-R3_met.fits;3.39843;26484.4;10.0864;0.341333
20180530105130512_DDMTREBIC-R3_met.fits;3.54066;26484.4;10.3162;0.341333
20180530105051770_DDMTREBIC-R3_snap.fits;3.57106;26538.6;3.16165;0
20180530105152357_DDMTREBIC-R3_met.fits;3.22219;26494.6;6.44517;1.36533
20180530105200549_DDMTREBIC-R3_met.fits;3.32234;26494.6;8.33418;0.341333
20180530105210448_DDMTREBIC-R3_met.fits;3.05797;26512.2;10.791;0.341333
20180530105213008_DDMTREBIC-R3_met.fits;3.43371;26515.1;8.47209;0.170667
20180530105242192_DDMTREBIC-R3_met.fits;2.90213;26502;6.47077;0.170667
20180530105245946_DDMTREBIC-R3_met.fits;2.98751;26485.8;12.2183;0.512
20180530105151845_DDMTREBIC-R3_snap.fits;2.89921;26507.8;2.6062;0
20180530105252773_DDMTREBIC-R3_met.fits;3.40698;26485.8;11.0048;0.341333
20180530105256528_DDMTREBIC-R3_met.fits;3.1889;26487.3;14.9554;0.682667
20180530105300112_DDMTREBIC-R3_met.fits;4.17216;26512.2;34.3334;0.341333
20180530105311034_DDMTREBIC-R3_met.fits;3.24978;26500.5;8.56313;2.38933
20180530105325882_DDMTREBIC-R3_met.fits;2.98939;26497.6;14.9787;0.341333
20180530105328613_DDMTREBIC-R3_met.fits;3.17037;26502;11.2789;0.170667
20180530105330832_DDMTREBIC-R3_met.fits;9.39436;26502;21.2411;0.170667
20180530105251920_DDMTREBIC-R3_snap.fits;2.8822;26459.5;3.34265;0
20180530105358992_DDMTREBIC-R3_met.fits;2.72971;26469.7;6.92675;1.19467
20180530105412986_DDMTREBIC-R3_met.fits;3.32408;26502;30.7339;0.341333
20180530105415546_DDMTREBIC-R3_met.fits;3.25554;26504.9;10.492;0.170667
20180530105438416_DDMTREBIC-R3_met.fits;3.42459;26491.7;9.76975;0.341333
20180530105351994_DDMTREBIC-R3_snap.fits;4.92599;26525.4;5.66098;0
20180530105451898_DDMTREBIC-R3_met.fits;3.2878;26502;7.6365;0.341333
20180530105457189_DDMTREBIC-R3_met.fits;2.62846;26499;5.81703;0.170667
20180530105535760_DDMTREBIC-R3_met.fits;3.27803;26509.3;8.30554;0.170667
20180530105452069_DDMTREBIC-R3_snap.fits;5.00362;26458;4.18849;0
20180530105622010_DDMTREBIC-R3_met.fits;2.50425;26500.5;8.45405;0.170667
20180530105636005_DDMTREBIC-R3_met.fits;3.49208;26510.7;7.01271;0.512
20180530105638906_DDMTREBIC-R3_met.fits;2.93883;26499;8.51371;1.36533
20180530105646416_DDMTREBIC-R3_met.fits;3.24612;26488.8;7.08704;0.170667
20180530105552144_DDMTREBIC-R3_snap.fits;2.96349;26499;2.6637;0
20180530105656656_DDMTREBIC-R3_met.fits;2.95236;26504.9;6.90607;0.170667
20180530105704336_DDMTREBIC-R3_met.fits;3.42593;26494.6;8.72641;0.341333
20180530105712016_DDMTREBIC-R3_met.fits;3.16603;26504.9;6.60767;0.341333
20180530105715258_DDMTREBIC-R3_met.fits;3.02167;26477.1;7.20719;0.170667
20180530105719866_DDMTREBIC-R3_met.fits;2.98326;26469.7;52.774;0.341333
20180530105734885_DDMTREBIC-R3_met.fits;3.43927;26502;12.9064;0.341333
20180530105652218_DDMTREBIC-R3_snap.fits;2.85761;26478.5;2.51085;0
20180530105813797_DDMTREBIC-R3_met.fits;3.04025;26504.9;7.44595;0.170667
20180530105838202_DDMTREBIC-R3_met.fits;2.46495;26493.2;63.8897;0.512
20180530105844517_DDMTREBIC-R3_met.fits;3.39048;26519.5;12.5445;0.682667
20180530105752293_DDMTREBIC-R3_snap.fits;3.19391;26493.2;2.23851;0
20180530105855952_DDMTREBIC-R3_met.fits;2.89612;26494.6;9.56613;0.170667
20180530105915408_DDMTREBIC-R3_met.fits;3.3601;26509.3;7.54954;0.170667
20180530105919333_DDMTREBIC-R3_met.fits;3.32136;26512.2;9.32461;1.70667
20180530105949370_DDMTREBIC-R3_met.fits;2.71025;26503.4;5.6707;0.170667
20180530105852368_DDMTREBIC-R3_snap.fits;3.18764;26547.4;2.31299;0
20180530110000122_DDMTREBIC-R3_met.fits;2.83188;26468.3;6.64065;0.512
20180530105952442_DDMTREBIC-R3_snap.fits;2.9428;26455.1;2.32423;0
