# file name; noise; peak f.; mag.; duration
20180530010001061_DDMTREBIC-R3_met.fits;2.98876;26471.2;13.72;0.341333
20180530010016421_DDMTREBIC-R3_met.fits;3.35146;26531.2;7.54281;0.170667
20180530010045434_DDMTREBIC-R3_met.fits;3.77414;26493.2;48.4908;0.341333
20180530010100624_DDMTREBIC-R3_met.fits;2.89238;26516.6;7.23167;0.170667
20180530010007717_DDMTREBIC-R3_snap.fits;3.43591;26456.5;2.60629;0
20180530010112741_DDMTREBIC-R3_met.fits;3.50726;26494.6;7.72947;0.170667
20180530010120933_DDMTREBIC-R3_met.fits;3.09803;26515.1;14.0057;0.170667
20180530010128613_DDMTREBIC-R3_met.fits;3.63405;26535.6;10.0411;0.341333
20180530010136464_DDMTREBIC-R3_met.fits;3.99585;26510.7;9.25251;0.170667
20180530010143120_DDMTREBIC-R3_met.fits;3.65809;26488.8;7.66501;0.341333
20180530010201722_DDMTREBIC-R3_met.fits;3.724;26494.6;8.38248;0.682667
20180530010107792_DDMTREBIC-R3_snap.fits;3.0797;26472.7;2.35482;0
20180530010225445_DDMTREBIC-R3_met.fits;3.23062;26499;7.94403;0.170667
20180530010229200_DDMTREBIC-R3_met.fits;2.9085;26496.1;8.74762;0.170667
20180530010236197_DDMTREBIC-R3_met.fits;3.26617;26519.5;18.2646;0.341333
20180530010257018_DDMTREBIC-R3_met.fits;2.93165;26488.8;5.97533;0.170667
20180530010207866_DDMTREBIC-R3_snap.fits;2.83455;26532.7;2.71766;0
20180530010337125_DDMTREBIC-R3_met.fits;3.1864;26512.2;8.5084;0.170667
20180530010347877_DDMTREBIC-R3_met.fits;2.9962;26506.3;18.6899;0.682667
20180530010307941_DDMTREBIC-R3_snap.fits;3.19192;26494.6;2.9804;0
20180530010415525_DDMTREBIC-R3_met.fits;3.53332;26506.3;7.53271;2.21867
20180530010419792_DDMTREBIC-R3_met.fits;3.58344;26491.7;10.074;0.170667
20180530010438565_DDMTREBIC-R3_met.fits;2.78103;26503.4;6.70098;0.170667
20180530010450000_DDMTREBIC-R3_met.fits;4.17012;26491.7;17.6093;0.341333
20180530010503312_DDMTREBIC-R3_met.fits;3.68763;26506.3;11.0249;0.341333
20180530010408016_DDMTREBIC-R3_snap.fits;3.57604;26491.7;3.41572;0
20180530010509626_DDMTREBIC-R3_met.fits;3.63897;26507.8;11.9359;0.341333
20180530010523109_DDMTREBIC-R3_met.fits;4.38128;26494.6;15.2158;0.170667
20180530010555706_DDMTREBIC-R3_met.fits;2.59726;26537.1;11.1242;0.341333
20180530010558608_DDMTREBIC-R3_met.fits;3.704;26521;31.7263;0.341333
20180530010508090_DDMTREBIC-R3_snap.fits;3.43644;26510.7;2.74971;0
20180530010613285_DDMTREBIC-R3_met.fits;3.87939;26509.3;9.61196;0.341333
20180530010620624_DDMTREBIC-R3_met.fits;2.84603;26502;7.09546;0.341333
20180530010659706_DDMTREBIC-R3_met.fits;3.56084;26509.3;11.5253;0.341333
20180530010608165_DDMTREBIC-R3_snap.fits;3.69285;26450.7;2.60942;0
20180530010718309_DDMTREBIC-R3_met.fits;3.20306;26515.1;11.9498;0.341333
20180530010733328_DDMTREBIC-R3_met.fits;3.20673;26494.6;6.65462;0.512
20180530010757904_DDMTREBIC-R3_met.fits;3.62589;26493.2;7.55454;1.87733
20180530010802341_DDMTREBIC-R3_met.fits;3.78569;26506.3;34.7989;0.512
20180530010708240_DDMTREBIC-R3_snap.fits;3.37172;26544.4;2.67642;0
20180530010819920_DDMTREBIC-R3_met.fits;3.6529;26496.1;16.581;0.341333
20180530010824016_DDMTREBIC-R3_met.fits;4.5271;26497.6;12.982;0.341333
20180530010855589_DDMTREBIC-R3_met.fits;3.03118;26507.8;12.369;0.512
20180530010808314_DDMTREBIC-R3_snap.fits;3.56926;26487.3;2.76478;0
20180530010912656_DDMTREBIC-R3_met.fits;3.09749;26507.8;15.2724;1.87733
20180530010939962_DDMTREBIC-R3_met.fits;3.92416;26484.4;9.96309;0.170667
20180530010947984_DDMTREBIC-R3_met.fits;2.97668;26503.4;12.457;0.341333
20180530010951056_DDMTREBIC-R3_met.fits;3.30847;26503.4;7.07092;0.341333
20180530010958053_DDMTREBIC-R3_met.fits;3.52385;26497.6;7.88091;0.512
20180530011000613_DDMTREBIC-R3_met.fits;3.48976;26519.5;9.47809;0.170667
20180530010908389_DDMTREBIC-R3_snap.fits;2.7669;26500.5;4.67644;0
20180530011007610_DDMTREBIC-R3_met.fits;2.72404;26499;8.06713;0.170667
20180530011010000_DDMTREBIC-R3_met.fits;3.32835;26502;10.8576;2.048
20180530011053690_DDMTREBIC-R3_met.fits;3.32305;26504.9;7.15213;0.170667
20180530011008464_DDMTREBIC-R3_snap.fits;3.18222;26485.8;2.47736;0
20180530011106832_DDMTREBIC-R3_met.fits;3.24589;26500.5;6.65851;0.170667
20180530011112464_DDMTREBIC-R3_met.fits;2.90397;26510.7;15.5651;2.048
20180530011123898_DDMTREBIC-R3_met.fits;3.03;26515.1;6.12007;0.170667
20180530011141818_DDMTREBIC-R3_met.fits;3.45789;26497.6;18.6669;0.682667
20180530011144549_DDMTREBIC-R3_met.fits;2.85483;26521;6.15875;0.170667
20180530011202128_DDMTREBIC-R3_met.fits;3.03967;26503.4;6.21561;0.170667
20180530011108538_DDMTREBIC-R3_snap.fits;3.58519;26453.6;3.28103;0
20180530011208954_DDMTREBIC-R3_met.fits;3.31752;26490.2;15.219;0.170667
20180530011213733_DDMTREBIC-R3_met.fits;3.18516;26499;7.90504;0.170667
20180530011219536_DDMTREBIC-R3_met.fits;3.68659;26504.9;9.40586;0.170667
20180530011229946_DDMTREBIC-R3_met.fits;2.96867;26503.4;6.10706;2.048
20180530011250597_DDMTREBIC-R3_met.fits;2.93298;26515.1;22.5787;1.19467
20180530011208613_DDMTREBIC-R3_snap.fits;2.90109;26472.7;2.19257;0
20180530011324560_DDMTREBIC-R3_met.fits;3.46085;26504.9;11.8869;0.682667
20180530011337872_DDMTREBIC-R3_met.fits;3.15788;26497.6;8.24346;1.36533
20180530011347088_DDMTREBIC-R3_met.fits;3.62865;26474.1;10.9767;0.170667
20180530011402448_DDMTREBIC-R3_met.fits;3.14404;26500.5;23.4566;0.512
20180530011308688_DDMTREBIC-R3_snap.fits;3.76576;26504.9;3.08388;0
20180530011433680_DDMTREBIC-R3_met.fits;3.41279;26509.3;9.81282;1.87733
20180530011439824_DDMTREBIC-R3_met.fits;3.49737;26515.1;9.39523;1.19467
20180530011448016_DDMTREBIC-R3_met.fits;3.85738;26496.1;18.9451;2.21867
20180530011504912_DDMTREBIC-R3_met.fits;4.17553;26500.5;10.4242;0.170667
20180530011408762_DDMTREBIC-R3_snap.fits;4.45142;26468.3;3.15154;0
20180530011524026_DDMTREBIC-R3_met.fits;3.4824;26496.1;9.09832;0.170667
20180530011545360_DDMTREBIC-R3_met.fits;3.35762;26499;35.6325;0.682667
20180530011549968_DDMTREBIC-R3_met.fits;3.1113;26507.8;8.23884;0.341333
20180530011556112_DDMTREBIC-R3_met.fits;3.11851;26502;16.0411;0.341333
20180530011508837_DDMTREBIC-R3_snap.fits;3.61577;26474.1;3.13907;0
20180530011626149_DDMTREBIC-R3_met.fits;3.0725;26485.8;9.30769;0.341333
20180530011631952_DDMTREBIC-R3_met.fits;3.59701;26491.7;7.89637;0.512
20180530011654480_DDMTREBIC-R3_met.fits;3.41351;26482.9;11.4197;0.170667
20180530011608912_DDMTREBIC-R3_snap.fits;3.48079;26484.4;3.54999;0
20180530011717520_DDMTREBIC-R3_met.fits;3.12115;26499;11.3903;0.341333
20180530011721786_DDMTREBIC-R3_met.fits;3.33106;26496.1;11.5906;0.170667
20180530011734416_DDMTREBIC-R3_met.fits;3.33844;26506.3;7.27176;0.170667
20180530011803941_DDMTREBIC-R3_met.fits;3.45421;26499;12.1202;0.170667
20180530011708986_DDMTREBIC-R3_snap.fits;3.06857;26494.6;2.97092;0
20180530011820666_DDMTREBIC-R3_met.fits;3.1401;26490.2;25.5458;0.341333
20180530011834320_DDMTREBIC-R3_met.fits;3.08035;26496.1;13.63;0.170667
20180530011837221_DDMTREBIC-R3_met.fits;3.07155;26512.2;6.22883;0.170667
20180530011850362_DDMTREBIC-R3_met.fits;3.30515;26503.4;8.58836;0.170667
20180530011854458_DDMTREBIC-R3_met.fits;3.21038;26493.2;8.92295;1.36533
20180530011809061_DDMTREBIC-R3_snap.fits;3.17276;26510.7;2.71756;0
20180530011915450_DDMTREBIC-R3_met.fits;3.31686;26515.1;8.19016;0.170667
20180530011918693_DDMTREBIC-R3_met.fits;3.81392;26504.9;9.56644;0.170667
20180530011923301_DDMTREBIC-R3_met.fits;3.33796;26475.6;10.6616;0.853333
20180530011937637_DDMTREBIC-R3_met.fits;3.26413;26515.1;13.5701;0.170667
20180530012000165_DDMTREBIC-R3_met.fits;3.69513;26488.8;8.77851;0.170667
20180530012004773_DDMTREBIC-R3_met.fits;3.23758;26494.6;6.71959;0.170667
20180530011909136_DDMTREBIC-R3_snap.fits;4.19776;26509.3;3.04762;0
20180530012021669_DDMTREBIC-R3_met.fits;3.13013;26504.9;6.44541;0.170667
20180530012027984_DDMTREBIC-R3_met.fits;3.73864;26512.2;11.3092;0.170667
20180530012047098_DDMTREBIC-R3_met.fits;3.52969;26503.4;7.38464;2.90133
20180530012104848_DDMTREBIC-R3_met.fits;3.7353;26496.1;12.7388;0.170667
20180530012009210_DDMTREBIC-R3_snap.fits;3.70351;26497.6;5.40484;0
20180530012121402_DDMTREBIC-R3_met.fits;3.26644;26494.6;13.758;0.170667
20180530012138640_DDMTREBIC-R3_met.fits;4.10135;26499;11.8373;0.341333
20180530012109285_DDMTREBIC-R3_snap.fits;3.89873;26515.1;3.80246;0
20180530012221818_DDMTREBIC-R3_met.fits;3.94717;26507.8;14.8881;0.170667
20180530012229669_DDMTREBIC-R3_met.fits;4.02863;26500.5;22.4452;0.341333
20180530012233936_DDMTREBIC-R3_met.fits;3.78426;26500.5;17.2562;0.512
20180530012240762_DDMTREBIC-R3_met.fits;3.84762;26504.9;16.6864;0.170667
20180530012247418_DDMTREBIC-R3_met.fits;4.13368;26504.9;9.16411;0.170667
20180530012209360_DDMTREBIC-R3_snap.fits;4.05047;26521;3.73732;0
20180530012307728_DDMTREBIC-R3_met.fits;4.49445;26506.3;18.8539;0.341333
20180530012310970_DDMTREBIC-R3_met.fits;3.91546;26516.6;8.46689;0.341333
20180530012309434_DDMTREBIC-R3_snap.fits;3.66351;26535.6;3.37111;0
20180530012427941_DDMTREBIC-R3_met.fits;4.11706;26507.8;28.1938;0.341333
20180530012433914_DDMTREBIC-R3_met.fits;3.77247;26512.2;20.9515;0.170667
20180530012439376_DDMTREBIC-R3_met.fits;4.31912;26504.9;11.1361;2.56
20180530012503952_DDMTREBIC-R3_met.fits;3.90746;26494.6;24.4191;0.341333
20180530012409509_DDMTREBIC-R3_snap.fits;4.02614;26503.4;3.08369;0
20180530012546960_DDMTREBIC-R3_met.fits;4.34855;26481.4;11.0716;0.341333
20180530012509584_DDMTREBIC-R3_snap.fits;4.01826;26519.5;3.06986;0
20180530012606757_DDMTREBIC-R3_met.fits;4.11218;26522.5;8.78997;0.682667
20180530012623482_DDMTREBIC-R3_met.fits;3.71378;26500.5;7.89473;0.170667
20180530012625530_DDMTREBIC-R3_met.fits;3.36511;26515.1;8.079;0.170667
20180530012636112_DDMTREBIC-R3_met.fits;3.59771;26544.4;13.4469;0.170667
20180530012656250_DDMTREBIC-R3_met.fits;2.68687;26478.5;7.3662;0.512
20180530012609658_DDMTREBIC-R3_snap.fits;3.61143;26480;2.75865;0
20180530012718949_DDMTREBIC-R3_met.fits;3.81274;26496.1;11.2324;0.341333
20180530012728677_DDMTREBIC-R3_met.fits;3.5299;26500.5;141.38;0.512
20180530012742330_DDMTREBIC-R3_met.fits;3.48352;26497.6;7.68968;1.024
20180530012800421_DDMTREBIC-R3_met.fits;3.52817;26507.8;8.15709;0.853333
20180530012709733_DDMTREBIC-R3_snap.fits;3.63137;26529.8;3.87234;0
20180530012828240_DDMTREBIC-R3_met.fits;2.94607;26494.6;10.3023;0.341333
20180530012839674_DDMTREBIC-R3_met.fits;3.90047;26506.3;9.94554;0.170667
20180530012851962_DDMTREBIC-R3_met.fits;3.94693;26516.6;9.62736;0.170667
20180530012857765_DDMTREBIC-R3_met.fits;4.05065;26499;17.731;0.512
20180530012902202_DDMTREBIC-R3_met.fits;3.88088;26522.5;13.8195;0.170667
20180530012809808_DDMTREBIC-R3_snap.fits;3.76564;26482.9;3.04174;0
20180530012912784_DDMTREBIC-R3_met.fits;2.95275;26502;10.8394;0.170667
20180530012917221_DDMTREBIC-R3_met.fits;2.75887;26497.6;10.2993;0.170667
20180530012934970_DDMTREBIC-R3_met.fits;3.52101;26525.4;9.43374;0.170667
20180530012947600_DDMTREBIC-R3_met.fits;3.55013;26497.6;12.0006;0.341333
20180530012954085_DDMTREBIC-R3_met.fits;3.64687;26512.2;30.6177;0.341333
20180530012909882_DDMTREBIC-R3_snap.fits;3.37264;26496.1;2.26695;0
20180530013033168_DDMTREBIC-R3_met.fits;3.66189;26521;10.2808;0.512
20180530013057232_DDMTREBIC-R3_met.fits;3.83237;26503.4;15.8291;0.170667
20180530013009957_DDMTREBIC-R3_snap.fits;3.50668;26491.7;4.04949;0
20180530013118736_DDMTREBIC-R3_met.fits;4.42245;26497.6;10.8899;0.170667
20180530013138533_DDMTREBIC-R3_met.fits;3.45001;26494.6;11.6851;0.341333
20180530013148432_DDMTREBIC-R3_met.fits;3.05532;26500.5;8.83888;0.170667
20180530013152869_DDMTREBIC-R3_met.fits;3.76284;26502;11.9536;0.341333
20180530013202597_DDMTREBIC-R3_met.fits;3.72315;26543;10.7018;0.341333
20180530013110032_DDMTREBIC-R3_snap.fits;4.24102;26456.5;2.86861;0
20180530013207546_DDMTREBIC-R3_met.fits;3.02761;26494.6;12.2732;0.512
20180530013247994_DDMTREBIC-R3_met.fits;3.7171;26493.2;33.8259;0.341333
20180530013210106_DDMTREBIC-R3_snap.fits;3.24484;26507.8;20.9652;0
20180530013309498_DDMTREBIC-R3_met.fits;3.24484;26507.8;20.9652;0.341333
20180530013338000_DDMTREBIC-R3_met.fits;4.45036;26500.5;18.1205;1.70667
20180530013342778_DDMTREBIC-R3_met.fits;3.42043;26471.2;16.1826;0.170667
20180530013351482_DDMTREBIC-R3_met.fits;3.54624;26521;17.3912;2.38933
20180530013310181_DDMTREBIC-R3_snap.fits;3.79162;26506.3;7.89857;0
20180530013408890_DDMTREBIC-R3_met.fits;3.19714;26504.9;7.15901;0.853333
20180530013414010_DDMTREBIC-R3_met.fits;3.27342;26499;9.47713;0.170667
20180530013433808_DDMTREBIC-R3_met.fits;2.64287;26500.5;7.72607;0.170667
20180530013443536_DDMTREBIC-R3_met.fits;3.59721;26503.4;9.56421;0.170667
20180530013450704_DDMTREBIC-R3_met.fits;3.19238;26535.6;8.84518;0.170667
20180530013410256_DDMTREBIC-R3_snap.fits;3.46782;26507.8;3.2018;0
20180530013522618_DDMTREBIC-R3_met.fits;3.07138;26500.5;9.60625;0.170667
20180530013510330_DDMTREBIC-R3_snap.fits;3.62013;26518.1;3.24721;0
20180530013642832_DDMTREBIC-R3_met.fits;3.60421;26503.4;11.5738;0.512
20180530013645904_DDMTREBIC-R3_met.fits;3.33419;26509.3;9.43634;0.170667
20180530013654266_DDMTREBIC-R3_met.fits;3.42927;26493.2;327.766;0.512
20180530013610405_DDMTREBIC-R3_snap.fits;3.53619;26518.1;2.58433;0
20180530013739152_DDMTREBIC-R3_met.fits;3.26153;26518.1;6.53132;0.512
20180530013753658_DDMTREBIC-R3_met.fits;3.16524;26537.1;6.54393;0.170667
20180530013710480_DDMTREBIC-R3_snap.fits;3.05627;26490.2;3.51223;0
20180530013847248_DDMTREBIC-R3_met.fits;3.94167;26504.9;9.00978;0.341333
20180530013810554_DDMTREBIC-R3_snap.fits;3.59859;26502;18.5497;0
20180530013909605_DDMTREBIC-R3_met.fits;3.37688;26500.5;22.7286;0.512
20180530013924282_DDMTREBIC-R3_met.fits;3.14598;26504.9;14.1349;0.170667
20180530013927013_DDMTREBIC-R3_met.fits;3.70821;26515.1;20.4171;2.048
20180530013937253_DDMTREBIC-R3_met.fits;2.77973;26456.5;6.64003;0.170667
20180530013947834_DDMTREBIC-R3_met.fits;3.47521;26490.2;7.88623;2.56
20180530014000122_DDMTREBIC-R3_met.fits;3.23722;26521;12.8268;0.170667
20180530013910629_DDMTREBIC-R3_snap.fits;3.38614;26507.8;2.58319;0
20180530014011728_DDMTREBIC-R3_met.fits;3.58653;26515.1;46.4528;0.341333
20180530014021626_DDMTREBIC-R3_met.fits;3.31645;26497.6;7.69327;0.170667
20180530014031354_DDMTREBIC-R3_met.fits;3.31956;26499;9.11051;2.048
20180530014010704_DDMTREBIC-R3_snap.fits;3.2329;26534.2;2.79166;0
20180530014151738_DDMTREBIC-R3_met.fits;2.62546;26526.9;21.3992;1.87733
20180530014200442_DDMTREBIC-R3_met.fits;3.76948;26493.2;10.541;0.170667
20180530014207440_DDMTREBIC-R3_met.fits;3.51628;26496.1;10.3056;0.341333
20180530014110778_DDMTREBIC-R3_snap.fits;3.29404;26526.9;2.74748;0
20180530014210682_DDMTREBIC-R3_met.fits;3.55671;26509.3;13.0707;0.341333
20180530014225360_DDMTREBIC-R3_met.fits;3.88118;26485.8;12.1002;0.512
20180530014253861_DDMTREBIC-R3_met.fits;2.8362;26535.6;5.68198;1.36533
20180530014210853_DDMTREBIC-R3_snap.fits;3.36605;26543;3.18755;0
20180530014315194_DDMTREBIC-R3_met.fits;3.05813;26485.8;6.89057;0.341333
20180530014327482_DDMTREBIC-R3_met.fits;3.55588;26499;16.4662;0.512
20180530014339600_DDMTREBIC-R3_met.fits;3.20611;26515.1;7.77135;1.536
20180530014351376_DDMTREBIC-R3_met.fits;3.65863;26485.8;13.7187;0.170667
20180530014405200_DDMTREBIC-R3_met.fits;3.29508;26496.1;7.96324;0.341333
20180530014310928_DDMTREBIC-R3_snap.fits;3.45614;26452.1;3.33838;0
20180530014412538_DDMTREBIC-R3_met.fits;3.08418;26525.4;7.82841;1.19467
20180530014433701_DDMTREBIC-R3_met.fits;2.93177;26507.8;6.83072;0.170667
20180530014455376_DDMTREBIC-R3_met.fits;2.97366;26499;7.24433;0.341333
20180530014500837_DDMTREBIC-R3_met.fits;3.18792;26512.2;16.9479;0.853333
20180530014411002_DDMTREBIC-R3_snap.fits;3.69543;26468.3;2.51107;0
20180530014526437_DDMTREBIC-R3_met.fits;2.66746;26490.2;49.3225;0.341333
20180530014528656_DDMTREBIC-R3_met.fits;2.98391;26493.2;35.4352;0.512
20180530014534970_DDMTREBIC-R3_met.fits;3.60708;26497.6;16.5671;0.341333
20180530014606544_DDMTREBIC-R3_met.fits;3.82903;26497.6;16.6925;0.170667
20180530014511077_DDMTREBIC-R3_snap.fits;3.02479;26540;2.37414;0
20180530014625488_DDMTREBIC-R3_met.fits;3.86209;26525.4;8.62599;0.341333
20180530014643066_DDMTREBIC-R3_met.fits;3.31215;26482.9;6.92289;0.170667
20180530014611152_DDMTREBIC-R3_snap.fits;3.32997;26523.9;3.17451;0
20180530014714981_DDMTREBIC-R3_met.fits;3.29355;26525.4;7.62812;0.170667
20180530014723002_DDMTREBIC-R3_met.fits;3.61819;26491.7;8.97476;0.341333
20180530014738533_DDMTREBIC-R3_met.fits;3.83015;26516.6;8.0487;0.170667
20180530014741605_DDMTREBIC-R3_met.fits;2.92993;26493.2;11.8138;0.170667
20180530014755258_DDMTREBIC-R3_met.fits;3.49298;26515.1;10.0446;1.19467
20180530014711226_DDMTREBIC-R3_snap.fits;3.57728;26472.7;3.11074;0
20180530014810277_DDMTREBIC-R3_met.fits;2.64596;26513.7;5.55163;0.170667
20180530014815738_DDMTREBIC-R3_met.fits;3.20188;26497.6;6.59957;1.36533
20180530014821712_DDMTREBIC-R3_met.fits;3.04285;26493.2;7.59729;0.170667
20180530014825978_DDMTREBIC-R3_met.fits;3.43984;26493.2;8.94633;0.341333
20180530014856698_DDMTREBIC-R3_met.fits;4.34541;26491.7;9.54402;0.170667
20180530014811301_DDMTREBIC-R3_snap.fits;3.87424;26463.9;2.61172;0
20180530014914448_DDMTREBIC-R3_met.fits;3.42912;26496.1;8.2042;1.19467
20180530014956432_DDMTREBIC-R3_met.fits;2.64464;26502;11.4147;0.341333
20180530014911376_DDMTREBIC-R3_snap.fits;3.47942;26455.1;3.29423;0
20180530015020837_DDMTREBIC-R3_met.fits;3.06689;26500.5;16.2931;0.512
20180530015035344_DDMTREBIC-R3_met.fits;3.21654;26494.6;14.0318;0.341333
20180530015050874_DDMTREBIC-R3_met.fits;3.75179;26497.6;9.23843;0.170667
20180530015102309_DDMTREBIC-R3_met.fits;3.57404;26510.7;10.0984;0.341333
20180530015011450_DDMTREBIC-R3_snap.fits;3.67787;26510.7;3.0981;0
20180530015110160_DDMTREBIC-R3_met.fits;3.89017;26518.1;17.5668;1.024
20180530015114597_DDMTREBIC-R3_met.fits;3.85291;26503.4;8.21318;0.170667
20180530015143440_DDMTREBIC-R3_met.fits;3.47776;26493.2;12.6318;0.170667
20180530015111525_DDMTREBIC-R3_snap.fits;3.49371;26543;3.02026;0
20180530015222522_DDMTREBIC-R3_met.fits;3.69352;26509.3;30.7678;1.87733
20180530015236346_DDMTREBIC-R3_met.fits;3.61997;26499;7.47275;0.170667
20180530015256144_DDMTREBIC-R3_met.fits;3.36287;26523.9;9.72399;0.170667
20180530015300581_DDMTREBIC-R3_met.fits;3.34096;26522.5;12.385;0.682667
20180530015211600_DDMTREBIC-R3_snap.fits;3.02691;26488.8;3.16129;0
20180530015406288_DDMTREBIC-R3_met.fits;3.14789;26504.9;20.2483;0.170667
20180530015311674_DDMTREBIC-R3_snap.fits;3.53462;26541.5;2.58107;0
20180530015433082_DDMTREBIC-R3_met.fits;3.18059;26478.5;8.55945;0.341333
20180530015440933_DDMTREBIC-R3_met.fits;3.5547;26491.7;7.5346;0.170667
20180530015456976_DDMTREBIC-R3_met.fits;3.95293;26496.1;9.34966;1.87733
20180530015502266_DDMTREBIC-R3_met.fits;3.63474;26502;15.3677;0.341333
20180530015411749_DDMTREBIC-R3_snap.fits;3.27449;26523.9;5.51943;0
20180530015512165_DDMTREBIC-R3_met.fits;4.25719;26494.6;12.9314;0.170667
20180530015515749_DDMTREBIC-R3_met.fits;3.53275;26512.2;13.9347;0.341333
20180530015511824_DDMTREBIC-R3_snap.fits;3.08008;26502;3.01924;0
20180530015615994_DDMTREBIC-R3_met.fits;3.17465;26515.1;11.301;0.170667
20180530015621797_DDMTREBIC-R3_met.fits;3.08325;26504.9;6.24869;0.341333
20180530015644154_DDMTREBIC-R3_met.fits;3.65817;26515.1;35.2079;0.341333
20180530015649274_DDMTREBIC-R3_met.fits;3.566;26488.8;12.7935;0.341333
20180530015611898_DDMTREBIC-R3_snap.fits;3.19163;26468.3;2.49055;0
20180530015714192_DDMTREBIC-R3_met.fits;3.06983;26499;11.8077;0.341333
20180530015721701_DDMTREBIC-R3_met.fits;2.92738;26507.8;6.08345;0.170667
20180530015739280_DDMTREBIC-R3_met.fits;3.24689;26455.1;6.7079;0.170667
20180530015711973_DDMTREBIC-R3_snap.fits;3.55704;26532.7;2.69821;0
20180530015843621_DDMTREBIC-R3_met.fits;2.65625;26518.1;16.9014;0.341333
20180530015903930_DDMTREBIC-R3_met.fits;3.5792;26522.5;13.2576;0.170667
20180530015812048_DDMTREBIC-R3_snap.fits;3.77289;26484.4;2.90685;0
20180530015934650_DDMTREBIC-R3_met.fits;2.86719;26503.4;5.92813;0.170667
20180530015938746_DDMTREBIC-R3_met.fits;3.05572;26513.7;7.62835;0.341333
20180530015942330_DDMTREBIC-R3_met.fits;2.7803;26502;7.40999;0.512
20180530015948645_DDMTREBIC-R3_met.fits;3.28403;26504.9;7.79178;0.170667
20180530015951546_DDMTREBIC-R3_met.fits;3.07261;26515.1;8.75448;0.170667
20180530015912122_DDMTREBIC-R3_snap.fits;3.01302;26458;2.86063;0
