# file name; noise; peak f.; mag.; duration
20180530070029136_DDMTREBIC-R3_met.fits;2.96345;26516.6;6.27844;1.19467
20180530070036986_DDMTREBIC-R3_met.fits;3.01622;26497.6;6.88711;0.170667
20180530070042960_DDMTREBIC-R3_met.fits;3.22062;26522.5;13.1968;0.170667
20180530070053029_DDMTREBIC-R3_met.fits;3.46794;26510.7;7.33762;0.170667
20180530070105146_DDMTREBIC-R3_met.fits;3.53707;26499;9.34796;0.682667
20180530070107706_DDMTREBIC-R3_met.fits;3.48644;26469.7;11.8707;0.170667
20180530070119312_DDMTREBIC-R3_met.fits;3.09767;26499;12.4774;0.341333
20180530070127162_DDMTREBIC-R3_met.fits;3.17298;26487.3;10.4892;0.512
20180530070034597_DDMTREBIC-R3_snap.fits;2.9073;26502;2.85637;0
20180530070132453_DDMTREBIC-R3_met.fits;3.14948;26480;8.61811;0.341333
20180530070152762_DDMTREBIC-R3_met.fits;3.14436;26499;26.7069;0.341333
20180530070223653_DDMTREBIC-R3_met.fits;3.18947;26497.6;91.7523;1.70667
20180530070134672_DDMTREBIC-R3_snap.fits;3.26555;26526.9;3.28916;0
20180530070249253_DDMTREBIC-R3_met.fits;2.90299;26481.4;7.40746;0.170667
20180530070251472_DDMTREBIC-R3_met.fits;2.90597;26506.3;9.26999;0.170667
20180530070258469_DDMTREBIC-R3_met.fits;3.39262;26496.1;24.3115;0.341333
20180530070234746_DDMTREBIC-R3_snap.fits;3.23274;26535.6;2.82009;0
20180530070349328_DDMTREBIC-R3_met.fits;2.87021;26493.2;11.4474;0.512
20180530070355130_DDMTREBIC-R3_met.fits;3.29217;26500.5;8.313;0.170667
20180530070358544_DDMTREBIC-R3_met.fits;3.14868;26494.6;21.0219;0.341333
20180530070410320_DDMTREBIC-R3_met.fits;3.5103;26507.8;15.0928;0.341333
20180530070424314_DDMTREBIC-R3_met.fits;2.94544;26499;12.7144;0.341333
20180530070334821_DDMTREBIC-R3_snap.fits;3.27617;26500.5;2.7552;0
20180530070439845_DDMTREBIC-R3_met.fits;2.74067;26480;5.91577;0.170667
20180530070453157_DDMTREBIC-R3_met.fits;2.79924;26504.9;6.10905;0.170667
20180530070509712_DDMTREBIC-R3_met.fits;4.48959;26519.5;9.14044;0.341333
20180530070519781_DDMTREBIC-R3_met.fits;3.06726;26497.6;7.2013;0.170667
20180530070434896_DDMTREBIC-R3_snap.fits;3.13593;26497.6;2.44789;0
20180530070536506_DDMTREBIC-R3_met.fits;3.17718;26502;6.90488;0.682667
20180530070547941_DDMTREBIC-R3_met.fits;3.72695;26504.9;10.2965;0.170667
20180530070553402_DDMTREBIC-R3_met.fits;3.11461;26502;7.96793;0.341333
20180530070557498_DDMTREBIC-R3_met.fits;3.66285;26502;9.61576;0.341333
20180530070603472_DDMTREBIC-R3_met.fits;3.83929;26499;8.18965;0.170667
20180530070607909_DDMTREBIC-R3_met.fits;3.14701;26494.6;14.9366;0.512
20180530070612517_DDMTREBIC-R3_met.fits;3.91651;26540;8.6807;0.682667
20180530070618661_DDMTREBIC-R3_met.fits;3.29666;26523.9;13.5868;0.341333
20180530070622245_DDMTREBIC-R3_met.fits;3.07276;26499;6.23088;0.170667
20180530070631802_DDMTREBIC-R3_met.fits;2.64933;26488.8;6.81287;0.170667
20180530070534970_DDMTREBIC-R3_snap.fits;3.71887;26472.7;2.48962;0
20180530070637434_DDMTREBIC-R3_met.fits;2.84584;26503.4;20.6302;0.512
20180530070652453_DDMTREBIC-R3_met.fits;3.37827;26509.3;7.04854;0.170667
20180530070718394_DDMTREBIC-R3_met.fits;2.84297;26503.4;9.8939;0.170667
20180530070728293_DDMTREBIC-R3_met.fits;3.29827;26477.1;7.80243;0.170667
20180530070635045_DDMTREBIC-R3_snap.fits;3.3659;26547.4;2.5262;0
20180530070734778_DDMTREBIC-R3_met.fits;2.62283;26493.2;8.39538;0.170667
20180530070737680_DDMTREBIC-R3_met.fits;2.947;26475.6;10.711;2.048
20180530070750138_DDMTREBIC-R3_met.fits;3.14682;26500.5;7.26937;0.170667
20180530070754746_DDMTREBIC-R3_met.fits;3.36013;26487.3;18.7021;1.70667
20180530070812496_DDMTREBIC-R3_met.fits;3.24387;26504.9;12.0256;0.170667
20180530070816933_DDMTREBIC-R3_met.fits;3.47055;26496.1;41.3679;0.512
20180530070830928_DDMTREBIC-R3_met.fits;2.92533;26500.5;5.87864;0.170667
20180530070735120_DDMTREBIC-R3_snap.fits;3.03831;26522.5;2.4391;0
20180530070852261_DDMTREBIC-R3_met.fits;3.19219;26477.1;10.8177;1.024
20180530070900453_DDMTREBIC-R3_met.fits;2.77161;26500.5;16.8492;1.70667
20180530070907109_DDMTREBIC-R3_met.fits;2.96883;26496.1;6.7783;0.170667
20180530070910864_DDMTREBIC-R3_met.fits;3.33906;26502;6.78528;0.170667
20180530070915813_DDMTREBIC-R3_met.fits;3.34679;26491.7;6.73935;0.853333
20180530070835194_DDMTREBIC-R3_snap.fits;3.02006;26450.7;3.34986;0
20180530070950117_DDMTREBIC-R3_met.fits;3.55113;26515.1;7.1705;0.512
20180530070956773_DDMTREBIC-R3_met.fits;2.94387;26506.3;7.05783;0.170667
20180530071001040_DDMTREBIC-R3_met.fits;3.20524;26541.5;14.0417;0.341333
20180530071007866_DDMTREBIC-R3_met.fits;2.82304;26500.5;6.96798;0.170667
20180530071022373_DDMTREBIC-R3_met.fits;3.29257;26490.2;9.11434;0.170667
20180530071027322_DDMTREBIC-R3_met.fits;2.67037;26506.3;8.34554;0.341333
20180530071030394_DDMTREBIC-R3_met.fits;2.47132;26499;6.40053;2.56
20180530070935269_DDMTREBIC-R3_snap.fits;2.89407;26534.2;2.1887;0
20180530071049338_DDMTREBIC-R3_met.fits;2.83401;26474.1;9.15743;0.341333
20180530071056336_DDMTREBIC-R3_met.fits;2.99176;26503.4;9.70627;0.170667
20180530071109477_DDMTREBIC-R3_met.fits;3.62892;26496.1;14.0122;0.341333
20180530071112208_DDMTREBIC-R3_met.fits;3.34664;26497.6;7.04842;0.341333
20180530071114597_DDMTREBIC-R3_met.fits;3.25305;26510.7;7.21603;0.341333
20180530071121936_DDMTREBIC-R3_met.fits;3.40395;26494.6;9.52097;0.341333
20180530071035344_DDMTREBIC-R3_snap.fits;3.11535;26449.2;2.92867;0
20180530071138661_DDMTREBIC-R3_met.fits;3.36267;26503.4;18.6327;0.512
20180530071141221_DDMTREBIC-R3_met.fits;3.58349;26487.3;7.69755;0.170667
20180530071145658_DDMTREBIC-R3_met.fits;2.71192;26523.9;29.1265;4.608
20180530071224229_DDMTREBIC-R3_met.fits;3.72217;26485.8;33.9158;0.341333
20180530071135418_DDMTREBIC-R3_snap.fits;3.39229;26478.5;2.17677;0
20180530071252560_DDMTREBIC-R3_met.fits;2.96283;26499;7.8105;0.512
20180530071257168_DDMTREBIC-R3_met.fits;3.63614;26500.5;12.4379;0.170667
20180530071305872_DDMTREBIC-R3_met.fits;2.66322;26547.4;15.1118;0.341333
20180530071320208_DDMTREBIC-R3_met.fits;2.87757;26494.6;9.81591;1.87733
20180530071235493_DDMTREBIC-R3_snap.fits;3.04136;26482.9;3.4038;0
20180530071338981_DDMTREBIC-R3_met.fits;3.29791;26509.3;11.4511;0.853333
20180530071358608_DDMTREBIC-R3_met.fits;3.13703;26502;16.2366;0.341333
20180530071405093_DDMTREBIC-R3_met.fits;3.07204;26547.4;14.2457;0.341333
20180530071413285_DDMTREBIC-R3_met.fits;3.08514;26518.1;6.18511;0.170667
20180530071418234_DDMTREBIC-R3_met.fits;3.09406;26474.1;33.7003;0.341333
20180530071427109_DDMTREBIC-R3_met.fits;3.60293;26502;8.60653;0.512
20180530071430522_DDMTREBIC-R3_met.fits;3.76238;26509.3;17.3802;0.170667
20180530071335568_DDMTREBIC-R3_snap.fits;3.30404;26494.6;3.27263;0
20180530071436666_DDMTREBIC-R3_met.fits;3.41924;26474.1;7.77437;0.170667
20180530071446906_DDMTREBIC-R3_met.fits;3.26515;26504.9;8.40745;0.341333
20180530071455781_DDMTREBIC-R3_met.fits;2.85815;26490.2;22.4783;0.170667
20180530071500901_DDMTREBIC-R3_met.fits;3.27054;26502;6.78815;0.170667
20180530071505168_DDMTREBIC-R3_met.fits;2.71889;26506.3;5.91279;0.170667
20180530071435642_DDMTREBIC-R3_snap.fits;3.11574;26460.9;3.16059;0
20180530071545274_DDMTREBIC-R3_met.fits;3.00165;26491.7;11.4721;0.512
20180530071557392_DDMTREBIC-R3_met.fits;2.92087;26460.9;8.42347;1.36533
20180530071621968_DDMTREBIC-R3_met.fits;3.42209;26496.1;8.62853;1.024
20180530071535717_DDMTREBIC-R3_snap.fits;3.15668;26460.9;2.49605;0
20180530071645178_DDMTREBIC-R3_met.fits;2.62878;26500.5;12.3989;0.341333
20180530071650810_DDMTREBIC-R3_met.fits;2.80204;26513.7;8.87991;0.341333
20180530071706170_DDMTREBIC-R3_met.fits;3.54264;26499;8.41314;0.512
20180530071719312_DDMTREBIC-R3_met.fits;3.56694;26485.8;8.62088;1.36533
20180530071635792_DDMTREBIC-R3_snap.fits;3.98816;26507.8;3.29066;0
20180530071744400_DDMTREBIC-R3_met.fits;3.45379;26504.9;30.8977;0.682667
20180530071753616_DDMTREBIC-R3_met.fits;4.10793;26502;29.2942;0.512
20180530071756176_DDMTREBIC-R3_met.fits;3.6845;26496.1;7.65559;0.170667
20180530071800613_DDMTREBIC-R3_met.fits;3.69352;26488.8;15.4384;0.341333
20180530071805733_DDMTREBIC-R3_met.fits;3.10028;26504.9;7.04278;0.170667
20180530071817338_DDMTREBIC-R3_met.fits;2.84094;26474.1;7.72475;0.170667
20180530071821093_DDMTREBIC-R3_met.fits;3.44277;26490.2;9.34313;0.170667
20180530071735866_DDMTREBIC-R3_snap.fits;3.37587;26540;1.82304;0
20180530071849594_DDMTREBIC-R3_met.fits;3.10327;26491.7;18.1218;0.341333
20180530071922874_DDMTREBIC-R3_met.fits;3.10304;26509.3;8.13646;2.048
20180530071835941_DDMTREBIC-R3_snap.fits;2.7619;26506.3;2.64498;0
20180530072003152_DDMTREBIC-R3_met.fits;2.92016;26496.1;8.11354;0.170667
20180530072022266_DDMTREBIC-R3_met.fits;3.43666;26503.4;7.52004;0.682667
20180530072028922_DDMTREBIC-R3_met.fits;4.22814;26507.8;28.3584;0.341333
20180530071936016_DDMTREBIC-R3_snap.fits;2.82966;26458;3.53846;0
20180530072110224_DDMTREBIC-R3_met.fits;3.43686;26487.3;13.0319;0.170667
20180530072130874_DDMTREBIC-R3_met.fits;3.03473;26475.6;12.6687;0.170667
20180530072036090_DDMTREBIC-R3_snap.fits;3.27282;26497.6;3.04603;0
20180530072145893_DDMTREBIC-R3_met.fits;3.1663;26513.7;12.4574;0.341333
20180530072150842_DDMTREBIC-R3_met.fits;3.18213;26507.8;11.1891;0.341333
20180530072156986_DDMTREBIC-R3_met.fits;3.29608;26504.9;11.3351;0.170667
20180530072213200_DDMTREBIC-R3_met.fits;3.37223;26537.1;7.84776;1.024
20180530072136165_DDMTREBIC-R3_snap.fits;3.65649;26504.9;3.63215;0
20180530072237946_DDMTREBIC-R3_met.fits;3.38296;26493.2;9.03068;0.682667
20180530072241189_DDMTREBIC-R3_met.fits;3.35469;26512.2;7.59315;0.341333
20180530072300133_DDMTREBIC-R3_met.fits;3.44052;26482.9;7.53143;0.341333
20180530072327781_DDMTREBIC-R3_met.fits;3.25477;26504.9;13.3368;0.170667
20180530072331536_DDMTREBIC-R3_met.fits;3.45262;26472.7;11.9367;0.170667
20180530072236240_DDMTREBIC-R3_snap.fits;2.80649;26499;3.31137;0
20180530072334949_DDMTREBIC-R3_met.fits;2.95529;26500.5;15.5875;0.170667
20180530072343653_DDMTREBIC-R3_met.fits;3.18969;26504.9;11.7949;0.341333
20180530072350309_DDMTREBIC-R3_met.fits;3.65491;26496.1;8.25238;3.41333
20180530072406522_DDMTREBIC-R3_met.fits;3.54603;26504.9;45.3912;0.682667
20180530072423418_DDMTREBIC-R3_met.fits;3.51741;26494.6;106.254;1.024
20180530072426320_DDMTREBIC-R3_met.fits;3.81909;26500.5;21.177;0.341333
20180530072336314_DDMTREBIC-R3_snap.fits;2.67199;26531.2;3.09583;0
20180530072432976_DDMTREBIC-R3_met.fits;2.98677;26504.9;11.1095;1.19467
20180530072437242_DDMTREBIC-R3_met.fits;3.34374;26503.4;8.43183;0.170667
20180530072440314_DDMTREBIC-R3_met.fits;3.26674;26500.5;8.21868;0.341333
20180530072445946_DDMTREBIC-R3_met.fits;3.14301;26475.6;9.70905;0.170667
20180530072448336_DDMTREBIC-R3_met.fits;3.07961;26510.7;9.00722;1.70667
20180530072500965_DDMTREBIC-R3_met.fits;3.36166;26499;8.52246;0.170667
20180530072525200_DDMTREBIC-R3_met.fits;3.34028;26507.8;12.9414;0.341333
20180530072529637_DDMTREBIC-R3_met.fits;3.11275;26474.1;6.35722;0.341333
20180530072532538_DDMTREBIC-R3_met.fits;3.34265;26510.7;9.92206;0.170667
20180530072436389_DDMTREBIC-R3_snap.fits;3.7152;26500.5;3.89821;0
20180530072543120_DDMTREBIC-R3_met.fits;2.7227;26512.2;5.51013;0.853333
20180530072553701_DDMTREBIC-R3_met.fits;3.86333;26504.9;9.0856;0.170667
20180530072600357_DDMTREBIC-R3_met.fits;3.88845;26496.1;76.895;3.24267
20180530072626981_DDMTREBIC-R3_met.fits;3.45229;26503.4;33.5596;0.341333
20180530072536464_DDMTREBIC-R3_snap.fits;3.00716;26512.2;2.37638;0
20180530072636197_DDMTREBIC-R3_met.fits;2.93308;26507.8;8.20232;0.512
20180530072652581_DDMTREBIC-R3_met.fits;2.957;26502;7.23184;0.170667
20180530072656848_DDMTREBIC-R3_met.fits;3.21216;26516.6;10.2321;0.341333
20180530072703333_DDMTREBIC-R3_met.fits;3.2278;26482.9;6.53812;1.536
20180530072715280_DDMTREBIC-R3_met.fits;3.10805;26502;20.3928;0.341333
20180530072636538_DDMTREBIC-R3_snap.fits;3.58173;26504.9;2.17851;0
20180530072747877_DDMTREBIC-R3_met.fits;2.64833;26475.6;7.70989;12.1173
20180530072805626_DDMTREBIC-R3_met.fits;3.10698;26502;25.7413;0.341333
20180530072808186_DDMTREBIC-R3_met.fits;2.91044;26507.8;17.5219;2.048
20180530072736613_DDMTREBIC-R3_snap.fits;3.44569;26456.5;2.74706;0
20180530072838394_DDMTREBIC-R3_met.fits;3.45824;26488.8;8.00953;0.170667
20180530072846245_DDMTREBIC-R3_met.fits;3.24186;26526.9;18.5901;0.341333
20180530072912528_DDMTREBIC-R3_met.fits;2.86626;26474.1;8.31325;0.170667
20180530072916282_DDMTREBIC-R3_met.fits;3.35493;26488.8;7.5881;1.024
20180530072836688_DDMTREBIC-R3_snap.fits;3.45248;26480;2.89235;0
20180530072939664_DDMTREBIC-R3_met.fits;3.24788;26507.8;7.41585;0.170667
20180530072956389_DDMTREBIC-R3_met.fits;3.13057;26481.4;23.405;0.341333
20180530072958778_DDMTREBIC-R3_met.fits;2.86686;26497.6;18.3789;0.170667
20180530073003216_DDMTREBIC-R3_met.fits;3.08728;26493.2;29.5138;0.341333
20180530073010384_DDMTREBIC-R3_met.fits;3.22645;26496.1;8.6804;0.341333
20180530072936762_DDMTREBIC-R3_snap.fits;3.60524;26494.6;2.59932;0
20180530073045882_DDMTREBIC-R3_met.fits;2.6652;26506.3;5.41871;0.341333
20180530073052197_DDMTREBIC-R3_met.fits;3.032;26497.6;7.24165;0.170667
20180530073113872_DDMTREBIC-R3_met.fits;3.19211;26515.1;6.62136;1.36533
20180530073036837_DDMTREBIC-R3_snap.fits;3.37415;26482.9;1.89826;0
20180530073134010_DDMTREBIC-R3_met.fits;3.73388;26497.6;8.52933;0.682667
20180530073150224_DDMTREBIC-R3_met.fits;2.75295;26516.6;8.04809;0.170667
20180530073154320_DDMTREBIC-R3_met.fits;2.80777;26506.3;22.8428;0.341333
20180530073208997_DDMTREBIC-R3_met.fits;2.76007;26488.8;6.09592;0.170667
20180530073212069_DDMTREBIC-R3_met.fits;3.77504;26485.8;19.9082;0.512
20180530073230842_DDMTREBIC-R3_met.fits;3.06457;26493.2;9.02499;0.341333
20180530073233232_DDMTREBIC-R3_met.fits;3.20754;26504.9;11.3895;0.341333
20180530073136912_DDMTREBIC-R3_snap.fits;3.27211;26513.7;3.28913;0
20180530073235621_DDMTREBIC-R3_met.fits;3.36955;26493.2;13.2905;0.170667
20180530073246032_DDMTREBIC-R3_met.fits;2.47261;26496.1;5.44501;0.170667
20180530073251834_DDMTREBIC-R3_met.fits;3.41356;26504.9;6.85293;0.170667
20180530073259173_DDMTREBIC-R3_met.fits;3.20034;26497.6;7.99209;2.048
20180530073305488_DDMTREBIC-R3_met.fits;3.22954;26544.4;12.107;2.56
20180530073313680_DDMTREBIC-R3_met.fits;2.73977;26493.2;6.88904;0.170667
20180530073326650_DDMTREBIC-R3_met.fits;3.46855;26496.1;15.4715;0.341333
20180530073334160_DDMTREBIC-R3_met.fits;2.9601;26512.2;34.8902;0.512
20180530073236986_DDMTREBIC-R3_snap.fits;3.60009;26452.1;3.09786;0
20180530073347984_DDMTREBIC-R3_met.fits;2.86916;26450.7;6.22517;0.170667
20180530073353445_DDMTREBIC-R3_met.fits;3.44229;26531.2;14.7584;0.341333
20180530073359930_DDMTREBIC-R3_met.fits;3.52538;26491.7;29.7215;0.341333
20180530073406245_DDMTREBIC-R3_met.fits;3.21286;26504.9;29.8605;3.92533
20180530073412730_DDMTREBIC-R3_met.fits;3.0974;26516.6;10.2584;1.70667
20180530073337061_DDMTREBIC-R3_snap.fits;3.06267;26525.4;3.66754;0
20180530073448229_DDMTREBIC-R3_met.fits;3.14964;26474.1;6.71662;0.170667
20180530073508880_DDMTREBIC-R3_met.fits;3.02367;26509.3;12.1773;0.512
20180530073511781_DDMTREBIC-R3_met.fits;3.27347;26499;8.76263;0.170667
20180530073514341_DDMTREBIC-R3_met.fits;3.39596;26478.5;19.9946;0.341333
20180530073518949_DDMTREBIC-R3_met.fits;3.05832;26509.3;8.40715;2.048
20180530073525776_DDMTREBIC-R3_met.fits;3.14153;26465.3;8.46477;0.170667
20180530073530725_DDMTREBIC-R3_met.fits;3.30446;26494.6;58.8227;0.682667
20180530073437136_DDMTREBIC-R3_snap.fits;3.20377;26484.4;2.88352;0
20180530073544720_DDMTREBIC-R3_met.fits;3.06601;26484.4;10.5604;0.170667
20180530073552400_DDMTREBIC-R3_met.fits;3.69072;26510.7;25.0026;0.853333
20180530073555472_DDMTREBIC-R3_met.fits;3.19849;26502;7.54376;0.170667
20180530073537210_DDMTREBIC-R3_snap.fits;3.11776;26516.6;2.63219;0
20180530073650085_DDMTREBIC-R3_met.fits;3.15026;26504.9;7.14654;0.170667
20180530073656400_DDMTREBIC-R3_met.fits;2.76733;26497.6;5.53906;0.170667
20180530073708517_DDMTREBIC-R3_met.fits;3.02935;26499;10.1892;1.536
20180530073734800_DDMTREBIC-R3_met.fits;3.36641;26513.7;11.2904;0.170667
20180530073637285_DDMTREBIC-R3_snap.fits;3.21229;26484.4;3.36197;0
20180530073737360_DDMTREBIC-R3_met.fits;3.58378;26507.8;7.86658;0.170667
20180530073745381_DDMTREBIC-R3_met.fits;3.57209;26522.5;14.3159;0.170667
20180530073749648_DDMTREBIC-R3_met.fits;3.17909;26493.2;9.72329;0.682667
20180530073810128_DDMTREBIC-R3_met.fits;3.302;26513.7;9.27;0.512
20180530073813200_DDMTREBIC-R3_met.fits;3.26386;26497.6;7.36444;2.048
20180530073821392_DDMTREBIC-R3_met.fits;2.75929;26500.5;7.59641;0.341333
20180530073737360_DDMTREBIC-R3_snap.fits;3.16925;26449.2;2.65238;0
20180530073844261_DDMTREBIC-R3_met.fits;3.07666;26458;12.6369;0.341333
20180530073852794_DDMTREBIC-R3_met.fits;2.83537;26500.5;6.32175;0.170667
20180530073910544_DDMTREBIC-R3_met.fits;2.7636;26468.3;6.30307;0.170667
20180530073918053_DDMTREBIC-R3_met.fits;4.36971;26491.7;14.3293;0.341333
20180530073921808_DDMTREBIC-R3_met.fits;3.58632;26468.3;17.7214;2.048
20180530073837434_DDMTREBIC-R3_snap.fits;3.04768;26496.1;1.68346;0
20180530073942970_DDMTREBIC-R3_met.fits;3.02532;26510.7;14.1575;0.853333
20180530074021541_DDMTREBIC-R3_met.fits;2.69658;26509.3;7.63153;0.170667
20180530074026661_DDMTREBIC-R3_met.fits;3.14243;26497.6;7.28308;0.170667
20180530073937509_DDMTREBIC-R3_snap.fits;3.04103;26474.1;2.55604;0
20180530074050896_DDMTREBIC-R3_met.fits;3.13008;26502;6.28898;0.170667
20180530074059770_DDMTREBIC-R3_met.fits;3.21355;26491.7;12.3569;0.170667
20180530074111717_DDMTREBIC-R3_met.fits;2.48773;26503.4;6.36183;0.170667
20180530074114789_DDMTREBIC-R3_met.fits;2.94964;26499;14.6585;1.024
20180530074117690_DDMTREBIC-R3_met.fits;2.79955;26494.6;6.31169;0.170667
20180530074127248_DDMTREBIC-R3_met.fits;3.09051;26500.5;23.3256;0.341333
20180530074037584_DDMTREBIC-R3_snap.fits;2.73061;26455.1;2.23436;0
20180530074136122_DDMTREBIC-R3_met.fits;2.77268;26512.2;21.0342;0.341333
20180530074148069_DDMTREBIC-R3_met.fits;2.62721;26490.2;5.78273;0.170667
20180530074150117_DDMTREBIC-R3_met.fits;3.79204;26496.1;19.7825;0.341333
20180530074158821_DDMTREBIC-R3_met.fits;3.13849;26504.9;7.09633;0.170667
20180530074224933_DDMTREBIC-R3_met.fits;3.2366;26531.2;7.81267;1.36533
20180530074137658_DDMTREBIC-R3_snap.fits;3.2771;26496.1;3.11166;0
20180530074240634_DDMTREBIC-R3_met.fits;2.74275;26499;8.16392;0.170667
20180530074253946_DDMTREBIC-R3_met.fits;3.79453;26496.1;21.2855;2.73067
20180530074303674_DDMTREBIC-R3_met.fits;2.99402;26494.6;7.16946;0.170667
20180530074306234_DDMTREBIC-R3_met.fits;2.72153;26462.4;6.19663;1.87733
20180530074319376_DDMTREBIC-R3_met.fits;2.78999;26504.9;8.81886;0.512
20180530074322106_DDMTREBIC-R3_met.fits;3.08543;26506.3;7.91856;1.536
20180530074325861_DDMTREBIC-R3_met.fits;2.86754;26509.3;9.93169;0.170667
20180530074237733_DDMTREBIC-R3_snap.fits;2.7726;26512.2;3.75925;0
20180530074415013_DDMTREBIC-R3_met.fits;2.5368;26491.7;6.53201;0.170667
20180530074429008_DDMTREBIC-R3_met.fits;4.51826;26494.6;9.26895;0.170667
20180530074337808_DDMTREBIC-R3_snap.fits;3.79181;26499;3.11345;0
20180530074435493_DDMTREBIC-R3_met.fits;3.37013;26518.1;17.9786;1.70667
20180530074447440_DDMTREBIC-R3_met.fits;3.63953;26509.3;14.3584;0.341333
20180530074456144_DDMTREBIC-R3_met.fits;3.43308;26500.5;7.13012;0.341333
20180530074501605_DDMTREBIC-R3_met.fits;3.50868;26490.2;7.7818;0.170667
20180530074508261_DDMTREBIC-R3_met.fits;3.04648;26515.1;12.4572;0.170667
20180530074515258_DDMTREBIC-R3_met.fits;3.16074;26507.8;23.324;0.341333
20180530074518501_DDMTREBIC-R3_met.fits;3.33302;26499;14.9628;0.512
20180530074521061_DDMTREBIC-R3_met.fits;3.31438;26506.3;19.5922;0.341333
20180530074525669_DDMTREBIC-R3_met.fits;3.0218;26449.2;15.5171;0.341333
20180530074529253_DDMTREBIC-R3_met.fits;2.94155;26506.3;9.18891;0.170667
20180530074437882_DDMTREBIC-R3_snap.fits;2.52029;26449.2;3.20278;0
20180530074538128_DDMTREBIC-R3_met.fits;3.37301;26504.9;18.7024;0.341333
20180530074544784_DDMTREBIC-R3_met.fits;3.14853;26493.2;10.0707;0.341333
20180530074547514_DDMTREBIC-R3_met.fits;3.37624;26506.3;56.8823;0.341333
20180530074600656_DDMTREBIC-R3_met.fits;3.39741;26504.9;13.5525;0.341333
20180530074603045_DDMTREBIC-R3_met.fits;3.15754;26504.9;7.60603;0.170667
20180530074608336_DDMTREBIC-R3_met.fits;3.21887;26500.5;7.95335;0.170667
20180530074634448_DDMTREBIC-R3_met.fits;2.91107;26507.8;10.808;0.170667
20180530074537957_DDMTREBIC-R3_snap.fits;3.57743;26475.6;2.9784;0
20180530074638885_DDMTREBIC-R3_met.fits;3.41905;26504.9;10.1312;0.512
20180530074645712_DDMTREBIC-R3_met.fits;3.08925;26507.8;45.9455;0.682667
20180530074656976_DDMTREBIC-R3_met.fits;3.11853;26510.7;51.2863;0.512
20180530074709605_DDMTREBIC-R3_met.fits;3.23499;26547.4;34.8819;1.536
20180530074724965_DDMTREBIC-R3_met.fits;3.46639;26502;8.53284;0.512
20180530074638032_DDMTREBIC-R3_snap.fits;3.3946;26468.3;2.08707;0
20180530074754320_DDMTREBIC-R3_met.fits;3.32471;26497.6;8.24781;0.853333
20180530074813605_DDMTREBIC-R3_met.fits;3.03524;26496.1;6.49313;0.170667
20180530074815653_DDMTREBIC-R3_met.fits;3.2385;26499;7.88153;0.682667
20180530074819920_DDMTREBIC-R3_met.fits;3.14797;26506.3;14.5817;0.512
20180530074829989_DDMTREBIC-R3_met.fits;2.95988;26493.2;14.4961;0.341333
20180530074834085_DDMTREBIC-R3_met.fits;3.06861;26502;7.18277;1.536
20180530074738106_DDMTREBIC-R3_snap.fits;2.97153;26463.9;2.58067;0
20180530074839376_DDMTREBIC-R3_met.fits;3.26797;26488.8;6.75429;0.341333
20180530074843813_DDMTREBIC-R3_met.fits;3.24587;26500.5;7.91753;0.682667
20180530074857125_DDMTREBIC-R3_met.fits;3.63652;26507.8;10.3135;0.170667
20180530074910949_DDMTREBIC-R3_met.fits;3.08529;26482.9;23.145;0.512
20180530074913338_DDMTREBIC-R3_met.fits;3.3849;26507.8;10.359;0.341333
20180530074926821_DDMTREBIC-R3_met.fits;3.11318;26503.4;14.6018;0.341333
20180530074838181_DDMTREBIC-R3_snap.fits;3.97449;26490.2;4.14488;0
20180530074951738_DDMTREBIC-R3_met.fits;3.95811;26497.6;11.4553;0.341333
20180530075003173_DDMTREBIC-R3_met.fits;5.58878;26500.5;13.6233;0.170667
20180530075009488_DDMTREBIC-R3_met.fits;3.18206;26493.2;36.5905;0.512
20180530074938256_DDMTREBIC-R3_snap.fits;2.64585;26509.3;2.35142;0
20180530075039354_DDMTREBIC-R3_met.fits;2.95378;26504.9;6.00922;1.19467
20180530075103248_DDMTREBIC-R3_met.fits;2.96193;26513.7;6.53336;2.38933
20180530075110757_DDMTREBIC-R3_met.fits;3.23964;26472.7;54.7534;0.341333
20180530075117242_DDMTREBIC-R3_met.fits;3.22648;26499;6.4611;0.170667
20180530075120314_DDMTREBIC-R3_met.fits;3.26018;26471.2;14.2069;0.341333
20180530075038330_DDMTREBIC-R3_snap.fits;3.45043;26474.1;3.33127;0
20180530075138234_DDMTREBIC-R3_met.fits;3.05005;26482.9;7.54632;1.536
20180530075148986_DDMTREBIC-R3_met.fits;2.74002;26500.5;7.48465;0.170667
20180530075207418_DDMTREBIC-R3_met.fits;2.87979;26487.3;18.2693;0.512
20180530075218853_DDMTREBIC-R3_met.fits;3.38941;26478.5;14.3926;3.24267
20180530075232165_DDMTREBIC-R3_met.fits;2.915;26526.9;24.0509;0.682667
20180530075138405_DDMTREBIC-R3_snap.fits;3.23979;26460.9;3.50291;0
20180530075236602_DDMTREBIC-R3_met.fits;3.44899;26510.7;13.7234;2.048
20180530075315685_DDMTREBIC-R3_met.fits;2.38878;26497.6;10.0355;0.170667
20180530075327973_DDMTREBIC-R3_met.fits;4.35802;26504.9;12.0821;0.170667
20180530075238480_DDMTREBIC-R3_snap.fits;3.07636;26515.1;3.6272;0
20180530075346234_DDMTREBIC-R3_met.fits;3.62821;26506.3;7.66469;2.048
