# file name; noise; peak f.; mag.; duration
20180530160034128_DDMTREBIC-R3_met.fits;2.54615;26503.4;56.5197;0.682667
20180530160056826_DDMTREBIC-R3_met.fits;3.03656;26500.5;9.6771;1.70667
20180530160014842_DDMTREBIC-R3_snap.fits;3.2079;26487.3;2.74441;0
20180530160130277_DDMTREBIC-R3_met.fits;2.62276;26513.7;36.1022;0.341333
20180530160132496_DDMTREBIC-R3_met.fits;2.58423;26502;6.50769;0.512
20180530160159290_DDMTREBIC-R3_met.fits;3.01897;26497.6;17.9402;0.512
20180530160114917_DDMTREBIC-R3_snap.fits;3.57872;26449.2;3.09628;0
20180530160215162_DDMTREBIC-R3_met.fits;3.03486;26507.8;10.1783;0.341333
20180530160221136_DDMTREBIC-R3_met.fits;3.07019;26500.5;7.11136;0.170667
20180530160232229_DDMTREBIC-R3_met.fits;3.13729;26507.8;8.88738;0.512
20180530160239056_DDMTREBIC-R3_met.fits;3.78945;26507.8;8.84403;0.170667
20180530160253392_DDMTREBIC-R3_met.fits;2.78169;26500.5;7.09418;0.341333
20180530160214992_DDMTREBIC-R3_snap.fits;3.19885;26528.3;2.67619;0
20180530160322234_DDMTREBIC-R3_met.fits;3.48862;26496.1;8.96488;0.170667
20180530160344592_DDMTREBIC-R3_met.fits;2.71289;26512.2;5.46753;0.170667
20180530160315066_DDMTREBIC-R3_snap.fits;3.59543;26484.4;2.66331;0
20180530160431184_DDMTREBIC-R3_met.fits;2.90895;26513.7;7.30647;0.170667
20180530160509584_DDMTREBIC-R3_met.fits;2.74447;26507.8;7.25171;1.70667
20180530160415141_DDMTREBIC-R3_snap.fits;3.47903;26535.6;3.8477;0
20180530160536720_DDMTREBIC-R3_met.fits;3.28094;26504.9;12.4835;0.341333
20180530160547130_DDMTREBIC-R3_met.fits;3.01978;26510.7;6.34175;1.536
20180530160611024_DDMTREBIC-R3_met.fits;2.90353;26499;35.1361;0.512
20180530160515216_DDMTREBIC-R3_snap.fits;2.90613;26463.9;3.19642;0
20180530160615290_DDMTREBIC-R3_snap.fits;3.60451;26452.1;2.84574;0
20180530160725264_DDMTREBIC-R3_met.fits;3.25373;26507.8;12.1839;0.170667
20180530160732090_DDMTREBIC-R3_met.fits;4.10171;26504.9;9.67181;2.38933
20180530160757861_DDMTREBIC-R3_met.fits;3.16607;26512.2;6.87143;0.170667
20180530160715365_DDMTREBIC-R3_snap.fits;3.15303;26455.1;2.29304;0
20180530160819706_DDMTREBIC-R3_met.fits;3.22986;26494.6;10.6708;0.341333
20180530160837114_DDMTREBIC-R3_met.fits;3.19831;26487.3;11.5329;0.512
20180530160856912_DDMTREBIC-R3_met.fits;3.89779;26544.4;13.389;0.682667
20180530160905104_DDMTREBIC-R3_met.fits;2.81037;26496.1;12.1777;0.341333
20180530160815440_DDMTREBIC-R3_snap.fits;3.01008;26452.1;3.17657;0
20180530160915685_DDMTREBIC-R3_met.fits;3.40275;26502;8.64447;0.682667
20180530160958864_DDMTREBIC-R3_met.fits;3.84238;26515.1;36.1031;0.512
20180530161002448_DDMTREBIC-R3_met.fits;3.10818;26493.2;11.9641;0.341333
20180530160915514_DDMTREBIC-R3_snap.fits;3.44355;26493.2;3.00946;0
20180530161026853_DDMTREBIC-R3_met.fits;3.13666;26519.5;49.6707;2.21867
20180530161050576_DDMTREBIC-R3_met.fits;3.08466;26515.1;6.17926;0.170667
20180530161015589_DDMTREBIC-R3_snap.fits;2.97712;26504.9;3.28869;0
20180530161115493_DDMTREBIC-R3_met.fits;2.85463;26512.2;40.4206;0.341333
20180530161133754_DDMTREBIC-R3_met.fits;3.04579;26509.3;17.7967;0.341333
20180530161208400_DDMTREBIC-R3_met.fits;3.30897;26499;9.42423;0.170667
20180530161115664_DDMTREBIC-R3_snap.fits;3.46333;26503.4;12.4275;0
20180530161214714_DDMTREBIC-R3_met.fits;3.01493;26502;59.4801;1.19467
20180530161232805_DDMTREBIC-R3_met.fits;3.92823;26502;16.3221;0.512
20180530161257552_DDMTREBIC-R3_met.fits;3.45484;26490.2;10.9925;2.21867
20180530161304890_DDMTREBIC-R3_met.fits;2.85461;26506.3;30.3837;0.853333
20180530161215738_DDMTREBIC-R3_snap.fits;3.94032;26450.7;2.7893;0
20180530161317178_DDMTREBIC-R3_met.fits;3.49782;26504.9;12.1458;0.512
20180530161331685_DDMTREBIC-R3_met.fits;3.09267;26507.8;12.811;0.341333
20180530161340218_DDMTREBIC-R3_met.fits;3.3466;26519.5;7.98561;1.19467
20180530161350800_DDMTREBIC-R3_met.fits;3.41018;26499;14.2093;0.170667
20180530161406330_DDMTREBIC-R3_met.fits;3.45506;26503.4;7.22501;0.170667
20180530161315813_DDMTREBIC-R3_snap.fits;3.13223;26462.4;2.90864;0
20180530161417765_DDMTREBIC-R3_met.fits;3.13117;26534.2;7.33939;1.70667
20180530161450533_DDMTREBIC-R3_met.fits;2.72351;26502;12.5386;0.170667
20180530161452752_DDMTREBIC-R3_met.fits;3.94021;26509.3;99.706;1.19467
20180530161501797_DDMTREBIC-R3_met.fits;3.07435;26506.3;6.91905;2.38933
20180530161510160_DDMTREBIC-R3_met.fits;3.16188;26500.5;29.0373;0.512
20180530161415888_DDMTREBIC-R3_snap.fits;2.70603;26463.9;2.29102;0
20180530161540880_DDMTREBIC-R3_met.fits;2.8047;26507.8;7.94764;0.170667
20180530161546682_DDMTREBIC-R3_met.fits;2.95606;26509.3;6.59226;0.170667
20180530161602384_DDMTREBIC-R3_met.fits;3.16452;26502;23.8513;1.024
20180530161515962_DDMTREBIC-R3_snap.fits;2.90117;26482.9;2.23759;0
20180530161625253_DDMTREBIC-R3_met.fits;3.50041;26506.3;15.9876;0.341333
20180530161616037_DDMTREBIC-R3_snap.fits;3.38731;26513.7;2.49602;0
20180530161740517_DDMTREBIC-R3_met.fits;3.39513;26497.6;9.13213;0.170667
20180530161751269_DDMTREBIC-R3_met.fits;2.42008;26503.4;5.17003;0.170667
20180530161804410_DDMTREBIC-R3_met.fits;3.15754;26540;15.8719;0.512
20180530161716112_DDMTREBIC-R3_snap.fits;2.87937;26531.2;2.35282;0
20180530161846565_DDMTREBIC-R3_met.fits;2.92367;26506.3;9.38253;1.87733
20180530161816186_DDMTREBIC-R3_snap.fits;3.99436;26468.3;3.2172;0
20180530161926330_DDMTREBIC-R3_met.fits;2.53658;26500.5;17.0709;0.512
20180530161953808_DDMTREBIC-R3_met.fits;3.28943;26500.5;8.49586;0.170667
20180530162009850_DDMTREBIC-R3_met.fits;3.93352;26499;11.5504;0.341333
20180530161916261_DDMTREBIC-R3_snap.fits;2.97434;26518.1;2.47497;0
20180530162039034_DDMTREBIC-R3_met.fits;3.09396;26494.6;12.5237;0.341333
20180530162057808_DDMTREBIC-R3_met.fits;2.77505;26507.8;6.31829;0.170667
20180530162108901_DDMTREBIC-R3_met.fits;3.96035;26504.9;79.502;0.341333
20180530162016336_DDMTREBIC-R3_snap.fits;2.99368;26510.7;2.83097;0
20180530162116410_DDMTREBIC-R3_snap.fits;2.92606;26516.6;2.06969;0
20180530162235941_DDMTREBIC-R3_met.fits;3.13355;26496.1;9.60989;0.341333
20180530162239184_DDMTREBIC-R3_met.fits;2.74899;26507.8;6.3884;0.170667
20180530162309733_DDMTREBIC-R3_met.fits;2.66466;26513.7;9.24278;0.170667
20180530162216485_DDMTREBIC-R3_snap.fits;2.93533;26516.6;3.21203;0
20180530162316389_DDMTREBIC-R3_met.fits;3.04499;26504.9;8.75277;1.36533
20180530162320826_DDMTREBIC-R3_met.fits;2.5563;26504.9;5.16542;0.170667
20180530162350010_DDMTREBIC-R3_met.fits;3.2997;26502;17.1698;1.024
20180530162401104_DDMTREBIC-R3_met.fits;3.04237;26529.8;13.4914;0.341333
20180530162316560_DDMTREBIC-R3_snap.fits;3.03132;26544.4;2.84242;0
20180530162421584_DDMTREBIC-R3_met.fits;2.98997;26502;27.3621;0.512
20180530162459472_DDMTREBIC-R3_met.fits;3.42084;26503.4;7.70211;0.170667
20180530162506128_DDMTREBIC-R3_met.fits;2.96292;26512.2;6.79651;0.170667
20180530162416634_DDMTREBIC-R3_snap.fits;2.79503;26453.6;2.72755;0
20180530162556474_DDMTREBIC-R3_met.fits;2.63068;26499;6.73114;0.170667
20180530162559376_DDMTREBIC-R3_met.fits;3.09107;26506.3;7.16215;0.170667
20180530162516709_DDMTREBIC-R3_snap.fits;3.04105;26541.5;2.66546;0
20180530162650917_DDMTREBIC-R3_met.fits;2.39361;26502;4.79336;0.341333
20180530162706277_DDMTREBIC-R3_met.fits;3.85649;26526.9;15.5458;0.341333
20180530162616784_DDMTREBIC-R3_snap.fits;2.90081;26449.2;2.06449;0
20180530162730512_DDMTREBIC-R3_met.fits;2.8876;26502;7.59449;1.87733
20180530162802256_DDMTREBIC-R3_met.fits;3.16833;26497.6;7.43343;0.170667
20180530162716858_DDMTREBIC-R3_snap.fits;3.2421;26504.9;3.83741;0
20180530162902330_DDMTREBIC-R3_met.fits;3.44518;26507.8;12.5508;0.512
20180530162907621_DDMTREBIC-R3_met.fits;3.24727;26503.4;6.59864;0.170667
20180530162816933_DDMTREBIC-R3_snap.fits;2.70727;26480;2.13088;0
20180530162922810_DDMTREBIC-R3_met.fits;3.57269;26502;8.68141;0.512
20180530162930149_DDMTREBIC-R3_met.fits;3.87568;26515.1;21.5592;0.682667
20180530163000528_DDMTREBIC-R3_met.fits;2.95216;26494.6;10.3277;0.170667
20180530162917008_DDMTREBIC-R3_snap.fits;3.24133;26493.2;2.4542;0
20180530163043194_DDMTREBIC-R3_met.fits;3.5844;26507.8;8.41256;0.170667
20180530163047802_DDMTREBIC-R3_met.fits;2.81558;26507.8;8.99763;0.170667
20180530163017082_DDMTREBIC-R3_snap.fits;2.98979;26474.1;2.9172;0
20180530163121082_DDMTREBIC-R3_met.fits;2.97429;26500.5;6.30062;0.170667
20180530163143440_DDMTREBIC-R3_met.fits;2.87021;26499;8.0435;0.512
20180530163156240_DDMTREBIC-R3_met.fits;3.17832;26499;7.38631;0.170667
20180530163117157_DDMTREBIC-R3_snap.fits;2.93575;26525.4;2.17703;0
20180530163254949_DDMTREBIC-R3_met.fits;3.31026;26497.6;8.48558;1.024
20180530163258362_DDMTREBIC-R3_met.fits;3.58757;26496.1;14.3383;0.341333
20180530163314746_DDMTREBIC-R3_met.fits;2.89672;26503.4;5.99111;0.170667
20180530163217232_DDMTREBIC-R3_snap.fits;2.99691;26491.7;2.77689;0
20180530163354341_DDMTREBIC-R3_met.fits;4.08405;26504.9;57.7959;0.512
20180530163400656_DDMTREBIC-R3_met.fits;3.03955;26500.5;6.2634;0.170667
20180530163317306_DDMTREBIC-R3_snap.fits;2.48945;26507.8;4.9685;0
20180530163458853_DDMTREBIC-R3_met.fits;2.62292;26504.9;7.4109;0.170667
20180530163417381_DDMTREBIC-R3_snap.fits;3.35427;26465.3;2.33544;0
20180530163541178_DDMTREBIC-R3_met.fits;3.27774;26496.1;7.97877;0.170667
20180530163604730_DDMTREBIC-R3_met.fits;3.17968;26499;16.8811;0.341333
20180530163613776_DDMTREBIC-R3_met.fits;2.92467;26494.6;6.98264;0.341333
20180530163517456_DDMTREBIC-R3_snap.fits;2.66611;26525.4;3.453;0
20180530163623845_DDMTREBIC-R3_met.fits;3.57929;26496.1;7.48086;0.170667
20180530163637328_DDMTREBIC-R3_met.fits;3.56329;26493.2;10.2606;0.170667
20180530163647738_DDMTREBIC-R3_met.fits;4.25203;26506.3;11.5865;0.170667
20180530163705829_DDMTREBIC-R3_met.fits;3.40114;26503.4;7.77392;0.170667
20180530163617530_DDMTREBIC-R3_snap.fits;3.32572;26493.2;3.20357;0
20180530163718117_DDMTREBIC-R3_met.fits;3.68151;26515.1;7.45812;0.170667
20180530163723578_DDMTREBIC-R3_met.fits;3.34167;26506.3;28.819;1.536
20180530163731770_DDMTREBIC-R3_met.fits;3.25988;26502;9.21292;0.170667
20180530163806757_DDMTREBIC-R3_met.fits;3.21301;26510.7;7.73796;2.21867
20180530163717605_DDMTREBIC-R3_snap.fits;3.01133;26466.8;2.33112;0
20180530163821946_DDMTREBIC-R3_met.fits;2.9691;26521;6.30469;0.512
20180530163844986_DDMTREBIC-R3_met.fits;3.46281;26497.6;8.65516;0.170667
20180530163906832_DDMTREBIC-R3_met.fits;3.02709;26509.3;6.54263;0.170667
20180530163817680_DDMTREBIC-R3_snap.fits;3.50373;26523.9;2.70227;0
20180530163943184_DDMTREBIC-R3_met.fits;3.59803;26540;16.1253;0.341333
20180530163945573_DDMTREBIC-R3_met.fits;3.92216;26510.7;83.2072;0.512
20180530163917754_DDMTREBIC-R3_snap.fits;3.77102;26513.7;2.50145;0
20180530164029946_DDMTREBIC-R3_met.fits;3.18982;26510.7;6.98711;0.170667
20180530164059130_DDMTREBIC-R3_met.fits;3.18467;26506.3;22.1181;0.341333
20180530164112101_DDMTREBIC-R3_met.fits;3.583;26515.1;13.1175;0.341333
20180530164017829_DDMTREBIC-R3_snap.fits;2.92155;26456.5;2.30872;0
20180530164117562_DDMTREBIC-R3_met.fits;3.62004;26500.5;11.59;1.024
20180530164154597_DDMTREBIC-R3_met.fits;3.02001;26504.9;7.92135;0.170667
20180530164117904_DDMTREBIC-R3_snap.fits;2.93069;26532.7;2.42125;0
20180530164217978_DDMTREBIC-R3_snap.fits;3.08418;26494.6;3.08991;0
20180530164340752_DDMTREBIC-R3_met.fits;2.46567;26494.6;5.13415;0.170667
20180530164410106_DDMTREBIC-R3_met.fits;2.98371;26500.5;6.27119;0.341333
20180530164318053_DDMTREBIC-R3_snap.fits;3.17152;26468.3;2.59257;0
20180530164457381_DDMTREBIC-R3_met.fits;3.32606;26503.4;6.70895;0.170667
20180530164508986_DDMTREBIC-R3_met.fits;2.95236;26500.5;20.4371;0.341333
20180530164418128_DDMTREBIC-R3_snap.fits;3.00699;26547.4;2.57376;0
20180530164517178_DDMTREBIC-R3_met.fits;3.19797;26506.3;10.7449;0.170667
20180530164534245_DDMTREBIC-R3_met.fits;3.08066;26491.7;10.7931;0.341333
20180530164536805_DDMTREBIC-R3_met.fits;2.59754;26516.6;5.52009;0.170667
20180530164555408_DDMTREBIC-R3_met.fits;2.74624;26509.3;5.95822;0.170667
20180530164603429_DDMTREBIC-R3_met.fits;3.02039;26487.3;11.3628;0.341333
20180530164614181_DDMTREBIC-R3_met.fits;3.0657;26494.6;6.35483;0.170667
20180530164518202_DDMTREBIC-R3_snap.fits;3.85184;26458;3.55259;0
20180530164634320_DDMTREBIC-R3_met.fits;3.36465;26500.5;13.6375;0.341333
20180530164651557_DDMTREBIC-R3_met.fits;2.92033;26519.5;6.72576;1.36533
20180530164709818_DDMTREBIC-R3_met.fits;2.49765;26504.9;5.07437;0.170667
20180530164618277_DDMTREBIC-R3_snap.fits;3.71717;26471.2;2.82992;0
20180530164729274_DDMTREBIC-R3_met.fits;3.19879;26515.1;7.59441;0.341333
20180530164741221_DDMTREBIC-R3_met.fits;3.0524;26522.5;11.0315;0.170667
20180530164718352_DDMTREBIC-R3_snap.fits;3.90778;26519.5;2.38706;0
20180530164832592_DDMTREBIC-R3_met.fits;3.38241;26500.5;10.3635;0.512
20180530164843685_DDMTREBIC-R3_met.fits;2.89236;26509.3;6.92651;1.36533
20180530164818426_DDMTREBIC-R3_snap.fits;3.35882;26466.8;2.42644;0
20180530164936080_DDMTREBIC-R3_met.fits;2.95839;26504.9;10.186;0.341333
20180530164918501_DDMTREBIC-R3_snap.fits;3.38376;26449.2;3.25885;0
20180530165029157_DDMTREBIC-R3_met.fits;3.30267;26503.4;8.69352;0.682667
20180530165112336_DDMTREBIC-R3_met.fits;3.91726;26507.8;8.93388;0.341333
20180530165018576_DDMTREBIC-R3_snap.fits;3.09687;26474.1;2.94277;0
20180530165123088_DDMTREBIC-R3_met.fits;3.05103;26503.4;6.10395;0.170667
20180530165131621_DDMTREBIC-R3_met.fits;3.60703;26503.4;9.18586;0.170667
20180530165208656_DDMTREBIC-R3_met.fits;3.32047;26502;8.99352;0.170667
20180530165211386_DDMTREBIC-R3_met.fits;3.68549;26494.6;10.0633;1.536
20180530165118650_DDMTREBIC-R3_snap.fits;3.031;26480;2.04774;0
20180530165224186_DDMTREBIC-R3_met.fits;2.88955;26497.6;9.66072;0.170667
20180530165245520_DDMTREBIC-R3_met.fits;2.99129;26499;9.02037;0.341333
20180530165218725_DDMTREBIC-R3_snap.fits;3.02936;26500.5;11.254;0
20180530165317946_DDMTREBIC-R3_met.fits;3.33381;26500.5;9.34881;0.341333
20180530165347130_DDMTREBIC-R3_met.fits;3.18035;26502;8.10158;0.341333
20180530165350544_DDMTREBIC-R3_met.fits;3.26579;26513.7;10.8797;0.170667
20180530165415290_DDMTREBIC-R3_met.fits;3.12291;26502;8.47685;0.341333
20180530165318800_DDMTREBIC-R3_snap.fits;3.41503;26491.7;2.79117;0
20180530165434917_DDMTREBIC-R3_met.fits;3.1005;26496.1;8.84922;1.36533
20180530165454714_DDMTREBIC-R3_met.fits;3.34481;26513.7;9.99992;0.341333
20180530165459493_DDMTREBIC-R3_met.fits;3.31634;26491.7;11.7241;0.170667
20180530165504272_DDMTREBIC-R3_met.fits;3.52313;26519.5;13.4703;0.341333
20180530165418874_DDMTREBIC-R3_snap.fits;3.35897;26506.3;2.47242;0
20180530165530384_DDMTREBIC-R3_met.fits;2.73586;26503.4;7.09556;1.36533
20180530165536698_DDMTREBIC-R3_met.fits;3.04694;26526.9;14.4722;0.341333
20180530165611002_DDMTREBIC-R3_met.fits;2.9592;26507.8;6.4252;0.853333
20180530165518949_DDMTREBIC-R3_snap.fits;3.17342;26504.9;3.07651;0
20180530165620389_DDMTREBIC-R3_met.fits;3.02683;26503.4;9.24749;0.170667
20180530165627386_DDMTREBIC-R3_met.fits;2.9534;26504.9;6.52928;0.170667
20180530165633189_DDMTREBIC-R3_met.fits;3.09377;26503.4;22.7116;0.341333
20180530165657594_DDMTREBIC-R3_met.fits;3.76761;26523.9;8.46268;0.170667
20180530165619024_DDMTREBIC-R3_snap.fits;2.98296;26526.9;3.07665;0
20180530165719098_DDMTREBIC-R3_snap.fits;3.15889;26455.1;3.10836;0
20180530165824464_DDMTREBIC-R3_met.fits;3.9386;26523.9;8.38467;0.170667
20180530165847162_DDMTREBIC-R3_met.fits;2.77762;26497.6;7.05225;0.170667
20180530165819173_DDMTREBIC-R3_snap.fits;3.39535;26506.3;2.79799;0
20180530165919248_DDMTREBIC-R3_snap.fits;2.73635;26506.3;2.91355;0
