# file name; noise; peak f.; mag.; duration
20180530060007248_DDMTREBIC-R3_met.fits;3.00995;26500.5;20.2559;0.682667
20180530060039845_DDMTREBIC-R3_met.fits;3.15766;26455.1;13.0798;0.512
20180530060042917_DDMTREBIC-R3_met.fits;3.41476;26502;12.8141;0.170667
20180530060047525_DDMTREBIC-R3_met.fits;3.38649;26490.2;8.61535;0.341333
20180530060055717_DDMTREBIC-R3_met.fits;3.54818;26493.2;9.12869;0.341333
20180530060126096_DDMTREBIC-R3_met.fits;3.23054;26499;9.03802;0.170667
20180530060030117_DDMTREBIC-R3_snap.fits;3.87792;26525.4;2.72693;0
20180530060130533_DDMTREBIC-R3_met.fits;3.34668;26494.6;6.89066;1.70667
20180530060158693_DDMTREBIC-R3_met.fits;3.71863;26544.4;13.7215;1.87733
20180530060203984_DDMTREBIC-R3_met.fits;3.22028;26504.9;12.5563;0.341333
20180530060219685_DDMTREBIC-R3_met.fits;3.14763;26499;28.2004;0.341333
20180530060223269_DDMTREBIC-R3_met.fits;3.2821;26543;15.2685;0.341333
20180530060226341_DDMTREBIC-R3_met.fits;3.04992;26494.6;10.3014;0.170667
20180530060130192_DDMTREBIC-R3_snap.fits;3.14595;26540;2.6307;0
20180530060231120_DDMTREBIC-R3_met.fits;2.81994;26496.1;12.8543;0.170667
20180530060238970_DDMTREBIC-R3_met.fits;3.10035;26494.6;23.6823;0.682667
20180530060309861_DDMTREBIC-R3_met.fits;3.59875;26487.3;10.4549;0.170667
20180530060230266_DDMTREBIC-R3_snap.fits;3.18146;26460.9;2.60542;0
20180530060330853_DDMTREBIC-R3_met.fits;3.86049;26491.7;8.92253;0.170667
20180530060417616_DDMTREBIC-R3_met.fits;3.645;26484.4;41.5915;0.341333
20180530060420858_DDMTREBIC-R3_met.fits;3.46401;26532.7;22.1298;0.512
20180530060425808_DDMTREBIC-R3_met.fits;2.87243;26523.9;12.7783;0.341333
20180530060330341_DDMTREBIC-R3_snap.fits;3.38253;26450.7;2.67414;0
20180530060431952_DDMTREBIC-R3_met.fits;3.27422;26509.3;7.13532;0.341333
20180530060436218_DDMTREBIC-R3_met.fits;3.14011;26491.7;6.98188;0.170667
20180530060445264_DDMTREBIC-R3_met.fits;3.29284;26509.3;11.5677;0.512
20180530060448336_DDMTREBIC-R3_met.fits;3.23521;26521;7.4534;0.341333
20180530060455504_DDMTREBIC-R3_met.fits;4.2578;26502;12.697;0.170667
20180530060457893_DDMTREBIC-R3_met.fits;2.93837;26506.3;6.75597;0.170667
20180530060507621_DDMTREBIC-R3_met.fits;2.87842;26512.2;7.03384;0.170667
20180530060527248_DDMTREBIC-R3_met.fits;3.9483;26493.2;10.57;0.512
20180530060430416_DDMTREBIC-R3_snap.fits;3.20449;26471.2;2.91532;0
20180530060549776_DDMTREBIC-R3_met.fits;3.12875;26499;15.8076;0.170667
20180530060604965_DDMTREBIC-R3_met.fits;4.2101;26513.7;27.2376;0.341333
20180530060617936_DDMTREBIC-R3_met.fits;2.9473;26497.6;9.1772;0.170667
20180530060530490_DDMTREBIC-R3_snap.fits;2.81419;26515.1;2.39958;0
20180530060707770_DDMTREBIC-R3_met.fits;3.26676;26484.4;7.64183;0.341333
20180530060727397_DDMTREBIC-R3_met.fits;3.63863;26509.3;34.7384;0.512
20180530060630565_DDMTREBIC-R3_snap.fits;3.39431;26490.2;2.54466;0
20180530060733200_DDMTREBIC-R3_met.fits;3.34552;26503.4;8.32401;0.341333
20180530060759653_DDMTREBIC-R3_met.fits;3.23558;26507.8;8.04094;0.170667
20180530060820133_DDMTREBIC-R3_met.fits;2.90721;26500.5;5.87893;0.170667
20180530060824741_DDMTREBIC-R3_met.fits;2.84069;26487.3;13.9582;0.170667
20180530060730640_DDMTREBIC-R3_snap.fits;3.30405;26474.1;3.09132;0
20180530060843344_DDMTREBIC-R3_met.fits;3.39995;26500.5;8.48545;0.170667
20180530060845904_DDMTREBIC-R3_met.fits;3.19362;26502;20.7254;0.512
20180530060858192_DDMTREBIC-R3_met.fits;3.06473;26502;13.5726;0.170667
20180530060902458_DDMTREBIC-R3_met.fits;3.63134;26494.6;8.17573;0.853333
20180530060915258_DDMTREBIC-R3_met.fits;3.05497;26528.3;6.28103;0.170667
20180530060830714_DDMTREBIC-R3_snap.fits;3.15524;26497.6;2.95479;0
20180530060931472_DDMTREBIC-R3_met.fits;2.92966;26493.2;7.9424;0.170667
20180530060938810_DDMTREBIC-R3_met.fits;3.21448;26502;39.1847;1.70667
20180530060943589_DDMTREBIC-R3_met.fits;3.55077;26504.9;8.98631;0.170667
20180530060948880_DDMTREBIC-R3_met.fits;3.15975;26494.6;8.02626;0.341333
20180530061019088_DDMTREBIC-R3_met.fits;3.73891;26507.8;10.0015;0.170667
20180530060930789_DDMTREBIC-R3_snap.fits;3.2843;26538.6;3.22132;0
20180530061034789_DDMTREBIC-R3_met.fits;3.57041;26494.6;18.2728;0.170667
20180530061056634_DDMTREBIC-R3_met.fits;3.5613;26493.2;7.70831;0.170667
20180530061124794_DDMTREBIC-R3_met.fits;3.61818;26493.2;7.59895;0.170667
20180530061127696_DDMTREBIC-R3_met.fits;3.4659;26500.5;18.3708;0.341333
20180530061030864_DDMTREBIC-R3_snap.fits;3.54269;26513.7;2.61437;0
20180530061141349_DDMTREBIC-R3_met.fits;3.44695;26497.6;10.8346;1.36533
20180530061149029_DDMTREBIC-R3_met.fits;3.11341;26502;6.81105;2.048
20180530061130938_DDMTREBIC-R3_snap.fits;3.32012;26500.5;2.79965;0
20180530061231354_DDMTREBIC-R3_met.fits;3.41359;26534.2;14.7591;0.170667
20180530061240400_DDMTREBIC-R3_met.fits;2.89774;26469.7;10.4826;3.24267
20180530061303269_DDMTREBIC-R3_met.fits;4.03888;26516.6;11.6832;0.512
20180530061310096_DDMTREBIC-R3_met.fits;3.07684;26491.7;22.5367;0.512
20180530061318288_DDMTREBIC-R3_met.fits;3.43809;26502;7.47858;0.170667
20180530061231013_DDMTREBIC-R3_snap.fits;3.16275;26465.3;2.64831;0
20180530061345424_DDMTREBIC-R3_met.fits;2.91171;26491.7;6.17761;0.341333
20180530061356005_DDMTREBIC-R3_met.fits;3.62471;26526.9;8.81409;0.512
20180530061408976_DDMTREBIC-R3_met.fits;3.18966;26515.1;10.0843;1.19467
20180530061415120_DDMTREBIC-R3_met.fits;3.11487;26500.5;23.5684;0.512
20180530061424677_DDMTREBIC-R3_met.fits;3.64847;26502;9.42311;0.341333
20180530061426896_DDMTREBIC-R3_met.fits;4.09318;26494.6;30.9099;1.024
20180530061331088_DDMTREBIC-R3_snap.fits;4.00648;26519.5;2.74866;0
20180530061440549_DDMTREBIC-R3_met.fits;3.16802;26500.5;8.02733;0.170667
20180530061451301_DDMTREBIC-R3_met.fits;3.95975;26513.7;14.603;0.341333
20180530061500858_DDMTREBIC-R3_met.fits;2.80004;26502;7.29333;1.024
20180530061504272_DDMTREBIC-R3_met.fits;4.35987;26499;39.0891;0.341333
20180530061515024_DDMTREBIC-R3_met.fits;3.25363;26497.6;6.86298;1.024
20180530061431162_DDMTREBIC-R3_snap.fits;3.42676;26481.4;2.72448;0
20180530061551376_DDMTREBIC-R3_met.fits;3.66679;26494.6;7.45591;0.170667
20180530061600592_DDMTREBIC-R3_met.fits;2.68154;26499;6.12424;1.70667
20180530061613050_DDMTREBIC-R3_met.fits;3.75906;26504.9;8.11042;0.170667
20180530061531237_DDMTREBIC-R3_snap.fits;3.22107;26526.9;2.50756;0
20180530061634384_DDMTREBIC-R3_met.fits;3.2508;26499;8.1065;0.170667
20180530061650256_DDMTREBIC-R3_met.fits;2.95645;26515.1;7.06086;0.170667
20180530061654522_DDMTREBIC-R3_met.fits;2.94857;26502;11.6523;0.341333
20180530061657936_DDMTREBIC-R3_met.fits;2.78351;26529.8;6.73527;0.170667
20180530061710906_DDMTREBIC-R3_met.fits;3.10716;26493.2;9.97715;0.170667
20180530061712954_DDMTREBIC-R3_met.fits;2.65079;26491.7;5.77487;2.048
20180530061719440_DDMTREBIC-R3_met.fits;3.46872;26504.9;7.79875;0.341333
20180530061724048_DDMTREBIC-R3_met.fits;3.46199;26485.8;41.5576;0.512
20180530061631312_DDMTREBIC-R3_snap.fits;3.34407;26452.1;2.4397;0
20180530061738725_DDMTREBIC-R3_met.fits;3.68536;26496.1;9.12394;0.682667
20180530061745210_DDMTREBIC-R3_met.fits;3.0977;26497.6;6.81036;0.170667
20180530061754085_DDMTREBIC-R3_met.fits;2.80896;26499;11.6429;0.512
20180530061802789_DDMTREBIC-R3_met.fits;2.7313;26523.9;6.51377;1.536
20180530061809957_DDMTREBIC-R3_met.fits;3.02612;26507.8;6.15738;1.87733
20180530061815248_DDMTREBIC-R3_met.fits;3.4892;26500.5;29.9582;0.341333
20180530061817978_DDMTREBIC-R3_met.fits;3.43421;26493.2;6.87481;0.170667
20180530061731386_DDMTREBIC-R3_snap.fits;3.44596;26453.6;3.7323;0
20180530061827365_DDMTREBIC-R3_met.fits;2.80458;26488.8;14.5368;2.048
20180530061831290_DDMTREBIC-R3_met.fits;3.71478;26500.5;10.705;2.21867
20180530061847162_DDMTREBIC-R3_met.fits;3.20844;26478.5;16.0392;0.341333
20180530061855184_DDMTREBIC-R3_met.fits;3.43995;26504.9;7.80785;0.170667
20180530061902181_DDMTREBIC-R3_met.fits;3.34873;26507.8;14.5769;0.341333
20180530061910032_DDMTREBIC-R3_met.fits;3.54111;26510.7;13.0169;0.170667
20180530061923856_DDMTREBIC-R3_met.fits;2.85975;26502;8.0698;0.170667
20180530061831461_DDMTREBIC-R3_snap.fits;3.17921;26494.6;2.33359;0
20180530061935461_DDMTREBIC-R3_met.fits;2.84429;26510.7;12.2551;2.048
20180530061939386_DDMTREBIC-R3_met.fits;2.66952;26519.5;6.05024;0.512
20180530061945530_DDMTREBIC-R3_met.fits;3.08855;26500.5;18.1006;0.170667
20180530062000378_DDMTREBIC-R3_met.fits;3.65534;26507.8;7.42175;0.170667
20180530062022224_DDMTREBIC-R3_met.fits;3.22376;26496.1;7.73709;0.170667
20180530061931536_DDMTREBIC-R3_snap.fits;2.85098;26516.6;2.87443;0
20180530062032293_DDMTREBIC-R3_met.fits;3.51796;26494.6;25.1262;0.512
20180530062053114_DDMTREBIC-R3_met.fits;3.33026;26504.9;6.92321;0.170667
20180530062055674_DDMTREBIC-R3_met.fits;2.92231;26475.6;6.38785;0.170667
20180530062058576_DDMTREBIC-R3_met.fits;3.25008;26509.3;8.78368;0.170667
20180530062102672_DDMTREBIC-R3_met.fits;3.95473;26496.1;60.3462;1.19467
20180530062122469_DDMTREBIC-R3_met.fits;3.21934;26493.2;7.821;0.512
20180530062031610_DDMTREBIC-R3_snap.fits;3.49509;26488.8;2.67895;0
20180530062140730_DDMTREBIC-R3_met.fits;3.20479;26497.6;22.8109;0.341333
20180530062144826_DDMTREBIC-R3_met.fits;3.18367;26507.8;25.2419;0.341333
20180530062213328_DDMTREBIC-R3_met.fits;3.06759;26518.1;7.9145;0.170667
20180530062216570_DDMTREBIC-R3_met.fits;3.60426;26496.1;11.5037;0.170667
20180530062222885_DDMTREBIC-R3_met.fits;2.78647;26513.7;6.53927;0.170667
20180530062131685_DDMTREBIC-R3_snap.fits;3.76991;26507.8;2.78372;0
20180530062250704_DDMTREBIC-R3_met.fits;3.43785;26494.6;8.09119;0.512
20180530062300090_DDMTREBIC-R3_met.fits;3.66287;26512.2;15.4807;0.512
20180530062231760_DDMTREBIC-R3_snap.fits;3.19047;26545.9;2.55722;0
20180530062334565_DDMTREBIC-R3_met.fits;3.36436;26500.5;6.92094;0.341333
20180530062338832_DDMTREBIC-R3_met.fits;2.58691;26488.8;5.66615;0.170667
20180530062357264_DDMTREBIC-R3_met.fits;2.92454;26504.9;10.0191;0.341333
20180530062416720_DDMTREBIC-R3_met.fits;3.72807;26547.4;7.69623;0.682667
20180530062331834_DDMTREBIC-R3_snap.fits;2.75472;26506.3;2.98663;0
20180530062435152_DDMTREBIC-R3_met.fits;2.80634;26526.9;7.46372;0.170667
20180530062455120_DDMTREBIC-R3_met.fits;3.64152;26497.6;11.7044;0.341333
20180530062502800_DDMTREBIC-R3_met.fits;3.26345;26502;6.90911;0.170667
20180530062431909_DDMTREBIC-R3_snap.fits;3.26146;26543;2.64923;0
20180530062532666_DDMTREBIC-R3_met.fits;2.80738;26485.8;5.93201;2.21867
20180530062542394_DDMTREBIC-R3_met.fits;3.72988;26510.7;8.1835;0.341333
20180530062553146_DDMTREBIC-R3_met.fits;2.6893;26510.7;5.60068;1.70667
20180530062531984_DDMTREBIC-R3_snap.fits;3.32589;26468.3;2.95921;0
20180530062645882_DDMTREBIC-R3_met.fits;3.32483;26490.2;9.23687;1.536
20180530062659365_DDMTREBIC-R3_met.fits;2.99592;26540;22.0705;0.341333
20180530062703290_DDMTREBIC-R3_met.fits;3.17378;26515.1;21.1325;0.341333
20180530062705509_DDMTREBIC-R3_met.fits;2.83142;26474.1;8.80096;0.170667
20180530062708410_DDMTREBIC-R3_met.fits;2.86202;26488.8;9.20963;0.341333
20180530062710629_DDMTREBIC-R3_met.fits;3.25434;26499;7.6495;1.70667
20180530062724112_DDMTREBIC-R3_met.fits;3.09469;26502;7.08809;0.341333
20180530062632058_DDMTREBIC-R3_snap.fits;3.08535;26522.5;3.15449;0
20180530062801658_DDMTREBIC-R3_met.fits;3.29763;26493.2;14.456;2.048
20180530062824357_DDMTREBIC-R3_met.fits;3.93311;26503.4;10.546;1.36533
20180530062732133_DDMTREBIC-R3_snap.fits;3.59842;26456.5;3.33358;0
20180530062838864_DDMTREBIC-R3_met.fits;3.56472;26497.6;8.21377;0.170667
20180530062841594_DDMTREBIC-R3_met.fits;3.31187;26472.7;12.9856;0.170667
20180530062851664_DDMTREBIC-R3_met.fits;3.24847;26480;6.4991;0.170667
20180530062901904_DDMTREBIC-R3_met.fits;3.05688;26499;9.52858;0.341333
20180530062908560_DDMTREBIC-R3_met.fits;2.85686;26497.6;9.12429;0.170667
20180530062910949_DDMTREBIC-R3_met.fits;3.30933;26506.3;8.0665;0.341333
20180530062925968_DDMTREBIC-R3_met.fits;2.92837;26515.1;6.16726;0.512
20180530062832208_DDMTREBIC-R3_snap.fits;2.79426;26529.8;2.90705;0
20180530062931088_DDMTREBIC-R3_met.fits;3.18264;26504.9;6.99162;0.170667
20180530062934330_DDMTREBIC-R3_met.fits;3.13089;26503.4;9.90132;0.170667
20180530062943717_DDMTREBIC-R3_met.fits;3.39071;26496.1;10.2761;0.170667
20180530062951056_DDMTREBIC-R3_met.fits;3.41991;26515.1;8.76337;0.341333
20180530063000272_DDMTREBIC-R3_met.fits;2.88073;26493.2;7.77636;0.170667
20180530063012901_DDMTREBIC-R3_met.fits;3.67581;26506.3;20.4137;0.512
20180530063026896_DDMTREBIC-R3_met.fits;3.17356;26504.9;9.22174;0.341333
20180530062932282_DDMTREBIC-R3_snap.fits;3.49578;26494.6;3.17501;0
20180530063053008_DDMTREBIC-R3_met.fits;3.17455;26509.3;10.8204;0.170667
20180530063059152_DDMTREBIC-R3_met.fits;2.51371;26499;5.42341;0.341333
20180530063114512_DDMTREBIC-R3_met.fits;3.15295;26494.6;11.4088;0.853333
20180530063120144_DDMTREBIC-R3_met.fits;3.29757;26504.9;13.8654;0.341333
20180530063032357_DDMTREBIC-R3_snap.fits;2.97546;26469.7;3.07562;0
20180530063130896_DDMTREBIC-R3_met.fits;3.19426;26506.3;24.1057;0.341333
20180530063133626_DDMTREBIC-R3_met.fits;3.6075;26500.5;7.54345;0.170667
20180530063138746_DDMTREBIC-R3_met.fits;3.68512;26500.5;21.1921;0.341333
20180530063148133_DDMTREBIC-R3_met.fits;3.39924;26510.7;8.49301;0.170667
20180530063152570_DDMTREBIC-R3_met.fits;3.48446;26496.1;10.1333;0.170667
20180530063205882_DDMTREBIC-R3_met.fits;3.70253;26488.8;13.2868;0.341333
20180530063212538_DDMTREBIC-R3_met.fits;3.22841;26496.1;10.1526;0.170667
20180530063227386_DDMTREBIC-R3_met.fits;2.73196;26493.2;18.0443;0.170667
20180530063132432_DDMTREBIC-R3_snap.fits;3.36062;26465.3;2.35447;0
20180530063232336_DDMTREBIC-R3_met.fits;2.70137;26493.2;8.90329;0.170667
20180530063238821_DDMTREBIC-R3_met.fits;2.91516;26510.7;46.3143;0.341333
20180530063256229_DDMTREBIC-R3_met.fits;2.90224;26491.7;10.0179;0.341333
20180530063312272_DDMTREBIC-R3_met.fits;3.3334;26496.1;10.4469;2.048
20180530063316709_DDMTREBIC-R3_met.fits;4.35466;26496.1;47.6632;0.682667
20180530063321658_DDMTREBIC-R3_met.fits;2.65016;26512.2;9.97562;0.170667
20180530063232506_DDMTREBIC-R3_snap.fits;3.16549;26506.3;3.78898;0
20180530063333434_DDMTREBIC-R3_met.fits;3.81096;26502;11.3908;0.341333
20180530063405690_DDMTREBIC-R3_met.fits;3.41155;26506.3;8.59674;0.170667
20180530063415760_DDMTREBIC-R3_met.fits;3.48942;26513.7;42.3188;0.341333
20180530063423610_DDMTREBIC-R3_met.fits;3.07822;26504.9;6.91385;0.170667
20180530063427877_DDMTREBIC-R3_met.fits;2.89413;26512.2;6.13027;0.341333
20180530063332581_DDMTREBIC-R3_snap.fits;3.18003;26460.9;3.27026;0
20180530063502693_DDMTREBIC-R3_met.fits;3.19537;26509.3;12.5362;0.341333
20180530063505253_DDMTREBIC-R3_met.fits;2.67127;26499;9.41203;0.341333
20180530063529488_DDMTREBIC-R3_met.fits;3.55106;26519.5;9.84363;0.170667
20180530063432656_DDMTREBIC-R3_snap.fits;3.30135;26502;2.77055;0
20180530063533584_DDMTREBIC-R3_met.fits;3.03181;26518.1;6.87849;0.170667
20180530063545018_DDMTREBIC-R3_met.fits;3.01618;26516.6;6.24739;1.70667
20180530063552869_DDMTREBIC-R3_met.fits;3.28084;26504.9;7.52123;0.170667
20180530063532730_DDMTREBIC-R3_snap.fits;3.34396;26488.8;2.86875;0
20180530063631098_DDMTREBIC-R3_met.fits;2.99511;26502;9.2777;0.341333
20180530063634512_DDMTREBIC-R3_met.fits;2.81241;26499;6.58105;2.048
20180530063642362_DDMTREBIC-R3_met.fits;3.72023;26513.7;13.78;0.170667
20180530063650725_DDMTREBIC-R3_met.fits;3.12892;26484.4;14.2283;0.341333
20180530063728101_DDMTREBIC-R3_met.fits;2.98024;26504.9;16.2576;0.341333
20180530063632805_DDMTREBIC-R3_snap.fits;3.11816;26540;2.65059;0
20180530063736634_DDMTREBIC-R3_met.fits;3.03982;26474.1;6.88863;0.170667
20180530063809061_DDMTREBIC-R3_met.fits;3.1321;26500.5;25.7227;0.512
20180530063814522_DDMTREBIC-R3_met.fits;2.66829;26528.3;7.09284;0.170667
20180530063823056_DDMTREBIC-R3_met.fits;2.99773;26502;9.67845;0.170667
20180530063825445_DDMTREBIC-R3_met.fits;2.92457;26510.7;6.08601;0.170667
20180530063732880_DDMTREBIC-R3_snap.fits;3.60635;26518.1;2.80817;0
20180530063851216_DDMTREBIC-R3_met.fits;3.26001;26497.6;14.208;0.170667
20180530063913914_DDMTREBIC-R3_met.fits;2.9464;26518.1;6.26004;0.170667
20180530063832954_DDMTREBIC-R3_snap.fits;3.16357;26453.6;3.23927;0
20180530063930640_DDMTREBIC-R3_met.fits;2.91891;26500.5;16.0674;3.584
20180530063947194_DDMTREBIC-R3_met.fits;3.38985;26507.8;24.3173;0.341333
20180530063950266_DDMTREBIC-R3_met.fits;3.49264;26496.1;18.6988;0.682667
20180530064011088_DDMTREBIC-R3_met.fits;3.3228;26504.9;9.95344;0.341333
20180530064013648_DDMTREBIC-R3_met.fits;3.01476;26491.7;7.1801;0.170667
20180530064016208_DDMTREBIC-R3_met.fits;3.36411;26506.3;12.9344;1.36533
20180530064022010_DDMTREBIC-R3_met.fits;3.1333;26496.1;28.856;0.341333
20180530064025082_DDMTREBIC-R3_met.fits;2.74352;26477.1;7.44971;0.341333
20180530064028837_DDMTREBIC-R3_met.fits;3.10634;26510.7;15.0057;0.170667
20180530063933029_DDMTREBIC-R3_snap.fits;3.30219;26519.5;3.07095;0
20180530064036858_DDMTREBIC-R3_met.fits;2.91912;26538.6;8.47218;0.170667
20180530064100410_DDMTREBIC-R3_met.fits;2.52554;26482.9;17.7813;0.170667
20180530064105530_DDMTREBIC-R3_met.fits;2.90739;26537.1;10.9351;2.048
20180530064110138_DDMTREBIC-R3_met.fits;2.65647;26502;7.06112;0.341333
20180530064033104_DDMTREBIC-R3_snap.fits;3.37974;26522.5;2.68794;0
20180530064133008_DDMTREBIC-R3_met.fits;3.62022;26504.9;8.86833;0.341333
20180530064136080_DDMTREBIC-R3_met.fits;3.28771;26494.6;14.164;0.341333
20180530064142053_DDMTREBIC-R3_met.fits;3.61745;26507.8;13.922;0.170667
20180530064149392_DDMTREBIC-R3_met.fits;3.48797;26493.2;9.7845;0.170667
20180530064159120_DDMTREBIC-R3_met.fits;2.77596;26503.4;15.5982;0.341333
20180530064202704_DDMTREBIC-R3_met.fits;2.84832;26500.5;17.7164;0.341333
20180530064205093_DDMTREBIC-R3_met.fits;3.12272;26487.3;22.3586;0.341333
20180530064212602_DDMTREBIC-R3_met.fits;3.01924;26500.5;15.7165;0.341333
20180530064228645_DDMTREBIC-R3_met.fits;3.11932;26523.9;14.3282;0.341333
20180530064133178_DDMTREBIC-R3_snap.fits;2.91819;26529.8;2.23012;0
20180530064250149_DDMTREBIC-R3_met.fits;3.75669;26528.3;13.7969;0.341333
20180530064253050_DDMTREBIC-R3_met.fits;3.10474;26515.1;6.56089;0.170667
20180530064255781_DDMTREBIC-R3_met.fits;3.55286;26510.7;15.2337;0.341333
20180530064313360_DDMTREBIC-R3_met.fits;2.90366;26504.9;15.3921;0.341333
20180530064315578_DDMTREBIC-R3_met.fits;3.08253;26509.3;6.4774;0.512
20180530064327696_DDMTREBIC-R3_met.fits;2.83004;26484.4;10.1781;0.170667
20180530064233253_DDMTREBIC-R3_snap.fits;3.18447;26525.4;2.41606;0
20180530064412410_DDMTREBIC-R3_met.fits;3.19891;26499;9.87089;0.682667
20180530064333328_DDMTREBIC-R3_snap.fits;3.62031;26490.2;2.97387;0
20180530064447056_DDMTREBIC-R3_met.fits;3.66714;26543;30.7947;2.38933
20180530064455930_DDMTREBIC-R3_met.fits;3.13447;26504.9;14.0428;2.56
20180530064501221_DDMTREBIC-R3_met.fits;2.56632;26518.1;7.11618;0.170667
20180530064515216_DDMTREBIC-R3_met.fits;3.58318;26497.6;25.7278;1.87733
20180530064433402_DDMTREBIC-R3_snap.fits;3.05408;26490.2;2.42569;0
20180530064531941_DDMTREBIC-R3_met.fits;3.0703;26494.6;7.61213;0.341333
20180530064540645_DDMTREBIC-R3_met.fits;2.878;26503.4;13.7214;0.341333
20180530064556517_DDMTREBIC-R3_met.fits;2.27784;26487.3;20.377;0.341333
20180530064603173_DDMTREBIC-R3_met.fits;2.6718;26507.8;11.1576;0.341333
20180530064533477_DDMTREBIC-R3_snap.fits;2.98555;26482.9;5.28712;0
20180530064633722_DDMTREBIC-R3_met.fits;3.67302;26497.6;8.71915;0.682667
20180530064645157_DDMTREBIC-R3_met.fits;3.92017;26529.8;98.6465;1.536
20180530064652837_DDMTREBIC-R3_met.fits;4.48699;26507.8;10.038;0.170667
20180530064708368_DDMTREBIC-R3_met.fits;3.17679;26507.8;16.0434;1.19467
20180530064712634_DDMTREBIC-R3_met.fits;3.6542;26478.5;16.9277;0.341333
20180530064633552_DDMTREBIC-R3_snap.fits;3.43555;26488.8;3.27034;0
20180530064731749_DDMTREBIC-R3_met.fits;3.4257;26506.3;10.4838;0.341333
20180530064750010_DDMTREBIC-R3_met.fits;3.47288;26481.4;10.4016;0.341333
20180530064757349_DDMTREBIC-R3_met.fits;2.92451;26494.6;8.11764;1.36533
20180530064814757_DDMTREBIC-R3_met.fits;2.72734;26510.7;16.3053;0.512
20180530064733626_DDMTREBIC-R3_snap.fits;3.14446;26474.1;3.26312;0
20180530064839674_DDMTREBIC-R3_met.fits;3.16287;26484.4;8.51557;0.170667
20180530064846842_DDMTREBIC-R3_met.fits;3.45154;26494.6;14.7117;1.536
20180530064908005_DDMTREBIC-R3_met.fits;3.50537;26493.2;11.1642;0.170667
20180530064915002_DDMTREBIC-R3_met.fits;3.803;26503.4;12.942;0.341333
20180530064922170_DDMTREBIC-R3_met.fits;3.10922;26496.1;11.2191;0.170667
20180530064833701_DDMTREBIC-R3_snap.fits;3.66977;26500.5;5.69312;0
20180530064934117_DDMTREBIC-R3_met.fits;3.055;26499;6.46458;0.170667
20180530064950842_DDMTREBIC-R3_met.fits;3.81883;26515.1;7.97355;1.536
20180530065000400_DDMTREBIC-R3_met.fits;3.4447;26525.4;12.885;0.341333
20180530065006885_DDMTREBIC-R3_met.fits;3.02466;26503.4;6.19815;0.170667
20180530065009957_DDMTREBIC-R3_met.fits;3.04447;26523.9;11.682;0.512
20180530065012688_DDMTREBIC-R3_met.fits;3.31663;26504.9;16.9857;2.048
20180530065017808_DDMTREBIC-R3_met.fits;2.81144;26507.8;21.1258;0.341333
20180530064933776_DDMTREBIC-R3_snap.fits;2.98872;26474.1;2.02063;0
20180530065102864_DDMTREBIC-R3_met.fits;3.24309;26510.7;7.49035;0.170667
20180530065108325_DDMTREBIC-R3_met.fits;3.88974;26490.2;11.6411;0.341333
20180530065110544_DDMTREBIC-R3_met.fits;3.5659;26543;7.4746;0.170667
20180530065115834_DDMTREBIC-R3_met.fits;3.03638;26499;9.19254;0.170667
20180530065033850_DDMTREBIC-R3_snap.fits;3.69863;26535.6;2.51055;0
20180530065200378_DDMTREBIC-R3_met.fits;3.04063;26488.8;8.09289;0.170667
20180530065209424_DDMTREBIC-R3_met.fits;3.08221;26502;24.1036;0.341333
20180530065224101_DDMTREBIC-R3_met.fits;2.77883;26502;7.72634;0.341333
20180530065133925_DDMTREBIC-R3_snap.fits;3.08103;26523.9;3.00472;0
20180530065250896_DDMTREBIC-R3_met.fits;3.17299;26494.6;6.75339;0.170667
20180530065256357_DDMTREBIC-R3_met.fits;3.07082;26504.9;48.0711;0.341333
20180530065311034_DDMTREBIC-R3_met.fits;2.92525;26504.9;8.1079;0.341333
20180530065322810_DDMTREBIC-R3_met.fits;3.65117;26480;32.1614;0.512
20180530065327930_DDMTREBIC-R3_met.fits;3.32237;26507.8;18.5508;0.512
20180530065330320_DDMTREBIC-R3_met.fits;2.76734;26532.7;18.896;0.170667
20180530065234000_DDMTREBIC-R3_snap.fits;3.45605;26474.1;3.59598;0
20180530065339365_DDMTREBIC-R3_met.fits;3.31613;26502;8.26408;0.341333
20180530065351141_DDMTREBIC-R3_met.fits;3.33093;26500.5;7.08682;0.170667
20180530065357968_DDMTREBIC-R3_met.fits;3.45123;26497.6;15.7378;0.512
20180530065410938_DDMTREBIC-R3_met.fits;3.00528;26506.3;6.32125;0.512
20180530065417253_DDMTREBIC-R3_met.fits;2.88747;26504.9;10.9153;0.170667
20180530065426469_DDMTREBIC-R3_met.fits;3.06163;26493.2;8.83333;0.853333
20180530065334074_DDMTREBIC-R3_snap.fits;3.42482;26529.8;2.6004;0
20180530065441658_DDMTREBIC-R3_met.fits;3.01929;26528.3;32.3609;0.341333
20180530065455994_DDMTREBIC-R3_met.fits;3.18567;26487.3;11.8676;0.170667
20180530065505893_DDMTREBIC-R3_met.fits;3.59378;26534.2;8.23664;0.341333
20180530065511525_DDMTREBIC-R3_met.fits;3.48324;26510.7;16.1191;0.170667
20180530065519888_DDMTREBIC-R3_met.fits;2.57432;26481.4;10.8946;0.170667
20180530065529957_DDMTREBIC-R3_met.fits;3.10995;26465.3;7.4612;0.170667
20180530065434149_DDMTREBIC-R3_snap.fits;3.34543;26482.9;2.62511;0
