# file name; noise; peak f.; mag.; duration
20180530050001914_DDMTREBIC-R3_met.fits;3.0272;26458;13.378;0.341333
20180530050016250_DDMTREBIC-R3_met.fits;4.05496;26519.5;8.62206;0.170667
20180530050022906_DDMTREBIC-R3_met.fits;3.27782;26515.1;10.9053;0.170667
20180530050054138_DDMTREBIC-R3_met.fits;3.55105;26510.7;39.5553;0.512
20180530050057552_DDMTREBIC-R3_met.fits;3.51239;26504.9;7.99092;0.170667
20180530050106768_DDMTREBIC-R3_met.fits;4.33051;26493.2;16.3287;0.341333
20180530050025637_DDMTREBIC-R3_snap.fits;4.12581;26468.3;3.56389;0
20180530050128101_DDMTREBIC-R3_met.fits;4.02516;26507.8;8.38332;0.170667
20180530050136976_DDMTREBIC-R3_met.fits;3.37404;26496.1;6.77703;0.170667
20180530050142949_DDMTREBIC-R3_met.fits;3.64866;26504.9;74.4165;0.512
20180530050146874_DDMTREBIC-R3_met.fits;3.90485;26504.9;23.7847;0.341333
20180530050204794_DDMTREBIC-R3_met.fits;3.64472;26503.4;8.83555;0.170667
20180530050207354_DDMTREBIC-R3_met.fits;3.09838;26499;6.26482;0.170667
20180530050211450_DDMTREBIC-R3_met.fits;3.5045;26499;10.4291;2.048
20180530050125712_DDMTREBIC-R3_snap.fits;3.42059;26462.4;3.25974;0
20180530050224250_DDMTREBIC-R3_met.fits;2.92623;26547.4;164.627;0.512
20180530050304698_DDMTREBIC-R3_met.fits;3.7592;26502;8.09329;0.341333
20180530050314938_DDMTREBIC-R3_met.fits;3.47662;26504.9;9.73979;0.341333
20180530050319376_DDMTREBIC-R3_met.fits;3.89451;26500.5;16.6712;0.341333
20180530050225786_DDMTREBIC-R3_snap.fits;3.58083;26504.9;2.83324;0
20180530050343098_DDMTREBIC-R3_met.fits;3.33437;26497.6;9.8384;0.341333
20180530050402725_DDMTREBIC-R3_met.fits;3.35549;26499;16.3673;0.512
20180530050419109_DDMTREBIC-R3_met.fits;3.48903;26540;24.0544;0.341333
20180530050325861_DDMTREBIC-R3_snap.fits;2.96986;26463.9;3.19952;0
20180530050443002_DDMTREBIC-R3_met.fits;3.0837;26502;6.87828;0.170667
20180530050448293_DDMTREBIC-R3_met.fits;3.18873;26499;12.7965;0.341333
20180530050458533_DDMTREBIC-R3_met.fits;3.33544;26500.5;10.2684;0.170667
20180530050506384_DDMTREBIC-R3_met.fits;3.55164;26496.1;7.83456;0.341333
20180530050518330_DDMTREBIC-R3_met.fits;3.26309;26507.8;24.3978;3.072
20180530050425936_DDMTREBIC-R3_snap.fits;3.54897;26471.2;3.60848;0
20180530050534373_DDMTREBIC-R3_met.fits;3.14297;26493.2;15.5853;0.341333
20180530050540005_DDMTREBIC-R3_met.fits;3.25677;26503.4;7.38448;0.170667
20180530050545125_DDMTREBIC-R3_met.fits;3.37459;26521;8.02502;0.853333
20180530050552293_DDMTREBIC-R3_met.fits;3.07165;26529.8;12.014;0.341333
20180530050620282_DDMTREBIC-R3_met.fits;3.62905;26490.2;7.33384;0.170667
20180530050526010_DDMTREBIC-R3_snap.fits;3.13825;26503.4;3.23169;0
20180530050624720_DDMTREBIC-R3_met.fits;3.39034;26504.9;18.959;0.170667
20180530050710800_DDMTREBIC-R3_met.fits;3.7865;26503.4;10.1762;0.170667
20180530050714554_DDMTREBIC-R3_met.fits;2.82543;26500.5;6.40675;0.170667
20180530050626085_DDMTREBIC-R3_snap.fits;3.4219;26458;3.36192;0
20180530050740666_DDMTREBIC-R3_met.fits;3.2227;26499;6.45723;0.170667
20180530050806949_DDMTREBIC-R3_met.fits;3.25407;26496.1;14.885;0.170667
20180530050726160_DDMTREBIC-R3_snap.fits;2.97066;26477.1;2.80873;0
20180530050910778_DDMTREBIC-R3_met.fits;3.41213;26494.6;10.0572;0.170667
20180530050826234_DDMTREBIC-R3_snap.fits;3.17751;26502;6.15265;0
20180530050925797_DDMTREBIC-R3_met.fits;3.09325;26500.5;15.5894;1.70667
20180530050945253_DDMTREBIC-R3_met.fits;3.19771;26496.1;6.8217;0.170667
20180530051015802_DDMTREBIC-R3_met.fits;2.89187;26513.7;10.6347;0.682667
20180530050926309_DDMTREBIC-R3_snap.fits;3.52004;26460.9;2.77769;0
20180530051037648_DDMTREBIC-R3_met.fits;3.23309;26502;8.08855;0.341333
20180530051050618_DDMTREBIC-R3_met.fits;2.85301;26519.5;107.384;0.512
20180530051056080_DDMTREBIC-R3_met.fits;3.41611;26507.8;8.11957;0.170667
20180530051059493_DDMTREBIC-R3_met.fits;3.97699;26519.5;29.7679;1.19467
20180530051111781_DDMTREBIC-R3_met.fits;3.32895;26523.9;14.1488;0.170667
20180530051114000_DDMTREBIC-R3_met.fits;3.17783;26504.9;9.62747;0.170667
20180530051026384_DDMTREBIC-R3_snap.fits;3.31986;26543;3.77735;0
20180530051128677_DDMTREBIC-R3_met.fits;4.31392;26503.4;9.46758;0.341333
20180530051157349_DDMTREBIC-R3_met.fits;3.48761;26529.8;7.29125;1.70667
20180530051126458_DDMTREBIC-R3_snap.fits;3.5575;26466.8;3.37786;0
20180530051224314_DDMTREBIC-R3_met.fits;3.17229;26497.6;9.02069;0.170667
20180530051249914_DDMTREBIC-R3_met.fits;3.25416;26494.6;9.61124;0.170667
20180530051314661_DDMTREBIC-R3_met.fits;3.56488;26504.9;25.941;0.341333
20180530051226533_DDMTREBIC-R3_snap.fits;3.43905;26488.8;2.69942;0
20180530051402789_DDMTREBIC-R3_met.fits;3.4361;26513.7;9.33109;0.170667
20180530051326608_DDMTREBIC-R3_snap.fits;3.21815;26499;3.48012;0
20180530051437264_DDMTREBIC-R3_met.fits;3.31303;26494.6;7.25189;0.341333
20180530051453136_DDMTREBIC-R3_met.fits;4.12113;26502;10.7208;0.341333
20180530051510202_DDMTREBIC-R3_met.fits;3.08459;26507.8;9.70683;1.024
20180530051519589_DDMTREBIC-R3_met.fits;3.64974;26509.3;8.80139;0.170667
20180530051426682_DDMTREBIC-R3_snap.fits;2.78934;26491.7;3.59706;0
20180530051600037_DDMTREBIC-R3_met.fits;3.53347;26497.6;30.1471;0.512
20180530051606181_DDMTREBIC-R3_met.fits;4.05447;26525.4;8.45025;0.512
20180530051614032_DDMTREBIC-R3_met.fits;3.35089;26521;48.9476;0.341333
20180530051526757_DDMTREBIC-R3_snap.fits;4.39158;26535.6;3.04541;0
20180530051700453_DDMTREBIC-R3_met.fits;3.56017;26494.6;8.07539;0.170667
20180530051722981_DDMTREBIC-R3_met.fits;3.01523;26523.9;10.9171;0.170667
20180530051626832_DDMTREBIC-R3_snap.fits;4.19002;26472.7;3.4766;0
20180530051728784_DDMTREBIC-R3_met.fits;3.95641;26512.2;9.78258;0.170667
20180530051801552_DDMTREBIC-R3_met.fits;3.18913;26493.2;9.63271;0.341333
20180530051807525_DDMTREBIC-R3_met.fits;3.52249;26502;9.29127;0.341333
20180530051813669_DDMTREBIC-R3_met.fits;4.27637;26459.5;10.3958;0.170667
20180530051726906_DDMTREBIC-R3_snap.fits;3.46899;26547.4;3.02402;0
20180530051825445_DDMTREBIC-R3_met.fits;3.38611;26519.5;19.6647;0.341333
20180530051836026_DDMTREBIC-R3_met.fits;3.92721;26485.8;12.624;0.341333
20180530051839098_DDMTREBIC-R3_met.fits;3.89081;26503.4;25.0229;0.341333
20180530051841829_DDMTREBIC-R3_met.fits;4.29558;26512.2;11.5819;0.170667
20180530051845413_DDMTREBIC-R3_met.fits;4.44312;26503.4;30.7179;0.341333
20180530051851728_DDMTREBIC-R3_met.fits;2.91966;26490.2;11.766;0.341333
20180530051919376_DDMTREBIC-R3_met.fits;3.67207;26500.5;23.2139;2.21867
20180530051826981_DDMTREBIC-R3_snap.fits;4.4539;26522.5;5.0954;0
20180530051956752_DDMTREBIC-R3_met.fits;3.44596;26516.6;22.1286;1.70667
20180530052002042_DDMTREBIC-R3_met.fits;4.05384;26519.5;11.0977;0.170667
20180530052022181_DDMTREBIC-R3_met.fits;3.67543;26502;11.0078;2.048
20180530051927056_DDMTREBIC-R3_snap.fits;3.37982;26478.5;2.86222;0
20180530052027642_DDMTREBIC-R3_met.fits;3.48158;26496.1;32.9313;0.341333
20180530052030373_DDMTREBIC-R3_met.fits;3.35097;26518.1;30.3842;0.341333
20180530052034298_DDMTREBIC-R3_met.fits;3.53853;26515.1;11.7961;0.512
20180530052037200_DDMTREBIC-R3_met.fits;3.44134;26509.3;9.03378;0.170667
20180530052044538_DDMTREBIC-R3_met.fits;3.28539;26502;7.26114;4.77867
20180530052027130_DDMTREBIC-R3_snap.fits;4.10645;26485.8;3.67506;0
20180530052140005_DDMTREBIC-R3_met.fits;3.28732;26512.2;7.25912;0.170667
20180530052150757_DDMTREBIC-R3_met.fits;3.21219;26515.1;10.6979;0.170667
20180530052210725_DDMTREBIC-R3_met.fits;3.9851;26506.3;9.9205;0.170667
20180530052214138_DDMTREBIC-R3_met.fits;3.36285;26518.1;11.456;0.341333
20180530052217552_DDMTREBIC-R3_met.fits;3.53416;26500.5;9.09179;0.170667
20180530052222501_DDMTREBIC-R3_met.fits;3.46351;26500.5;6.98002;0.170667
20180530052127205_DDMTREBIC-R3_snap.fits;3.72247;26522.5;3.25653;0
20180530052247589_DDMTREBIC-R3_met.fits;3.50219;26491.7;8.05373;0.512
20180530052257488_DDMTREBIC-R3_met.fits;3.17477;26519.5;7.74373;0.341333
20180530052314042_DDMTREBIC-R3_met.fits;4.20363;26518.1;171.567;0.682667
20180530052319504_DDMTREBIC-R3_met.fits;3.53954;26529.8;7.42;0.853333
20180530052227280_DDMTREBIC-R3_snap.fits;3.50998;26500.5;3.02564;0
20180530052327866_DDMTREBIC-R3_met.fits;3.71716;26493.2;10.5921;0.170667
20180530052334181_DDMTREBIC-R3_met.fits;3.51854;26502;7.7284;0.341333
20180530052345616_DDMTREBIC-R3_met.fits;3.36718;26499;7.0774;0.170667
20180530052400634_DDMTREBIC-R3_met.fits;3.85813;26458;29.8947;0.512
20180530052327354_DDMTREBIC-R3_snap.fits;3.95009;26499;3.0062;0
20180530052440912_DDMTREBIC-R3_met.fits;3.8827;26518.1;15.7987;2.56
20180530052453029_DDMTREBIC-R3_met.fits;3.86428;26503.4;9.32952;0.170667
20180530052519994_DDMTREBIC-R3_met.fits;3.33544;26502;16.9588;0.682667
20180530052524432_DDMTREBIC-R3_met.fits;3.01957;26506.3;6.88633;0.682667
20180530052427429_DDMTREBIC-R3_snap.fits;3.48062;26485.8;3.25607;0
20180530052553616_DDMTREBIC-R3_met.fits;3.59909;26503.4;18.5084;0.341333
20180530052609317_DDMTREBIC-R3_met.fits;3.11012;26497.6;28.9664;0.341333
20180530052621264_DDMTREBIC-R3_met.fits;3.34526;26507.8;13.697;1.536
20180530052527504_DDMTREBIC-R3_snap.fits;3.52997;26488.8;2.69691;0
20180530052646864_DDMTREBIC-R3_met.fits;3.99992;26488.8;123.329;1.536
20180530052654032_DDMTREBIC-R3_met.fits;3.76984;26526.9;21.6066;0.341333
20180530052659152_DDMTREBIC-R3_met.fits;3.85571;26496.1;7.7559;0.170667
20180530052703077_DDMTREBIC-R3_met.fits;3.49733;26499;13.0607;0.170667
20180530052627578_DDMTREBIC-R3_snap.fits;4.19445;26535.6;2.77594;0
20180530052731749_DDMTREBIC-R3_met.fits;3.33674;26502;8.21861;0.341333
20180530052737210_DDMTREBIC-R3_met.fits;3.52027;26496.1;11.7082;0.170667
20180530052753936_DDMTREBIC-R3_met.fits;2.88732;26499;5.99294;0.170667
20180530052802640_DDMTREBIC-R3_met.fits;3.7877;26510.7;18.4424;0.341333
20180530052727653_DDMTREBIC-R3_snap.fits;3.02843;26482.9;3.86804;0
20180530052830800_DDMTREBIC-R3_met.fits;3.99427;26521;9.28625;1.536
20180530052850256_DDMTREBIC-R3_met.fits;3.15747;26513.7;8.99349;0.341333
20180530052857594_DDMTREBIC-R3_met.fits;3.07147;26504.9;13.9947;0.341333
20180530052910224_DDMTREBIC-R3_met.fits;3.6977;26512.2;11.105;0.170667
20180530052827728_DDMTREBIC-R3_snap.fits;3.31909;26507.8;2.58605;0
20180530052930874_DDMTREBIC-R3_met.fits;3.57067;26512.2;7.90858;0.170667
20180530052942650_DDMTREBIC-R3_met.fits;3.50852;26494.6;8.70204;0.170667
20180530052949648_DDMTREBIC-R3_met.fits;3.55716;26532.7;23.5322;0.682667
20180530052953232_DDMTREBIC-R3_met.fits;3.74056;26496.1;7.9552;0.170667
20180530052955621_DDMTREBIC-R3_met.fits;3.57212;26523.9;8.32788;1.87733
20180530053013882_DDMTREBIC-R3_met.fits;3.20782;26518.1;15.7683;0.341333
20180530053018490_DDMTREBIC-R3_met.fits;3.40252;26497.6;10.931;0.170667
20180530052927802_DDMTREBIC-R3_snap.fits;4.10433;26496.1;2.96115;0
20180530053027877_DDMTREBIC-R3_met.fits;3.46515;26491.7;7.6005;0.170667
20180530053033509_DDMTREBIC-R3_met.fits;2.97697;26506.3;26.2762;0.341333
20180530053046821_DDMTREBIC-R3_met.fits;3.20437;26526.9;11.9309;0.341333
20180530053100645_DDMTREBIC-R3_met.fits;3.87741;26512.2;18.7746;0.341333
20180530053119760_DDMTREBIC-R3_met.fits;4.25694;26497.6;9.19313;0.341333
20180530053027877_DDMTREBIC-R3_snap.fits;3.54574;26493.2;2.95213;0
20180530053124880_DDMTREBIC-R3_met.fits;4.16124;26491.7;9.50521;1.36533
20180530053141946_DDMTREBIC-R3_met.fits;3.74979;26497.6;11.5016;0.170667
20180530053159525_DDMTREBIC-R3_met.fits;4.09905;26515.1;8.26807;0.170667
20180530053210618_DDMTREBIC-R3_met.fits;3.83251;26507.8;104.548;0.853333
20180530053127952_DDMTREBIC-R3_snap.fits;3.62456;26502;3.55727;0
20180530053228709_DDMTREBIC-R3_met.fits;3.44275;26502;9.61399;0.682667
20180530053233146_DDMTREBIC-R3_met.fits;4.45095;26513.7;14.3077;0.341333
20180530053245093_DDMTREBIC-R3_met.fits;3.65;26506.3;12.7462;1.536
20180530053257552_DDMTREBIC-R3_met.fits;3.23585;26503.4;8.14171;0.170667
20180530053325541_DDMTREBIC-R3_met.fits;3.81236;26490.2;12.642;0.170667
20180530053228026_DDMTREBIC-R3_snap.fits;3.56296;26459.5;4.47954;0
20180530053343461_DDMTREBIC-R3_met.fits;3.37885;26502;8.18239;0.170667
20180530053359845_DDMTREBIC-R3_met.fits;3.69424;26515.1;9.21727;0.170667
20180530053403600_DDMTREBIC-R3_met.fits;4.34658;26503.4;11.8535;0.341333
20180530053409573_DDMTREBIC-R3_met.fits;3.67882;26449.2;7.65072;0.170667
20180530053412816_DDMTREBIC-R3_met.fits;3.0339;26503.4;9.52484;0.341333
20180530053328101_DDMTREBIC-R3_snap.fits;3.19074;26456.5;2.94421;0
20180530053426298_DDMTREBIC-R3_met.fits;3.21329;26494.6;9.06863;0.341333
20180530053437050_DDMTREBIC-R3_met.fits;3.16279;26502;7.82989;1.36533
20180530053441658_DDMTREBIC-R3_met.fits;3.38578;26509.3;22.6554;0.341333
20180530053459408_DDMTREBIC-R3_met.fits;3.42245;26509.3;9.26663;0.170667
20180530053521082_DDMTREBIC-R3_met.fits;3.39421;26516.6;7.27397;0.170667
20180530053428176_DDMTREBIC-R3_snap.fits;3.20586;26497.6;3.42974;0
20180530053550778_DDMTREBIC-R3_met.fits;3.32922;26525.4;15.2668;0.341333
20180530053612282_DDMTREBIC-R3_met.fits;2.92818;26512.2;12.8904;0.170667
20180530053528250_DDMTREBIC-R3_snap.fits;4.05592;26477.1;2.66082;0
20180530053635152_DDMTREBIC-R3_met.fits;3.4068;26499;11.7161;0.341333
20180530053648293_DDMTREBIC-R3_met.fits;3.51279;26488.8;52.6635;0.341333
20180530053701093_DDMTREBIC-R3_met.fits;3.33058;26496.1;50.7723;0.853333
20180530053711674_DDMTREBIC-R3_met.fits;3.67238;26506.3;7.98637;0.341333
20180530053721914_DDMTREBIC-R3_met.fits;3.72719;26502;15.8317;0.341333
20180530053628325_DDMTREBIC-R3_snap.fits;4.5615;26500.5;13.7299;0
20180530053727546_DDMTREBIC-R3_met.fits;4.49552;26502;16.8736;0.341333
20180530053749562_DDMTREBIC-R3_met.fits;3.7851;26521;11.9898;0.170667
20180530053757754_DDMTREBIC-R3_met.fits;3.50592;26503.4;10.3929;0.170667
20180530053801509_DDMTREBIC-R3_met.fits;3.87146;26503.4;9.50225;0.341333
20180530053810725_DDMTREBIC-R3_met.fits;4.03911;26504.9;10.1302;0.341333
20180530053817552_DDMTREBIC-R3_met.fits;4.07338;26499;9.73126;0.170667
20180530053728400_DDMTREBIC-R3_snap.fits;4.0999;26481.4;3.19886;0
20180530053902949_DDMTREBIC-R3_met.fits;3.38437;26491.7;26.1754;0.341333
20180530053828474_DDMTREBIC-R3_snap.fits;4.03297;26456.5;3.45819;0
20180530053928378_DDMTREBIC-R3_met.fits;3.31138;26500.5;6.67554;0.170667
20180530053956538_DDMTREBIC-R3_met.fits;3.11303;26500.5;14.1766;0.170667
20180530054002512_DDMTREBIC-R3_met.fits;3.61039;26519.5;16.7908;0.341333
20180530054007973_DDMTREBIC-R3_met.fits;3.7471;26490.2;9.63876;0.170667
20180530054020773_DDMTREBIC-R3_met.fits;3.65588;26494.6;8.28906;0.682667
20180530054024528_DDMTREBIC-R3_met.fits;2.92125;26499;7.39234;0.341333
20180530053928549_DDMTREBIC-R3_snap.fits;3.19112;26490.2;3.39663;0
20180530054028282_DDMTREBIC-R3_met.fits;3.59855;26490.2;9.03406;0.512
20180530054032378_DDMTREBIC-R3_met.fits;3.46864;26503.4;9.69369;0.170667
20180530054100368_DDMTREBIC-R3_met.fits;3.3814;26490.2;6.96389;0.170667
20180530054103781_DDMTREBIC-R3_met.fits;3.51013;26518.1;8.70475;0.170667
20180530054125114_DDMTREBIC-R3_met.fits;3.18777;26522.5;17.7988;0.512
20180530054028624_DDMTREBIC-R3_snap.fits;4.07085;26478.5;3.38027;0
20180530054138426_DDMTREBIC-R3_met.fits;3.57557;26500.5;7.28862;0.170667
20180530054144912_DDMTREBIC-R3_met.fits;3.79696;26509.3;11.6128;1.536
20180530054201808_DDMTREBIC-R3_met.fits;3.41731;26499;9.62756;0.170667
20180530054128698_DDMTREBIC-R3_snap.fits;3.14097;26529.8;2.88158;0
20180530054250618_DDMTREBIC-R3_met.fits;3.39941;26500.5;11.3669;0.341333
20180530054325093_DDMTREBIC-R3_met.fits;3.75689;26512.2;9.86755;0.170667
20180530054228773_DDMTREBIC-R3_snap.fits;2.76509;26523.9;3.46737;0
20180530054334650_DDMTREBIC-R3_met.fits;3.19363;26525.4;16.0808;1.536
20180530054339429_DDMTREBIC-R3_met.fits;3.25084;26497.6;6.82508;0.170667
20180530054328848_DDMTREBIC-R3_snap.fits;3.45016;26528.3;2.98917;0
20180530054431482_DDMTREBIC-R3_met.fits;3.90616;26499;8.19546;0.170667
20180530054434213_DDMTREBIC-R3_met.fits;2.87975;26500.5;9.63785;0.170667
20180530054442405_DDMTREBIC-R3_met.fits;3.06878;26515.1;7.78562;0.170667
20180530054459813_DDMTREBIC-R3_met.fits;3.11176;26500.5;24.5622;1.19467
20180530054509370_DDMTREBIC-R3_met.fits;3.2076;26497.6;7.94541;0.170667
20180530054511418_DDMTREBIC-R3_met.fits;3.01561;26516.6;42.95;1.70667
20180530054428922_DDMTREBIC-R3_snap.fits;3.0799;26484.4;3.30041;0
20180530054528826_DDMTREBIC-R3_met.fits;2.69538;26528.3;13.0551;0.853333
20180530054552720_DDMTREBIC-R3_met.fits;3.28161;26516.6;7.97929;0.512
20180530054606544_DDMTREBIC-R3_met.fits;3.2677;26502;8.34111;0.341333
20180530054528997_DDMTREBIC-R3_snap.fits;3.20148;26515.1;3.5997;0
20180530054636922_DDMTREBIC-R3_met.fits;3.18384;26537.1;10.043;0.341333
20180530054713616_DDMTREBIC-R3_met.fits;3.40021;26513.7;8.17265;0.170667
20180530054629072_DDMTREBIC-R3_snap.fits;3.7014;26500.5;2.45323;0
20180530054730000_DDMTREBIC-R3_met.fits;3.58512;26506.3;20.7767;0.170667
20180530054732560_DDMTREBIC-R3_met.fits;3.73895;26494.6;7.72357;0.170667
20180530054743141_DDMTREBIC-R3_met.fits;3.76349;26512.2;34.8648;0.512
20180530054754746_DDMTREBIC-R3_met.fits;3.68678;26499;14.6627;0.682667
20180530054759525_DDMTREBIC-R3_met.fits;3.13947;26528.3;10.5737;0.341333
20180530054810789_DDMTREBIC-R3_met.fits;3.17304;26490.2;29.8336;0.341333
20180530054822565_DDMTREBIC-R3_met.fits;4.70324;26500.5;9.52781;0.341333
20180530054729146_DDMTREBIC-R3_snap.fits;3.3236;26497.6;3.50968;0
20180530054832464_DDMTREBIC-R3_met.fits;3.32446;26494.6;8.60019;0.170667
20180530054843216_DDMTREBIC-R3_met.fits;3.72222;26513.7;10.1949;0.512
20180530054905232_DDMTREBIC-R3_met.fits;3.83942;26497.6;9.08066;1.19467
20180530054909669_DDMTREBIC-R3_met.fits;3.41245;26500.5;12.5829;0.341333
20180530054919909_DDMTREBIC-R3_met.fits;3.23754;26496.1;7.95752;0.170667
20180530054829221_DDMTREBIC-R3_snap.fits;3.94061;26516.6;7.81171;0
20180530055002234_DDMTREBIC-R3_met.fits;3.37166;26500.5;9.3637;0.512
20180530054929296_DDMTREBIC-R3_snap.fits;3.08313;26544.4;2.5678;0
20180530055051728_DDMTREBIC-R3_met.fits;2.8785;26500.5;6.36114;1.36533
20180530055055994_DDMTREBIC-R3_met.fits;3.06827;26519.5;6.33987;0.170667
20180530055110160_DDMTREBIC-R3_met.fits;3.46552;26547.4;7.96964;0.170667
20180530055029370_DDMTREBIC-R3_snap.fits;3.86206;26477.1;2.777;0
20180530055134565_DDMTREBIC-R3_met.fits;2.78955;26493.2;6.09585;0.170667
20180530055159824_DDMTREBIC-R3_met.fits;3.89681;26500.5;10.3485;2.21867
20180530055129445_DDMTREBIC-R3_snap.fits;4.59332;26458;4.35802;0
20180530055254266_DDMTREBIC-R3_met.fits;3.12138;26500.5;7.49481;0.170667
20180530055305701_DDMTREBIC-R3_met.fits;2.94673;26510.7;8.41602;0.341333
20180530055324474_DDMTREBIC-R3_met.fits;3.52705;26484.4;7.77803;1.024
20180530055229520_DDMTREBIC-R3_snap.fits;3.01348;26507.8;2.9182;0
20180530055327376_DDMTREBIC-R3_met.fits;3.4837;26500.5;13.0251;0.341333
20180530055347856_DDMTREBIC-R3_met.fits;3.45641;26534.2;15.229;0.341333
20180530055354170_DDMTREBIC-R3_met.fits;4.47531;26547.4;13.8116;0.170667
20180530055419258_DDMTREBIC-R3_met.fits;3.18723;26507.8;15.1991;0.341333
20180530055329594_DDMTREBIC-R3_snap.fits;3.12184;26453.6;2.66499;0
20180530055427280_DDMTREBIC-R3_met.fits;3.4589;26504.9;39.6084;0.512
20180530055437690_DDMTREBIC-R3_met.fits;3.74088;26526.9;16.1728;0.341333
20180530055448784_DDMTREBIC-R3_met.fits;3.94256;26502;23.3991;0.341333
20180530055513530_DDMTREBIC-R3_met.fits;3.12866;26515.1;9.20658;0.170667
20180530055429669_DDMTREBIC-R3_snap.fits;3.7745;26465.3;2.93009;0
20180530055552101_DDMTREBIC-R3_met.fits;2.85044;26494.6;5.85957;0.170667
20180530055559440_DDMTREBIC-R3_met.fits;4.35292;26515.1;11.7153;0.170667
20180530055622309_DDMTREBIC-R3_met.fits;3.16273;26499;12.8592;0.341333
20180530055626917_DDMTREBIC-R3_met.fits;2.83445;26504.9;8.01631;0.170667
20180530055529744_DDMTREBIC-R3_snap.fits;3.0587;26518.1;2.23216;0
20180530055640570_DDMTREBIC-R3_met.fits;3.1276;26523.9;11.9354;0.170667
20180530055648421_DDMTREBIC-R3_met.fits;3.47544;26490.2;18.532;0.341333
20180530055655930_DDMTREBIC-R3_met.fits;3.15807;26500.5;14.4736;0.341333
20180530055659685_DDMTREBIC-R3_met.fits;2.84736;26504.9;6.43787;0.170667
20180530055629818_DDMTREBIC-R3_snap.fits;3.40836;26513.7;2.62402;0
20180530055733989_DDMTREBIC-R3_met.fits;3.40451;26534.2;12.367;0.170667
20180530055759930_DDMTREBIC-R3_met.fits;3.08417;26496.1;25.7045;3.24267
20180530055729893_DDMTREBIC-R3_snap.fits;3.80233;26482.9;4.64269;0
20180530055832869_DDMTREBIC-R3_met.fits;3.24002;26490.2;9.62633;0.170667
20180530055838672_DDMTREBIC-R3_met.fits;3.36308;26500.5;10.783;0.341333
20180530055842597_DDMTREBIC-R3_met.fits;3.1529;26484.4;8.34164;1.536
20180530055846010_DDMTREBIC-R3_met.fits;3.35869;26516.6;8.72239;0.341333
20180530055900005_DDMTREBIC-R3_met.fits;2.72585;26500.5;9.13517;2.048
20180530055913317_DDMTREBIC-R3_met.fits;3.40722;26506.3;9.13631;0.341333
20180530055829968_DDMTREBIC-R3_snap.fits;3.18055;26465.3;2.83816;0
20180530055937552_DDMTREBIC-R3_met.fits;3.33027;26507.8;7.16702;0.341333
20180530055941306_DDMTREBIC-R3_met.fits;3.76846;26496.1;7.87532;0.170667
20180530055930042_DDMTREBIC-R3_snap.fits;3.29437;26513.7;3.04191;0
