# file name; noise; peak f.; mag.; duration
20180530080013477_DDMTREBIC-R3_met.fits;3.16092;26516.6;17.5995;0.170667
20180530080024570_DDMTREBIC-R3_met.fits;3.26645;26499;11.2165;0.341333
20180530080036688_DDMTREBIC-R3_met.fits;3.40319;26500.5;8.83047;0.341333
20180530080039418_DDMTREBIC-R3_met.fits;3.28987;26500.5;27.9362;0.341333
20180530080042320_DDMTREBIC-R3_met.fits;3.14557;26490.2;11.3835;0.341333
20180530080053413_DDMTREBIC-R3_met.fits;3.0496;26503.4;7.36501;0.341333
20180530080104848_DDMTREBIC-R3_met.fits;3.18098;26472.7;6.91429;0.341333
20180530080115600_DDMTREBIC-R3_met.fits;2.74614;26484.4;6.4025;0.170667
20180530080128570_DDMTREBIC-R3_met.fits;3.35403;26503.4;24.6772;0.341333
20180530080039077_DDMTREBIC-R3_snap.fits;3.40409;26475.6;2.60044;0
20180530080138810_DDMTREBIC-R3_met.fits;3.50946;26481.4;8.00989;0.170667
20180530080158266_DDMTREBIC-R3_met.fits;3.35607;26500.5;8.40457;0.170667
20180530080202362_DDMTREBIC-R3_met.fits;2.71767;26497.6;5.45978;2.38933
20180530080214480_DDMTREBIC-R3_met.fits;2.90302;26509.3;6.31893;0.170667
20180530080139152_DDMTREBIC-R3_snap.fits;3.11301;26499;3.2422;0
20180530080258512_DDMTREBIC-R3_met.fits;3.21559;26497.6;6.54103;0.170667
20180530080308069_DDMTREBIC-R3_met.fits;2.98492;26507.8;8.51791;0.170667
20180530080317285_DDMTREBIC-R3_met.fits;2.8813;26502;8.03773;0.170667
20180530080324453_DDMTREBIC-R3_met.fits;3.76278;26510.7;12.1279;2.048
20180530080335546_DDMTREBIC-R3_met.fits;3.50522;26502;16.9198;0.170667
20180530080239226_DDMTREBIC-R3_snap.fits;3.51979;26502;3.07121;0
20180530080338960_DDMTREBIC-R3_met.fits;3.59388;26519.5;8.43711;0.853333
20180530080345957_DDMTREBIC-R3_met.fits;3.60765;26491.7;19.0272;0.853333
20180530080355173_DDMTREBIC-R3_met.fits;3.51053;26506.3;9.16373;0.853333
20180530080403706_DDMTREBIC-R3_met.fits;3.47031;26515.1;10.0031;0.170667
20180530080413093_DDMTREBIC-R3_met.fits;4.19931;26503.4;10.067;0.170667
20180530080421626_DDMTREBIC-R3_met.fits;4.54948;26490.2;34.2477;0.341333
20180530080427941_DDMTREBIC-R3_met.fits;3.74223;26496.1;7.83844;0.170667
20180530080339301_DDMTREBIC-R3_snap.fits;3.63589;26526.9;2.94858;0
20180530080454394_DDMTREBIC-R3_met.fits;3.39609;26513.7;17.9887;0.341333
20180530080514874_DDMTREBIC-R3_met.fits;2.99171;26503.4;6.57349;0.512
20180530080518117_DDMTREBIC-R3_met.fits;3.5168;26490.2;9.2578;0.853333
20180530080530917_DDMTREBIC-R3_met.fits;2.8002;26523.9;6.17178;0.341333
20180530080439376_DDMTREBIC-R3_snap.fits;2.79007;26547.4;2.26828;0
20180530080540816_DDMTREBIC-R3_met.fits;2.96491;26503.4;8.33241;1.70667
20180530080546960_DDMTREBIC-R3_met.fits;2.65367;26497.6;19.2693;0.853333
20180530080555322_DDMTREBIC-R3_met.fits;3.17534;26503.4;13.171;0.341333
20180530080621093_DDMTREBIC-R3_met.fits;3.11635;26519.5;27.8084;0.341333
20180530080539450_DDMTREBIC-R3_snap.fits;3.50733;26456.5;2.6286;0
20180530080638330_DDMTREBIC-R3_met.fits;2.42237;26472.7;7.61833;0.170667
20180530080700005_DDMTREBIC-R3_met.fits;3.29764;26497.6;6.74489;0.341333
20180530080639525_DDMTREBIC-R3_snap.fits;3.33911;26538.6;3.16745;0
20180530080740624_DDMTREBIC-R3_met.fits;3.18881;26499;31.994;0.341333
20180530080745573_DDMTREBIC-R3_met.fits;3.13181;26506.3;11.4142;0.170667
20180530080749328_DDMTREBIC-R3_met.fits;3.05324;26494.6;10.186;0.341333
20180530080801786_DDMTREBIC-R3_met.fits;3.09808;26499;19.7859;1.87733
20180530080806736_DDMTREBIC-R3_met.fits;2.6512;26506.3;6.57646;0.170667
20180530080810661_DDMTREBIC-R3_met.fits;2.87049;26538.6;10.2183;2.048
20180530080823802_DDMTREBIC-R3_met.fits;3.75547;26482.9;12.025;1.024
20180530080827898_DDMTREBIC-R3_met.fits;3.35502;26493.2;10.7636;0.170667
20180530080739600_DDMTREBIC-R3_snap.fits;2.97014;26497.6;2.9389;0
20180530080851280_DDMTREBIC-R3_met.fits;3.00738;26506.3;7.2843;0.170667
20180530080909200_DDMTREBIC-R3_met.fits;3.61738;26504.9;8.3023;0.341333
20180530080929338_DDMTREBIC-R3_met.fits;3.05447;26487.3;7.31978;0.170667
20180530080839674_DDMTREBIC-R3_snap.fits;3.03054;26502;8.72122;0
20180530080936165_DDMTREBIC-R3_met.fits;3.04998;26525.4;8.62357;3.24267
20180530080949306_DDMTREBIC-R3_met.fits;2.75994;26512.2;5.62407;0.170667
20180530081007909_DDMTREBIC-R3_met.fits;2.90808;26509.3;7.68174;0.170667
20180530081012176_DDMTREBIC-R3_met.fits;2.88643;26471.2;6.22577;0.170667
20180530081025829_DDMTREBIC-R3_met.fits;2.93494;26491.7;6.63667;3.24267
20180530081036240_DDMTREBIC-R3_met.fits;2.88877;26507.8;16.5476;0.341333
20180530080939749_DDMTREBIC-R3_snap.fits;3.78406;26502;5.19835;0
20180530081041360_DDMTREBIC-R3_met.fits;3.03691;26518.1;8.82736;0.341333
20180530081049552_DDMTREBIC-R3_met.fits;2.66137;26506.3;6.30433;0.170667
20180530081051770_DDMTREBIC-R3_met.fits;3.36301;26512.2;15.8661;0.170667
20180530081100133_DDMTREBIC-R3_met.fits;3.36566;26472.7;10.6651;0.170667
20180530081125392_DDMTREBIC-R3_met.fits;2.81407;26499;6.85104;0.170667
20180530081039824_DDMTREBIC-R3_snap.fits;4.01423;26518.1;2.836;0
20180530081143994_DDMTREBIC-R3_met.fits;3.19038;26496.1;17.3667;3.24267
20180530081154064_DDMTREBIC-R3_met.fits;3.45953;26494.6;12.0399;0.512
20180530081202938_DDMTREBIC-R3_met.fits;2.96921;26512.2;7.14692;0.341333
20180530081205498_DDMTREBIC-R3_met.fits;2.96346;26502;11.1045;2.21867
20180530081222565_DDMTREBIC-R3_met.fits;3.91806;26494.6;26.2527;1.36533
20180530081139898_DDMTREBIC-R3_snap.fits;4.39118;26504.9;4.36534;0
20180530081256528_DDMTREBIC-R3_met.fits;3.07968;26503.4;7.50667;1.87733
20180530081318714_DDMTREBIC-R3_met.fits;3.72163;26504.9;10.9363;0.341333
20180530081328784_DDMTREBIC-R3_met.fits;3.34913;26499;7.04707;0.170667
20180530081239973_DDMTREBIC-R3_snap.fits;3.90348;26526.9;2.70273;0
20180530081427834_DDMTREBIC-R3_met.fits;3.48527;26497.6;10.146;0.341333
20180530081340048_DDMTREBIC-R3_snap.fits;3.57858;26510.7;3.61643;0
20180530081446437_DDMTREBIC-R3_met.fits;3.00777;26534.2;9.55848;0.170667
20180530081453776_DDMTREBIC-R3_met.fits;3.15867;26503.4;16.0318;0.512
20180530081458384_DDMTREBIC-R3_met.fits;3.31961;26496.1;7.23138;0.170667
20180530081506576_DDMTREBIC-R3_met.fits;2.98268;26509.3;6.41866;0.170667
20180530081528762_DDMTREBIC-R3_met.fits;2.82548;26491.7;7.66457;0.341333
20180530081440122_DDMTREBIC-R3_snap.fits;3.1601;26463.9;3.30037;0
20180530081617744_DDMTREBIC-R3_met.fits;2.81826;26512.2;9.07344;1.87733
20180530081628666_DDMTREBIC-R3_met.fits;2.95069;26502;7.03855;0.170667
20180530081540197_DDMTREBIC-R3_snap.fits;2.17077;26475.6;2.16296;0
20180530081640784_DDMTREBIC-R3_met.fits;2.62945;26510.7;25.9248;0.341333
20180530081648464_DDMTREBIC-R3_met.fits;3.65607;26515.1;10.6167;1.024
20180530081652389_DDMTREBIC-R3_met.fits;2.41903;26521;5.08508;0.341333
20180530081700581_DDMTREBIC-R3_met.fits;2.43109;26509.3;10.9912;0.341333
20180530081726352_DDMTREBIC-R3_met.fits;3.18606;26506.3;7.58002;0.170667
20180530081737445_DDMTREBIC-R3_met.fits;3.57635;26500.5;8.07198;0.170667
20180530081640272_DDMTREBIC-R3_snap.fits;3.69924;26504.9;4.24989;0
20180530081744272_DDMTREBIC-R3_met.fits;3.43206;26500.5;7.103;0.170667
20180530081810554_DDMTREBIC-R3_met.fits;2.25211;26509.3;13.8698;0.341333
20180530081813797_DDMTREBIC-R3_met.fits;2.98326;26500.5;12.7589;0.512
20180530081825744_DDMTREBIC-R3_met.fits;3.27068;26466.8;8.70925;0.170667
20180530081836666_DDMTREBIC-R3_met.fits;3.32356;26499;12.1824;0.341333
20180530081740346_DDMTREBIC-R3_snap.fits;3.08501;26484.4;2.80182;0
20180530081848613_DDMTREBIC-R3_met.fits;3.46911;26496.1;7.45614;0.341333
20180530081915578_DDMTREBIC-R3_met.fits;4.01485;26503.4;19.4567;0.170667
20180530081919162_DDMTREBIC-R3_met.fits;3.17663;26506.3;9.85875;2.38933
20180530081926330_DDMTREBIC-R3_met.fits;3.15725;26510.7;8.36159;0.170667
20180530081840421_DDMTREBIC-R3_snap.fits;3.14154;26494.6;2.43269;0
20180530081947664_DDMTREBIC-R3_met.fits;3.42099;26487.3;14.9762;0.170667
20180530081955856_DDMTREBIC-R3_met.fits;3.31635;26500.5;27.0115;0.682667
20180530082025722_DDMTREBIC-R3_met.fits;3.82725;26478.5;10.32;0.682667
20180530082029648_DDMTREBIC-R3_met.fits;2.861;26509.3;10.1546;0.170667
20180530082034085_DDMTREBIC-R3_met.fits;3.4855;26513.7;7.83495;0.170667
20180530082037498_DDMTREBIC-R3_met.fits;2.65964;26488.8;9.28338;0.170667
20180530081940496_DDMTREBIC-R3_snap.fits;3.2726;26509.3;3.74902;0
20180530082058661_DDMTREBIC-R3_met.fits;2.86787;26485.8;7.3373;0.170667
20180530082102245_DDMTREBIC-R3_met.fits;3.48858;26499;8.6638;0.170667
20180530082112997_DDMTREBIC-R3_met.fits;3.28709;26493.2;7.50925;0.682667
20180530082124602_DDMTREBIC-R3_met.fits;3.03099;26494.6;8.49019;1.36533
20180530082134501_DDMTREBIC-R3_met.fits;2.91617;26510.7;8.48937;0.341333
20180530082040570_DDMTREBIC-R3_snap.fits;2.82831;26531.2;2.94496;0
20180530082208976_DDMTREBIC-R3_met.fits;2.92091;26499;8.36826;0.682667
20180530082217338_DDMTREBIC-R3_met.fits;2.56415;26512.2;17.4692;0.341333
20180530082224165_DDMTREBIC-R3_met.fits;2.73417;26493.2;7.93804;0.341333
20180530082237306_DDMTREBIC-R3_met.fits;2.80789;26499;7.47891;0.170667
20180530082140645_DDMTREBIC-R3_snap.fits;3.32694;26535.6;3.14641;0
20180530082248570_DDMTREBIC-R3_met.fits;2.92369;26491.7;6.6478;0.170667
20180530082251642_DDMTREBIC-R3_met.fits;3.63915;26504.9;8.65214;0.170667
20180530082308368_DDMTREBIC-R3_met.fits;3.03489;26493.2;6.33794;0.341333
20180530082326458_DDMTREBIC-R3_met.fits;2.98231;26500.5;13.4978;0.170667
20180530082240720_DDMTREBIC-R3_snap.fits;2.96331;26477.1;3.19896;0
20180530082339088_DDMTREBIC-R3_met.fits;3.44075;26503.4;10.0412;0.170667
20180530082347280_DDMTREBIC-R3_met.fits;3.16559;26482.9;8.32888;0.341333
20180530082354277_DDMTREBIC-R3_met.fits;2.91324;26521;9.18715;0.341333
20180530082407248_DDMTREBIC-R3_met.fits;2.38041;26516.6;5.10428;1.024
20180530082411173_DDMTREBIC-R3_met.fits;2.59368;26500.5;11.4242;0.170667
20180530082427898_DDMTREBIC-R3_met.fits;3.11284;26474.1;7.80659;0.341333
20180530082433360_DDMTREBIC-R3_met.fits;2.85867;26503.4;14.5752;0.853333
20180530082437285_DDMTREBIC-R3_met.fits;2.83662;26500.5;6.54736;0.341333
20180530082340794_DDMTREBIC-R3_snap.fits;3.18454;26478.5;2.65106;0
20180530082439845_DDMTREBIC-R3_met.fits;3.27502;26463.9;15.6016;0.341333
20180530082455205_DDMTREBIC-R3_met.fits;3.01204;26481.4;6.09472;0.170667
20180530082515514_DDMTREBIC-R3_met.fits;3.21115;26478.5;11.735;0.170667
20180530082518416_DDMTREBIC-R3_met.fits;2.8554;26522.5;10.1199;0.341333
20180530082524218_DDMTREBIC-R3_met.fits;4.02656;26465.3;15.919;0.341333
20180530082526437_DDMTREBIC-R3_met.fits;3.13089;26491.7;8.74;0.512
20180530082537018_DDMTREBIC-R3_met.fits;3.38378;26465.3;19.2779;0.341333
20180530082440869_DDMTREBIC-R3_snap.fits;2.87402;26519.5;3.10816;0
20180530082557498_DDMTREBIC-R3_met.fits;3.46326;26500.5;8.38963;0.341333
20180530082559717_DDMTREBIC-R3_met.fits;3.08772;26512.2;12.5642;0.341333
20180530082607397_DDMTREBIC-R3_met.fits;2.65705;26500.5;5.39595;0.682667
20180530082618832_DDMTREBIC-R3_met.fits;3.24508;26509.3;11.7339;0.341333
20180530082623610_DDMTREBIC-R3_met.fits;2.98449;26506.3;6.88145;0.341333
20180530082633168_DDMTREBIC-R3_met.fits;2.97183;26528.3;9.14428;0.170667
20180530082540944_DDMTREBIC-R3_snap.fits;3.45473;26504.9;3.00514;0
20180530082655354_DDMTREBIC-R3_met.fits;3.29014;26459.5;13.9813;0.853333
20180530082706106_DDMTREBIC-R3_met.fits;3.18441;26493.2;6.46377;0.341333
20180530082715152_DDMTREBIC-R3_met.fits;3.85845;26506.3;49.7176;0.512
20180530082641018_DDMTREBIC-R3_snap.fits;3.76092;26545.9;2.85349;0
20180530082758672_DDMTREBIC-R3_met.fits;3.90075;26513.7;11.0034;0.170667
20180530082814032_DDMTREBIC-R3_met.fits;3.12296;26547.4;44.149;0.341333
20180530082741093_DDMTREBIC-R3_snap.fits;2.64242;26459.5;2.64537;0
20180530082842874_DDMTREBIC-R3_met.fits;3.43211;26513.7;11.3715;0.341333
20180530082903184_DDMTREBIC-R3_met.fits;2.80992;26493.2;6.86458;0.170667
20180530082911717_DDMTREBIC-R3_met.fits;3.92399;26490.2;8.58494;1.36533
20180530082916154_DDMTREBIC-R3_met.fits;3.85573;26513.7;14.1945;0.170667
20180530082841168_DDMTREBIC-R3_snap.fits;3.06792;26491.7;2.78719;0
20180530082938682_DDMTREBIC-R3_met.fits;3.18686;26504.9;20.0055;0.512
20180530082944144_DDMTREBIC-R3_met.fits;3.53786;26504.9;13.1477;0.341333
20180530082959674_DDMTREBIC-R3_met.fits;3.70353;26519.5;9.04882;0.341333
20180530083008549_DDMTREBIC-R3_met.fits;2.82177;26494.6;5.79367;0.170667
20180530083012816_DDMTREBIC-R3_met.fits;3.02978;26502;7.37318;0.170667
20180530083018277_DDMTREBIC-R3_met.fits;3.05623;26477.1;7.38225;0.341333
20180530083024592_DDMTREBIC-R3_met.fits;2.9933;26510.7;8.41832;0.341333
20180530083031589_DDMTREBIC-R3_met.fits;2.87548;26519.5;11.3143;0.512
20180530082941242_DDMTREBIC-R3_snap.fits;3.08332;26494.6;2.49264;0
20180530083038928_DDMTREBIC-R3_met.fits;3.25383;26503.4;9.46678;0.170667
20180530083116645_DDMTREBIC-R3_met.fits;3.22748;26506.3;29.2097;0.341333
20180530083041317_DDMTREBIC-R3_snap.fits;3.24088;26480;2.82768;0
20180530083140368_DDMTREBIC-R3_met.fits;3.2572;26496.1;12.6727;0.170667
20180530083148730_DDMTREBIC-R3_met.fits;3.22117;26499;13.7787;0.512
20180530083206309_DDMTREBIC-R3_met.fits;2.96746;26503.4;7.0556;0.341333
20180530083224570_DDMTREBIC-R3_met.fits;3.38243;26504.9;8.43106;0.170667
20180530083234298_DDMTREBIC-R3_met.fits;2.93972;26506.3;26.0933;0.341333
20180530083141392_DDMTREBIC-R3_snap.fits;2.76263;26469.7;2.28992;0
20180530083242149_DDMTREBIC-R3_met.fits;3.35994;26512.2;58.5178;0.853333
20180530083252389_DDMTREBIC-R3_met.fits;3.07832;26507.8;6.64212;0.170667
20180530083306725_DDMTREBIC-R3_met.fits;2.75874;26518.1;22.6381;1.36533
20180530083313210_DDMTREBIC-R3_met.fits;3.61072;26453.6;8.61453;0.512
20180530083241466_DDMTREBIC-R3_snap.fits;3.12615;26474.1;3.80858;0
20180530083344613_DDMTREBIC-R3_met.fits;3.47071;26496.1;8.46784;0.512
20180530083409018_DDMTREBIC-R3_met.fits;3.33829;26509.3;9.03792;0.512
20180530083413114_DDMTREBIC-R3_met.fits;2.96075;26507.8;14.0341;0.341333
20180530083417893_DDMTREBIC-R3_met.fits;3.1524;26513.7;6.84515;1.024
20180530083422842_DDMTREBIC-R3_met.fits;2.63181;26494.6;9.02129;0.170667
20180530083428304_DDMTREBIC-R3_met.fits;3.31995;26506.3;6.7425;0.170667
20180530083341541_DDMTREBIC-R3_snap.fits;3.07316;26543;2.82151;0
20180530083449466_DDMTREBIC-R3_met.fits;2.73155;26497.6;30.2392;0.512
20180530083456122_DDMTREBIC-R3_met.fits;3.3041;26512.2;7.27518;0.170667
20180530083521210_DDMTREBIC-R3_met.fits;2.83591;26493.2;6.35567;0.341333
20180530083528720_DDMTREBIC-R3_met.fits;3.35921;26502;13.186;0.341333
20180530083536912_DDMTREBIC-R3_met.fits;2.92065;26497.6;18.3286;2.048
20180530083441616_DDMTREBIC-R3_snap.fits;3.14465;26478.5;2.01833;0
20180530083558928_DDMTREBIC-R3_met.fits;3.08844;26500.5;6.79698;0.512
20180530083602000_DDMTREBIC-R3_met.fits;2.74403;26477.1;6.31801;0.170667
20180530083608656_DDMTREBIC-R3_met.fits;3.22635;26506.3;26.582;0.512
20180530083634768_DDMTREBIC-R3_met.fits;3.60422;26472.7;11.5253;0.170667
20180530083541690_DDMTREBIC-R3_snap.fits;4.09724;26458;3.59065;0
20180530083640570_DDMTREBIC-R3_met.fits;3.70907;26493.2;10.2744;0.170667
20180530083647397_DDMTREBIC-R3_met.fits;3.45992;26512.2;8.92421;0.170667
20180530083721360_DDMTREBIC-R3_met.fits;5.68563;26499;19.7468;0.341333
20180530083641765_DDMTREBIC-R3_snap.fits;4.21637;26510.7;3.18679;0
20180530083740304_DDMTREBIC-R3_met.fits;4.45131;26502;9.74841;0.341333
20180530083746789_DDMTREBIC-R3_met.fits;3.68055;26507.8;8.42114;0.341333
20180530083805050_DDMTREBIC-R3_met.fits;3.97389;26543;18.7842;0.341333
20180530083741840_DDMTREBIC-R3_snap.fits;3.90367;26462.4;10.8758;0
20180530083841061_DDMTREBIC-R3_met.fits;4.59148;26463.9;14.3852;0.341333
20180530083851472_DDMTREBIC-R3_met.fits;4.15697;26500.5;15.9648;0.341333
20180530083914341_DDMTREBIC-R3_met.fits;4.32412;26510.7;9.20259;0.170667
20180530083923216_DDMTREBIC-R3_met.fits;4.72912;26496.1;11.9399;0.170667
20180530083841914_DDMTREBIC-R3_snap.fits;2.95409;26471.2;2.39372;0
20180530083947962_DDMTREBIC-R3_met.fits;3.08487;26480;13.2089;0.170667
20180530084016976_DDMTREBIC-R3_met.fits;3.39327;26512.2;7.11145;1.536
20180530084022949_DDMTREBIC-R3_met.fits;3.15586;26516.6;8.74924;0.170667
20180530084038650_DDMTREBIC-R3_met.fits;2.8926;26496.1;7.07239;0.341333
20180530083941989_DDMTREBIC-R3_snap.fits;3.01299;26538.6;2.30876;0
20180530084131386_DDMTREBIC-R3_met.fits;3.12674;26513.7;6.97648;0.853333
20180530084042064_DDMTREBIC-R3_snap.fits;2.68441;26502;2.21305;0
20180530084142992_DDMTREBIC-R3_met.fits;2.63091;26526.9;8.31668;0.170667
20180530084154256_DDMTREBIC-R3_met.fits;2.63831;26504.9;5.87666;0.170667
20180530084208250_DDMTREBIC-R3_met.fits;2.95808;26503.4;7.10508;0.170667
20180530084220880_DDMTREBIC-R3_met.fits;2.76241;26512.2;10.1046;0.512
20180530084227365_DDMTREBIC-R3_met.fits;3.04271;26478.5;12.1596;0.512
20180530084231802_DDMTREBIC-R3_met.fits;3.14306;26504.9;6.86459;0.170667
20180530084236410_DDMTREBIC-R3_met.fits;2.83191;26500.5;5.98921;0.341333
20180530084142138_DDMTREBIC-R3_snap.fits;3.18514;26497.6;2.4267;0
20180530084246650_DDMTREBIC-R3_met.fits;3.13077;26509.3;6.5133;0.512
20180530084328122_DDMTREBIC-R3_met.fits;3.17395;26504.9;24.9438;0.341333
20180530084242213_DDMTREBIC-R3_snap.fits;3.23105;26469.7;2.73474;0
20180530084343312_DDMTREBIC-R3_met.fits;3.39802;26484.4;11.9648;0.170667
20180530084347920_DDMTREBIC-R3_met.fits;3.04278;26497.6;6.81564;0.170667
20180530084433317_DDMTREBIC-R3_met.fits;3.41977;26494.6;7.32396;0.170667
20180530084342288_DDMTREBIC-R3_snap.fits;4.10522;26510.7;2.94814;0
20180530084449018_DDMTREBIC-R3_met.fits;4.25631;26532.7;14.2154;0.170667
20180530084455333_DDMTREBIC-R3_met.fits;2.92928;26513.7;7.83072;0.341333
20180530084458234_DDMTREBIC-R3_met.fits;4.06227;26503.4;8.60841;1.87733
20180530084507962_DDMTREBIC-R3_met.fits;3.26931;26485.8;6.95456;0.170667
20180530084512570_DDMTREBIC-R3_met.fits;3.93495;26500.5;9.40808;0.170667
20180530084524688_DDMTREBIC-R3_met.fits;3.81247;26482.9;10.6152;0.170667
20180530084528101_DDMTREBIC-R3_met.fits;3.85896;26504.9;16.8562;2.21867
20180530084532709_DDMTREBIC-R3_met.fits;4.00484;26500.5;11.1811;0.341333
20180530084442362_DDMTREBIC-R3_snap.fits;5.1642;26474.1;5.60953;0
20180530084544826_DDMTREBIC-R3_met.fits;4.31278;26503.4;14.2479;0.170667
20180530084600357_DDMTREBIC-R3_met.fits;4.03543;26494.6;8.08827;0.341333
20180530084609744_DDMTREBIC-R3_met.fits;5.23434;26504.9;16.6252;0.170667
20180530084622885_DDMTREBIC-R3_met.fits;4.60293;26502;35.468;0.341333
20180530084625104_DDMTREBIC-R3_met.fits;4.59839;26502;28.6386;0.341333
20180530084629882_DDMTREBIC-R3_met.fits;4.12026;26529.8;45.816;0.512
20180530084542437_DDMTREBIC-R3_snap.fits;4.68544;26502;4.17544;0
20180530084641317_DDMTREBIC-R3_met.fits;3.61233;26500.5;11.4134;1.19467
20180530084647461_DDMTREBIC-R3_met.fits;4.01997;26503.4;11.8796;0.170667
20180530084656165_DDMTREBIC-R3_met.fits;4.14161;26507.8;16.8233;0.341333
20180530084729616_DDMTREBIC-R3_met.fits;3.04277;26453.6;10.5242;0.170667
20180530084738490_DDMTREBIC-R3_met.fits;3.11347;26485.8;11.6165;0.170667
20180530084642512_DDMTREBIC-R3_snap.fits;3.44691;26512.2;6.21583;0
20180530084741562_DDMTREBIC-R3_met.fits;2.93578;26512.2;9.3283;0.341333
20180530084752485_DDMTREBIC-R3_met.fits;2.86616;26503.4;18.1221;0.341333
20180530084757776_DDMTREBIC-R3_met.fits;3.20331;26519.5;9.31097;0.170667
20180530084816208_DDMTREBIC-R3_met.fits;3.68693;26500.5;60.149;0.512
20180530084827130_DDMTREBIC-R3_met.fits;3.64385;26504.9;29.0338;0.512
20180530084742586_DDMTREBIC-R3_snap.fits;3.25677;26538.6;2.88385;0
20180530084904165_DDMTREBIC-R3_met.fits;4.70994;26487.3;19.0393;0.170667
20180530084915088_DDMTREBIC-R3_met.fits;4.54219;26515.1;9.89631;0.170667
20180530084919866_DDMTREBIC-R3_met.fits;3.22846;26499;7.43848;0.170667
20180530084923450_DDMTREBIC-R3_met.fits;2.89322;26503.4;8.43774;0.170667
20180530084842661_DDMTREBIC-R3_snap.fits;3.59489;26480;2.49004;0
20180530084948538_DDMTREBIC-R3_met.fits;2.60042;26449.2;6.70181;0.170667
20180530085005946_DDMTREBIC-R3_met.fits;3.33492;26521;10.1766;1.024
20180530085016869_DDMTREBIC-R3_met.fits;3.04821;26491.7;6.41631;2.21867
20180530085027280_DDMTREBIC-R3_met.fits;3.04797;26506.3;12.1472;0.512
20180530084942736_DDMTREBIC-R3_snap.fits;3.00916;26510.7;2.83088;0
20180530085045541_DDMTREBIC-R3_met.fits;3.59501;26502;18.474;0.341333
20180530085048784_DDMTREBIC-R3_met.fits;3.4837;26512.2;20.9082;0.341333
20180530085055440_DDMTREBIC-R3_met.fits;3.07197;26509.3;6.18143;0.170667
20180530085109946_DDMTREBIC-R3_met.fits;3.05217;26512.2;10.9474;0.682667
20180530085129061_DDMTREBIC-R3_met.fits;3.18619;26500.5;6.42272;0.170667
20180530085138448_DDMTREBIC-R3_met.fits;2.96954;26499;12.4496;0.512
20180530085042810_DDMTREBIC-R3_snap.fits;3.09252;26499;2.09341;0
20180530085233402_DDMTREBIC-R3_met.fits;4.05123;26504.9;8.36833;0.341333
20180530085142885_DDMTREBIC-R3_snap.fits;3.17429;26506.3;2.49663;0
20180530085301733_DDMTREBIC-R3_met.fits;3.72614;26497.6;8.42056;0.170667
20180530085304464_DDMTREBIC-R3_met.fits;3.1575;26499;12.0827;0.341333
20180530085311290_DDMTREBIC-R3_met.fits;3.14614;26500.5;21.9408;2.21867
20180530085335184_DDMTREBIC-R3_met.fits;2.93736;26502;8.27148;0.512
20180530085242960_DDMTREBIC-R3_snap.fits;3.55273;26547.4;2.78123;0
20180530085356005_DDMTREBIC-R3_met.fits;3.01533;26500.5;18.0626;0.512
20180530085407440_DDMTREBIC-R3_met.fits;3.76807;26504.9;23.3858;1.19467
20180530085424677_DDMTREBIC-R3_met.fits;3.40195;26488.8;12.322;0.512
20180530085430650_DDMTREBIC-R3_met.fits;2.74268;26513.7;47.9337;0.341333
20180530085343034_DDMTREBIC-R3_snap.fits;3.11463;26490.2;4.42466;0
20180530085450106_DDMTREBIC-R3_met.fits;2.71535;26507.8;7.81699;0.170667
20180530085503418_DDMTREBIC-R3_met.fits;3.53057;26543;8.76484;0.341333
20180530085507856_DDMTREBIC-R3_met.fits;2.95787;26509.3;6.14452;0.170667
20180530085518778_DDMTREBIC-R3_met.fits;3.13167;26515.1;7.70803;0.512
20180530085525776_DDMTREBIC-R3_met.fits;2.98044;26497.6;6.63806;0.170667
20180530085533285_DDMTREBIC-R3_met.fits;3.17007;26512.2;8.74054;1.70667
20180530085443109_DDMTREBIC-R3_snap.fits;2.61055;26465.3;2.47005;0
20180530085606736_DDMTREBIC-R3_met.fits;2.52517;26510.7;10.8911;0.170667
20180530085613221_DDMTREBIC-R3_met.fits;2.90248;26502;6.94336;1.024
20180530085622437_DDMTREBIC-R3_met.fits;3.30049;26504.9;6.64871;0.170667
20180530085543184_DDMTREBIC-R3_snap.fits;2.90878;26460.9;2.86155;0
20180530085644112_DDMTREBIC-R3_met.fits;3.021;26507.8;8.68253;4.43733
20180530085712272_DDMTREBIC-R3_met.fits;3.00183;26475.6;7.4246;0.170667
20180530085722853_DDMTREBIC-R3_met.fits;2.77827;26503.4;6.03363;0.170667
20180530085729168_DDMTREBIC-R3_met.fits;2.96174;26513.7;7.53185;0.170667
20180530085643258_DDMTREBIC-R3_snap.fits;3.18039;26512.2;2.90764;0
20180530085749989_DDMTREBIC-R3_met.fits;2.66969;26491.7;9.18187;0.341333
20180530085758352_DDMTREBIC-R3_met.fits;2.98167;26547.4;6.34981;0.170667
20180530085800741_DDMTREBIC-R3_met.fits;3.39129;26496.1;18.1907;0.341333
20180530085831973_DDMTREBIC-R3_met.fits;3.11554;26504.9;8.49976;0.170667
20180530085743333_DDMTREBIC-R3_snap.fits;2.76676;26529.8;2.49326;0
20180530085904400_DDMTREBIC-R3_met.fits;3.38884;26512.2;11.8383;0.512
20180530085910202_DDMTREBIC-R3_met.fits;2.85965;26499;7.80304;3.24267
20180530085918224_DDMTREBIC-R3_met.fits;2.87284;26481.4;36.6144;2.21867
