#timestamp,LO_Frequency,Hit,StdDev 
1527667215.6,286046999.3,N
1527667235.4,286046999.2,N
1527667255.3,286046997.0,N
1527667275.1,286046996.8,N
1527667295.8,286046997.1,N
1527667315.7,286046997.3,N
1527667335.5,286046997.0,N
1527667355.4,286046997.2,N
1527667375.2,286046994.9,Y
1527667395.0,286046996.6,P
1527667395.9,286046996.6,N
1527667415.8,286046996.8,N
1527667435.6,286046996.8,Y
1527667455.5,286047000.3,P
1527667475.3,286047000.5,N
1527667495.1,286047000.9,N
1527667515.9,286047000.4,N
1527667535.7,286046998.1,N
1527667555.5,286046998.1,N
1527667575.4,286046998.6,N
1527667595.2,286047001.1,N
1527667615.1,286046998.8,N
1527667616.0,286046998.8,N
1527667635.8,286046998.8,N
1527667655.6,286046996.5,N
1527667675.5,286046999.0,N
1527667695.3,286046999.1,N
1527667715.2,286046999.4,N
1527667735.9,286046999.1,N
1527667755.7,286046999.3,N
1527667775.6,286046997.4,N
1527667795.4,286046996.6,N
1527667815.3,286046997.4,N
1527667835.1,286046997.8,N
1527667836.0,286046997.8,N
1527667855.8,286046997.9,N
1527667875.7,286046995.0,Y
1527667895.5,286046996.7,P
1527667915.3,286046997.0,P
1527667935.2,286046997.6,N
1527667955.0,286046998.0,N
1527667955.9,286046998.0,N
1527667975.8,286046995.0,Y
1527667995.6,286046998.5,P
1527668015.4,286046998.6,P
1527668035.3,286046998.7,P
1527668055.1,286046999.5,N
1527668075.9,286046999.1,N
1527668095.7,286046998.8,N
1527668115.5,286046999.6,N
1527668135.4,286046996.6,Y
1527668155.2,286046998.8,P
1527668175.1,286046998.3,P
1527668176.0,286046998.3,P
1527668195.8,286046996.6,Y
1527668215.6,286047001.2,P
1527668235.5,286046998.7,N
1527668255.3,286046998.2,N
1527668275.1,286046998.9,N
1527668295.9,286046998.3,N
1527668315.7,286046998.8,N
1527668335.6,286046996.9,Y
1527668355.4,286046998.3,P
1527668375.2,286046998.8,P
1527668395.1,286046999.5,N
1527668396.0,286046999.5,N
1527668415.8,286046996.5,Y
1527668435.7,286046998.2,P
1527668455.5,286042236.9,P
1527668475.3,286046998.4,N
1527668495.2,286046998.8,N
1527668515.0,286046999.4,N
1527668515.9,286046999.4,N
1527668535.8,286046999.2,N
1527668555.6,286046999.5,N
1527668575.4,286046996.9,N
1527668595.3,286046996.7,N
1527668615.1,286046999.5,N
1527668635.8,286046996.5,N
1527668655.7,286046996.5,N
1527668675.5,286046996.9,N
1527668695.4,286046997.1,N
1527668715.2,286046996.8,N
1527668735.0,286046997.1,N
1527668735.9,286046997.1,N
1527668755.8,286046996.7,N
1527668775.6,286046997.6,N
1527668795.5,286046995.6,N
1527668815.3,286046995.4,N
1527668835.1,286046995.3,N
1527668855.9,286046995.4,N
1527668875.7,286046995.6,N
1527668895.5,286046996.2,N
1527668915.4,286046995.6,N
1527668935.2,286046996.3,N
1527668955.1,286046996.0,N
1527668956.0,286046996.0,N
1527668975.8,286046996.0,N
1527668995.6,286046996.3,N
1527669015.5,286046993.4,Y
1527669035.3,286046997.1,P
1527669055.2,286046997.8,P
1527669075.9,286046997.1,P
1527669095.7,286046996.8,Y
1527669115.6,286047000.7,P
1527669135.4,286046998.3,N
1527669155.2,286047000.8,N
1527669175.1,286046998.2,N
1527669176.0,286046998.2,N
1527669195.8,286046998.9,N
1527669215.7,286046999.0,N
1527669235.5,286046998.6,N
1527669255.3,286046998.7,N
1527669275.2,286046998.8,N
1527669295.0,286046999.3,N
1527669295.9,286046999.3,N
1527669315.8,286046999.2,N
1527669335.6,286046999.6,N
1527669355.4,286046997.0,Y
1527669375.3,286046999.0,P
1527669395.1,286046996.5,P
1527669415.9,286046999.4,N
1527669435.7,286046999.1,N
1527669455.5,286046999.2,N
1527669475.4,286046996.5,Y
1527669495.2,286046998.7,P
1527669515.0,286046999.2,P
1527669515.9,286046999.2,P
1527669535.8,286046999.3,N
1527669555.6,286046999.3,N
1527669575.5,286046999.1,Y
1527669595.3,286047000.8,P
1527669615.1,286046998.9,N
1527669635.9,286046999.3,N
1527669655.7,286046999.4,N
1527669675.6,286046998.9,N
1527669695.4,286046999.6,N
1527669715.2,286046996.5,Y
1527669735.1,286046999.4,P
1527669736.0,286046999.4,P
1527669755.8,286046998.8,P
1527669775.7,286046998.8,Y
1527669795.5,286046998.1,P
1527669815.3,286046998.7,N
1527669835.2,286046998.2,P
1527669855.0,286046998.1,Y
1527669855.9,286046998.1,P
1527669875.8,286047000.6,N
1527669895.6,286047000.0,N
1527669915.4,286047000.4,N
1527669935.3,286047000.9,N
1527669955.1,286047000.8,N
1527669975.8,286046998.2,N
1527669995.7,286046998.3,N
1527670015.5,286046998.5,N
1527670035.4,286046998.6,N
1527670055.2,286046998.5,N
1527670075.0,286046998.4,N
1527670075.9,286046998.4,N
1527670095.8,286046998.7,N
1527670115.6,286046999.0,N
1527670135.4,286046999.1,N
1527670155.3,286046998.8,N
1527670175.1,286682705.1,Y
1527670195.9,286046998.7,P
1527670215.7,286046999.0,P
1527670235.5,286046998.9,P
1527670255.4,286046998.6,Y
1527670275.2,286046998.6,P
1527670295.1,286046998.4,P
1527670296.0,286046998.4,P
1527670315.8,286046998.2,Y
1527670335.6,286047000.3,P
1527670355.5,286047000.6,N
1527670375.3,286047000.9,N
1527670395.2,286047000.9,N
1527670415.9,286047000.6,N
1527670435.7,286047001.0,N
1527670455.6,286046998.3,N
1527670475.4,286046998.1,N
1527670495.3,286046998.2,N
1527670515.1,286046998.1,N
1527670516.0,286046998.1,N
1527670535.8,286046998.5,N
1527670555.7,286046998.7,N
1527670575.5,286046998.5,N
1527670595.3,286046998.6,N
1527670615.2,286046998.8,N
1527670635.0,286046999.0,N
1527670635.9,286046999.0,N
1527670655.8,286046999.1,N
1527670675.6,286046999.2,N
1527670695.4,286046996.5,Y
1527670715.3,286046999.1,P
1527670735.1,286046999.0,P
1527670755.9,286046999.4,P
1527670775.7,286046999.1,Y
1527670795.5,286046998.7,P
