# file name; noise; peak f.; mag.; duration
20180530230020773_DDMTREBIC-R3_met.fits;2.70377;26493.2;7.60489;0.170667
20180530230043301_DDMTREBIC-R3_met.fits;3.02617;26500.5;15.8492;0.341333
20180530230047909_DDMTREBIC-R3_met.fits;3.3255;26504.9;28.6428;0.341333
20180530230120848_DDMTREBIC-R3_met.fits;3.32503;26487.3;8.77225;0.170667
20180530230126821_DDMTREBIC-R3_met.fits;3.28818;26499;7.58552;0.170667
20180530230141328_DDMTREBIC-R3_met.fits;3.47796;26480;8.65389;0.170667
20180530230046202_DDMTREBIC-R3_snap.fits;2.99838;26497.6;2.90211;0
20180530230202661_DDMTREBIC-R3_met.fits;3.18236;26502;12.1775;0.170667
20180530230205733_DDMTREBIC-R3_met.fits;2.68879;26506.3;8.12078;0.682667
20180530230227749_DDMTREBIC-R3_met.fits;2.98045;26503.4;6.83211;0.512
20180530230234064_DDMTREBIC-R3_met.fits;3.6849;26475.6;7.8371;0.341333
20180530230238842_DDMTREBIC-R3_met.fits;3.05761;26499;6.71437;0.341333
20180530230146277_DDMTREBIC-R3_snap.fits;2.92713;26496.1;2.87638;0
20180530230313488_DDMTREBIC-R3_met.fits;3.36225;26485.8;11.6377;0.341333
20180530230330896_DDMTREBIC-R3_met.fits;2.76108;26474.1;11.2676;0.341333
20180530230338064_DDMTREBIC-R3_met.fits;3.10645;26512.2;9.35402;0.170667
20180530230343696_DDMTREBIC-R3_met.fits;3.38272;26500.5;6.98686;0.170667
20180530230246352_DDMTREBIC-R3_snap.fits;2.8941;26472.7;3.13853;0
20180530230349498_DDMTREBIC-R3_met.fits;3.21366;26469.7;9.51704;0.512
20180530230356496_DDMTREBIC-R3_met.fits;2.93688;26497.6;6.42201;0.170667
20180530230403834_DDMTREBIC-R3_met.fits;2.54068;26502;6.49304;0.170667
20180530230434725_DDMTREBIC-R3_met.fits;3.50126;26509.3;7.48186;0.341333
20180530230346426_DDMTREBIC-R3_snap.fits;3.07732;26526.9;2.63357;0
20180530230443941_DDMTREBIC-R3_met.fits;3.37106;26497.6;11.5377;0.341333
20180530230510053_DDMTREBIC-R3_met.fits;3.37699;26494.6;19.75;0.341333
20180530230524560_DDMTREBIC-R3_met.fits;3.04837;26497.6;8.99239;0.170667
20180530230536165_DDMTREBIC-R3_met.fits;3.53146;26500.5;15.6259;0.682667
20180530230446501_DDMTREBIC-R3_snap.fits;2.94131;26516.6;3.0909;0
20180530230547770_DDMTREBIC-R3_met.fits;3.3672;26499;14.9028;0.341333
20180530230550842_DDMTREBIC-R3_met.fits;2.97225;26499;7.69317;0.341333
20180530230605520_DDMTREBIC-R3_met.fits;2.80112;26516.6;6.22311;0.341333
20180530230608933_DDMTREBIC-R3_met.fits;3.08836;26500.5;9.83013;0.341333
20180530230612858_DDMTREBIC-R3_met.fits;3.10338;26472.7;13.9868;0.341333
20180530230546576_DDMTREBIC-R3_snap.fits;3.0913;26515.1;3.33851;0
20180530230706618_DDMTREBIC-R3_met.fits;3.26109;26459.5;6.6118;0.170667
20180530230708837_DDMTREBIC-R3_met.fits;3.19826;26494.6;8.33187;0.170667
20180530230711738_DDMTREBIC-R3_met.fits;3.34973;26497.6;14.8941;0.341333
20180530230727098_DDMTREBIC-R3_met.fits;2.81366;26516.6;5.66947;0.170667
20180530230646650_DDMTREBIC-R3_snap.fits;3.17264;26523.9;3.38872;0
20180530230750992_DDMTREBIC-R3_met.fits;2.78938;26496.1;6.1994;0.170667
20180530230754917_DDMTREBIC-R3_met.fits;2.81159;26509.3;6.04625;0.341333
20180530230811301_DDMTREBIC-R3_met.fits;2.75427;26503.4;6.9091;0.170667
20180530230830245_DDMTREBIC-R3_met.fits;3.42704;26485.8;8.0929;0.170667
20180530230834000_DDMTREBIC-R3_met.fits;2.3744;26481.4;6.32953;1.536
20180530230841680_DDMTREBIC-R3_met.fits;3.51202;26496.1;13.0695;0.341333
20180530230746725_DDMTREBIC-R3_snap.fits;3.57868;26491.7;8.95808;0
20180530230846117_DDMTREBIC-R3_met.fits;3.57868;26491.7;8.95808;0.341333
20180530230938853_DDMTREBIC-R3_met.fits;2.79671;26521;12.87;0.170667
20180530230846800_DDMTREBIC-R3_snap.fits;3.35878;26515.1;2.71823;0
20180530231002576_DDMTREBIC-R3_met.fits;2.64644;26502;9.02095;0.170667
20180530231009232_DDMTREBIC-R3_met.fits;3.09688;26507.8;9.74913;0.170667
20180530231017594_DDMTREBIC-R3_met.fits;3.10857;26491.7;7.60958;0.682667
20180530231029200_DDMTREBIC-R3_met.fits;3.54247;26500.5;43.2411;0.341333
20180530230946874_DDMTREBIC-R3_snap.fits;3.30594;26449.2;2.76359;0
20180530231105040_DDMTREBIC-R3_met.fits;3.81279;26499;9.68632;0.682667
20180530231138832_DDMTREBIC-R3_met.fits;3.47874;26503.4;28.4658;1.87733
20180530231046949_DDMTREBIC-R3_snap.fits;3.26913;26516.6;2.80059;0
20180530231145146_DDMTREBIC-R3_met.fits;3.43466;26502;8.12773;0.170667
20180530231148218_DDMTREBIC-R3_met.fits;3.2458;26502;10.7254;0.170667
20180530231150266_DDMTREBIC-R3_met.fits;3.57421;26482.9;197.309;0.512
20180530231233274_DDMTREBIC-R3_met.fits;3.51426;26493.2;41.4795;0.341333
20180530231147024_DDMTREBIC-R3_snap.fits;3.45267;26523.9;1.97001;0
20180530231322085_DDMTREBIC-R3_met.fits;2.94408;26499;11.8372;0.341333
20180530231335056_DDMTREBIC-R3_met.fits;3.49434;26490.2;7.44055;0.341333
20180530231247098_DDMTREBIC-R3_snap.fits;3.37178;26500.5;2.32741;0
20180530231407312_DDMTREBIC-R3_met.fits;3.21742;26500.5;9.72972;0.170667
20180530231409701_DDMTREBIC-R3_met.fits;3.45927;26500.5;7.30799;0.170667
20180530231419429_DDMTREBIC-R3_met.fits;2.86943;26499;6.95599;0.170667
20180530231433082_DDMTREBIC-R3_met.fits;3.30702;26496.1;9.98402;0.170667
20180530231435984_DDMTREBIC-R3_met.fits;3.46536;26497.6;9.54752;0.341333
20180530231347173_DDMTREBIC-R3_snap.fits;3.2151;26450.7;3.15485;0
20180530231455269_DDMTREBIC-R3_met.fits;3.45414;26502;12.2803;0.341333
20180530231524453_DDMTREBIC-R3_met.fits;3.31676;26465.3;8.14326;0.170667
20180530231447248_DDMTREBIC-R3_snap.fits;2.98276;26488.8;3.77276;0
20180530231555002_DDMTREBIC-R3_met.fits;3.35027;26496.1;10.7374;0.512
20180530231604389_DDMTREBIC-R3_met.fits;3.35566;26503.4;8.43829;0.341333
20180530231615482_DDMTREBIC-R3_met.fits;2.81402;26497.6;8.9796;0.341333
20180530231618384_DDMTREBIC-R3_met.fits;3.22961;26500.5;7.09835;0.341333
20180530231634768_DDMTREBIC-R3_met.fits;3.51397;26493.2;8.21492;0.170667
20180530231547322_DDMTREBIC-R3_snap.fits;2.88432;26547.4;2.48999;0
20180530231737061_DDMTREBIC-R3_met.fits;3.25176;26509.3;8.29317;0.853333
20180530231647397_DDMTREBIC-R3_snap.fits;3.22064;26529.8;2.45741;0
20180530231747642_DDMTREBIC-R3_met.fits;2.7227;26497.6;7.41224;0.341333
20180530231759418_DDMTREBIC-R3_met.fits;3.91373;26487.3;15.8827;0.341333
20180530231806245_DDMTREBIC-R3_met.fits;3.2595;26503.4;6.82124;0.853333
20180530231816656_DDMTREBIC-R3_met.fits;2.9767;26504.9;8.1006;0.341333
20180530231827578_DDMTREBIC-R3_met.fits;3.13621;26503.4;14.8763;0.170667
20180530231833893_DDMTREBIC-R3_met.fits;3.44345;26452.1;6.9521;0.170667
20180530231837989_DDMTREBIC-R3_met.fits;3.01112;26475.6;11.5372;0.341333
20180530231843792_DDMTREBIC-R3_met.fits;3.35954;26497.6;7.21477;0.682667
20180530231747472_DDMTREBIC-R3_snap.fits;3.28242;26534.2;2.90048;0
20180530231849936_DDMTREBIC-R3_met.fits;3.50793;26512.2;8.35615;0.170667
20180530231855909_DDMTREBIC-R3_met.fits;3.14623;26481.4;8.32763;0.170667
20180530231904272_DDMTREBIC-R3_met.fits;3.01403;26499;6.05857;0.170667
20180530231920314_DDMTREBIC-R3_met.fits;2.41384;26496.1;5.07703;2.048
20180530231930213_DDMTREBIC-R3_met.fits;2.92151;26515.1;18.2844;0.341333
20180530231847546_DDMTREBIC-R3_snap.fits;3.72752;26452.1;2.6556;0
20180530232038650_DDMTREBIC-R3_met.fits;2.86162;26522.5;5.85821;1.87733
20180530231947621_DDMTREBIC-R3_snap.fits;3.08172;26449.2;2.40922;0
20180530232048890_DDMTREBIC-R3_met.fits;2.76716;26500.5;6.89446;0.170667
20180530232051280_DDMTREBIC-R3_met.fits;2.71924;26506.3;54.5091;0.341333
20180530232054181_DDMTREBIC-R3_met.fits;3.2587;26480;9.93858;0.170667
20180530232103568_DDMTREBIC-R3_met.fits;2.93987;26499;8.18163;0.170667
20180530232122512_DDMTREBIC-R3_met.fits;2.88563;26496.1;9.80833;0.170667
20180530232141114_DDMTREBIC-R3_met.fits;2.71311;26515.1;21.207;0.853333
20180530232047696_DDMTREBIC-R3_snap.fits;3.09116;26522.5;3.06428;0
20180530232148453_DDMTREBIC-R3_met.fits;2.93918;26491.7;14.6641;0.341333
20180530232150842_DDMTREBIC-R3_met.fits;2.45796;26493.2;5.14885;0.170667
20180530232228901_DDMTREBIC-R3_met.fits;3.21139;26506.3;11.8329;0.512
20180530232241189_DDMTREBIC-R3_met.fits;2.93557;26493.2;21.2988;0.341333
20180530232147770_DDMTREBIC-R3_snap.fits;2.80353;26460.9;3.2326;0
20180530232257061_DDMTREBIC-R3_met.fits;3.28533;26523.9;15.3692;1.36533
20180530232333413_DDMTREBIC-R3_met.fits;3.22815;26494.6;8.09506;0.512
20180530232247845_DDMTREBIC-R3_snap.fits;3.23194;26497.6;3.95419;0
20180530232414544_DDMTREBIC-R3_met.fits;3.64146;26507.8;9.46485;1.19467
20180530232347920_DDMTREBIC-R3_snap.fits;2.79028;26466.8;2.28561;0
20180530232450896_DDMTREBIC-R3_met.fits;3.36387;26502;8.54657;0.341333
20180530232458576_DDMTREBIC-R3_met.fits;3.20872;26503.4;9.04464;0.341333
20180530232503354_DDMTREBIC-R3_met.fits;2.91408;26500.5;7.21439;0.170667
20180530232537488_DDMTREBIC-R3_met.fits;3.40351;26525.4;9.2596;1.87733
20180530232447994_DDMTREBIC-R3_snap.fits;3.06142;26502;2.77596;0
20180530232556602_DDMTREBIC-R3_met.fits;2.57789;26499;5.64093;0.170667
20180530232607184_DDMTREBIC-R3_met.fits;3.04046;26519.5;7.79522;0.170667
20180530232615376_DDMTREBIC-R3_met.fits;2.96375;26525.4;6.69868;0.170667
20180530232620325_DDMTREBIC-R3_met.fits;2.92931;26490.2;9.40953;0.170667
20180530232548069_DDMTREBIC-R3_snap.fits;3.20208;26523.9;2.27716;0
20180530232727397_DDMTREBIC-R3_met.fits;3.20847;26487.3;13.0734;2.048
20180530232648144_DDMTREBIC-R3_snap.fits;2.76389;26528.3;2.10944;0
20180530232751120_DDMTREBIC-R3_met.fits;2.75686;26506.3;7.64904;0.170667
20180530232753850_DDMTREBIC-R3_met.fits;3.294;26469.7;22.7398;0.341333
20180530232810917_DDMTREBIC-R3_met.fits;3.31714;26523.9;9.25249;0.170667
20180530232833786_DDMTREBIC-R3_met.fits;3.34202;26500.5;13.3365;0.170667
20180530232844880_DDMTREBIC-R3_met.fits;3.07089;26510.7;18.6202;0.341333
20180530232748218_DDMTREBIC-R3_snap.fits;3.60694;26471.2;3.18932;0
20180530232849829_DDMTREBIC-R3_met.fits;3.02533;26494.6;13.3957;0.341333
20180530232912869_DDMTREBIC-R3_met.fits;3.65039;26518.1;40.8811;0.341333
20180530232916453_DDMTREBIC-R3_met.fits;3.73098;26504.9;34.6147;1.024
20180530232922085_DDMTREBIC-R3_met.fits;3.23854;26506.3;10.234;0.341333
20180530232928741_DDMTREBIC-R3_met.fits;3.041;26493.2;17.2999;0.512
20180530232939322_DDMTREBIC-R3_met.fits;3.64542;26500.5;53.3982;0.341333
20180530232943418_DDMTREBIC-R3_met.fits;2.93446;26488.8;6.01598;0.170667
20180530232848293_DDMTREBIC-R3_snap.fits;3.40009;26545.9;2.49718;0
20180530233002874_DDMTREBIC-R3_met.fits;2.93657;26496.1;6.18712;1.536
20180530233030864_DDMTREBIC-R3_met.fits;3.17143;26487.3;9.52308;0.170667
20180530232948368_DDMTREBIC-R3_snap.fits;3.7695;26515.1;2.88162;0
20180530233049466_DDMTREBIC-R3_met.fits;3.42711;26499;7.06457;0.170667
20180530233103120_DDMTREBIC-R3_met.fits;3.1308;26507.8;7.27489;0.853333
20180530233126330_DDMTREBIC-R3_met.fits;3.09987;26491.7;13.2893;0.512
20180530233048442_DDMTREBIC-R3_snap.fits;2.83881;26478.5;2.56265;0
20180530233148517_DDMTREBIC-R3_snap.fits;3.1937;26502;3.45182;0
20180530233319824_DDMTREBIC-R3_met.fits;3.57274;26515.1;13.0595;0.170667
20180530233248592_DDMTREBIC-R3_snap.fits;3.41759;26516.6;3.42595;0
20180530233346106_DDMTREBIC-R3_met.fits;3.14832;26482.9;14.2931;0.341333
20180530233416656_DDMTREBIC-R3_met.fits;3.09051;26494.6;11.6932;0.170667
20180530233428944_DDMTREBIC-R3_met.fits;3.47943;26506.3;39.1967;0.341333
20180530233439866_DDMTREBIC-R3_met.fits;3.20806;26494.6;14.8006;0.512
20180530233348666_DDMTREBIC-R3_snap.fits;3.4198;26510.7;2.35066;0
20180530233506661_DDMTREBIC-R3_met.fits;3.77344;26490.2;8.41514;0.170667
20180530233520314_DDMTREBIC-R3_met.fits;3.04306;26485.8;6.59599;0.170667
20180530233526800_DDMTREBIC-R3_met.fits;3.37547;26493.2;8.99352;1.87733
20180530233544037_DDMTREBIC-R3_met.fits;3.28863;26497.6;17.3331;0.341333
20180530233448741_DDMTREBIC-R3_snap.fits;3.31137;26475.6;3.33019;0
20180530233610149_DDMTREBIC-R3_met.fits;3.47512;26503.4;8.18978;2.048
20180530233618000_DDMTREBIC-R3_met.fits;3.34347;26522.5;29.354;0.341333
20180530233637968_DDMTREBIC-R3_met.fits;4.30483;26522.5;16.2566;0.341333
20180530233643770_DDMTREBIC-R3_met.fits;3.1517;26493.2;9.26516;0.341333
20180530233548816_DDMTREBIC-R3_snap.fits;3.28882;26487.3;2.81043;0
20180530233649232_DDMTREBIC-R3_met.fits;2.59839;26494.6;6.00657;0.512
20180530233653328_DDMTREBIC-R3_met.fits;3.22591;26496.1;8.71128;0.170667
20180530233713125_DDMTREBIC-R3_met.fits;3.07429;26493.2;7.54695;0.170667
20180530233729680_DDMTREBIC-R3_met.fits;2.80378;26497.6;11.3815;0.170667
20180530233648890_DDMTREBIC-R3_snap.fits;3.33329;26474.1;2.96004;0
20180530233829584_DDMTREBIC-R3_met.fits;3.29324;26503.4;8.26242;0.170667
20180530233839653_DDMTREBIC-R3_met.fits;3.56579;26490.2;73.7437;0.341333
20180530233844090_DDMTREBIC-R3_met.fits;3.56385;26496.1;8.21312;1.536
20180530233748965_DDMTREBIC-R3_snap.fits;3.83728;26484.4;3.40798;0
20180530233914298_DDMTREBIC-R3_met.fits;3.47391;26504.9;33.0419;0.341333
20180530233923514_DDMTREBIC-R3_met.fits;3.83541;26494.6;10.5623;0.341333
20180530233943312_DDMTREBIC-R3_met.fits;3.33117;26506.3;7.10973;1.024
20180530233849040_DDMTREBIC-R3_snap.fits;2.97019;26487.3;2.78827;0
20180530234028538_DDMTREBIC-R3_met.fits;3.03792;26496.1;16.2979;0.170667
20180530233949114_DDMTREBIC-R3_snap.fits;3.00406;26490.2;2.687;0
20180530234050896_DDMTREBIC-R3_met.fits;2.62;26494.6;5.943;0.170667
20180530234108816_DDMTREBIC-R3_met.fits;3.3315;26507.8;16.184;0.341333
20180530234049189_DDMTREBIC-R3_snap.fits;3.25181;26487.3;2.18667;0
20180530234145168_DDMTREBIC-R3_met.fits;3.37203;26506.3;7.4958;3.072
20180530234218277_DDMTREBIC-R3_met.fits;3.21769;26497.6;6.86838;0.170667
20180530234220496_DDMTREBIC-R3_met.fits;3.17306;26478.5;13.901;1.36533
20180530234239098_DDMTREBIC-R3_met.fits;3.57921;26502;49.7602;0.341333
20180530234149264_DDMTREBIC-R3_snap.fits;2.76478;26471.2;2.62064;0
20180530234305210_DDMTREBIC-R3_met.fits;3.30312;26504.9;11.5393;0.341333
20180530234307770_DDMTREBIC-R3_met.fits;3.20074;26497.6;7.73504;1.024
20180530234334224_DDMTREBIC-R3_met.fits;2.67424;26534.2;9.93215;0.170667
20180530234346512_DDMTREBIC-R3_met.fits;3.0141;26506.3;7.96135;0.170667
20180530234249338_DDMTREBIC-R3_snap.fits;3.05875;26485.8;2.63997;0
20180530234421157_DDMTREBIC-R3_met.fits;3.2689;26497.6;14.1974;0.341333
20180530234443514_DDMTREBIC-R3_met.fits;3.32963;26488.8;6.98302;0.341333
20180530234349413_DDMTREBIC-R3_snap.fits;3.38881;26481.4;2.75928;0
20180530234454778_DDMTREBIC-R3_met.fits;3.09722;26491.7;7.52466;0.170667
20180530234503482_DDMTREBIC-R3_met.fits;3.51228;26499;21.2904;0.170667
20180530234509626_DDMTREBIC-R3_met.fits;3.12941;26500.5;12.3387;2.048
20180530234514405_DDMTREBIC-R3_met.fits;3.41321;26499;9.39848;0.170667
20180530234517306_DDMTREBIC-R3_met.fits;3.21904;26507.8;7.96186;0.170667
20180530234524816_DDMTREBIC-R3_met.fits;3.73818;26496.1;36.774;0.512
20180530234537786_DDMTREBIC-R3_met.fits;3.70062;26496.1;15.2061;0.170667
20180530234449488_DDMTREBIC-R3_snap.fits;3.78408;26510.7;3.51745;0
20180530234602704_DDMTREBIC-R3_met.fits;2.98661;26496.1;6.66779;0.170667
20180530234611749_DDMTREBIC-R3_met.fits;3.54091;26496.1;9.2061;0.341333
20180530234629328_DDMTREBIC-R3_met.fits;2.47317;26499;8.21879;0.170667
20180530234549562_DDMTREBIC-R3_snap.fits;3.00774;26535.6;2.64066;0
20180530234706533_DDMTREBIC-R3_met.fits;2.80504;26502;8.84317;0.170667
20180530234726160_DDMTREBIC-R3_met.fits;2.82904;26475.6;14.99;0.170667
20180530234649637_DDMTREBIC-R3_snap.fits;3.32143;26529.8;3.40981;0
20180530234751248_DDMTREBIC-R3_met.fits;3.06418;26500.5;7.59057;0.170667
20180530234807632_DDMTREBIC-R3_met.fits;3.08462;26499;8.23803;0.170667
20180530234749712_DDMTREBIC-R3_snap.fits;2.98825;26453.6;3.4408;0
20180530234850128_DDMTREBIC-R3_met.fits;3.30817;26504.9;25.6926;0.341333
20180530234903098_DDMTREBIC-R3_met.fits;3.77592;26532.7;9.93237;0.341333
20180530234931258_DDMTREBIC-R3_met.fits;4.11521;26493.2;8.41409;0.512
20180530234849786_DDMTREBIC-R3_snap.fits;3.38231;26463.9;3.248;0
20180530235005050_DDMTREBIC-R3_met.fits;3.60383;26499;8.28879;0.341333
20180530235038672_DDMTREBIC-R3_met.fits;3.50405;26500.5;14.162;0.341333
20180530234949861_DDMTREBIC-R3_snap.fits;2.5757;26474.1;2.38819;0
20180530235113658_DDMTREBIC-R3_met.fits;3.08028;26499;10.3076;0.853333
20180530235119973_DDMTREBIC-R3_met.fits;7.08307;26449.2;27.2705;0.170667
20180530235141818_DDMTREBIC-R3_met.fits;3.23055;26497.6;6.67555;0.341333
20180530235146938_DDMTREBIC-R3_met.fits;3.76285;26507.8;10.0915;0.170667
20180530235049936_DDMTREBIC-R3_snap.fits;3.20946;26474.1;3.26049;0
20180530235155301_DDMTREBIC-R3_met.fits;3.13568;26497.6;7.01336;0.341333
20180530235209125_DDMTREBIC-R3_met.fits;3.31591;26515.1;6.77042;0.170667
20180530235227045_DDMTREBIC-R3_met.fits;2.87534;26493.2;6.44332;0.170667
20180530235150010_DDMTREBIC-R3_snap.fits;2.93954;26525.4;1.8261;0
20180530235258448_DDMTREBIC-R3_met.fits;3.1642;26496.1;33.6899;0.512
20180530235304592_DDMTREBIC-R3_met.fits;2.88186;26494.6;7.00241;0.512
20180530235315002_DDMTREBIC-R3_met.fits;3.46305;26482.9;9.76051;0.341333
20180530235328485_DDMTREBIC-R3_met.fits;3.44351;26502;60.7386;0.341333
20180530235340432_DDMTREBIC-R3_met.fits;3.47918;26496.1;7.4117;0.170667
20180530235250085_DDMTREBIC-R3_snap.fits;3.2441;26488.8;2.43222;0
20180530235412005_DDMTREBIC-R3_met.fits;2.39422;26488.8;17.2648;0.682667
20180530235419514_DDMTREBIC-R3_met.fits;3.35964;26506.3;10.1045;0.682667
20180530235428901_DDMTREBIC-R3_met.fits;3.43445;26502;10.5491;0.341333
20180530235350160_DDMTREBIC-R3_snap.fits;2.62641;26522.5;2.33417;0
20180530235508325_DDMTREBIC-R3_met.fits;3.02531;26503.4;7.34498;0.170667
20180530235510373_DDMTREBIC-R3_met.fits;2.82832;26497.6;6.36908;0.512
20180530235517882_DDMTREBIC-R3_met.fits;3.36018;26496.1;15.7261;0.341333
20180530235524368_DDMTREBIC-R3_met.fits;2.86377;26493.2;6.70331;0.170667
20180530235543312_DDMTREBIC-R3_met.fits;3.39116;26488.8;137.714;0.682667
20180530235450234_DDMTREBIC-R3_snap.fits;4.25564;26541.5;2.60517;0
20180530235557648_DDMTREBIC-R3_met.fits;3.13261;26499;6.30836;0.512
20180530235601914_DDMTREBIC-R3_met.fits;3.29888;26502;11.134;0.170667
20180530235604816_DDMTREBIC-R3_met.fits;2.94436;26504.9;33.8709;0.341333
20180530235612325_DDMTREBIC-R3_met.fits;2.63709;26499;6.26595;0.170667
20180530235616762_DDMTREBIC-R3_met.fits;2.68553;26491.7;11.842;0.170667
20180530235550309_DDMTREBIC-R3_snap.fits;3.1654;26450.7;2.88072;0
20180530235701818_DDMTREBIC-R3_met.fits;2.93576;26484.4;12.9416;0.341333
20180530235723664_DDMTREBIC-R3_met.fits;2.90043;26496.1;6.32051;0.341333
20180530235725882_DDMTREBIC-R3_met.fits;3.053;26474.1;16.4422;2.56
20180530235650384_DDMTREBIC-R3_snap.fits;3.3412;26538.6;2.25605;0
20180530235753872_DDMTREBIC-R3_met.fits;2.82245;26510.7;6.26956;0.341333
20180530235756090_DDMTREBIC-R3_met.fits;3.64863;26518.1;7.31307;0.170667
20180530235801040_DDMTREBIC-R3_met.fits;3.09771;26503.4;14.1786;0.341333
20180530235833978_DDMTREBIC-R3_met.fits;3.58102;26466.8;10.6606;0.512
20180530235840293_DDMTREBIC-R3_met.fits;2.92296;26491.7;7.38726;0.170667
20180530235844389_DDMTREBIC-R3_met.fits;2.73393;26504.9;7.39313;0.170667
20180530235750458_DDMTREBIC-R3_snap.fits;2.74373;26502;2.98061;0
20180530235913402_DDMTREBIC-R3_met.fits;3.16099;26493.2;23.5729;0.341333
20180530235918010_DDMTREBIC-R3_met.fits;2.91186;26504.9;11.0438;0.170667
20180530235921594_DDMTREBIC-R3_met.fits;3.05893;26499;9.90501;0.682667
20180530235937125_DDMTREBIC-R3_met.fits;3.21936;26500.5;7.45739;0.341333
20180530235850533_DDMTREBIC-R3_snap.fits;3.70473;26474.1;3.30665;0
20180531000002554_DDMTREBIC-R3_met.fits;3.41154;26503.4;8.47488;0.170667
20180530235950608_DDMTREBIC-R3_snap.fits;2.75502;26504.9;2.49248;0
