# file name; noise; peak f.; mag.; duration
20180530220037797_DDMTREBIC-R3_met.fits;2.55226;26456.5;26.7403;0.341333
20180530220043429_DDMTREBIC-R3_met.fits;3.06918;26482.9;6.59407;0.170667
20180530220054522_DDMTREBIC-R3_met.fits;2.63444;26499;10.2142;0.341333
20180530220114490_DDMTREBIC-R3_met.fits;2.85902;26488.8;6.29262;4.26667
20180530220123877_DDMTREBIC-R3_met.fits;2.60831;26456.5;5.30074;0.170667
20180530220135824_DDMTREBIC-R3_met.fits;3.31342;26477.1;12.315;0.170667
20180530220041722_DDMTREBIC-R3_snap.fits;3.7721;26513.7;3.5907;0
20180530220152037_DDMTREBIC-R3_met.fits;3.05845;26491.7;8.77818;0.170667
20180530220218661_DDMTREBIC-R3_met.fits;3.07901;26500.5;11.371;0.341333
20180530220228730_DDMTREBIC-R3_met.fits;2.97926;26507.8;18.4696;0.512
20180530220141797_DDMTREBIC-R3_snap.fits;3.26044;26507.8;2.37344;0
20180530220311738_DDMTREBIC-R3_met.fits;3.18944;26497.6;7.33507;0.170667
20180530220317541_DDMTREBIC-R3_met.fits;2.88648;26488.8;5.87105;0.341333
20180530220321808_DDMTREBIC-R3_met.fits;2.99023;26503.4;6.41773;0.170667
20180530220326586_DDMTREBIC-R3_met.fits;2.85042;26488.8;5.72226;3.41333
20180530220334437_DDMTREBIC-R3_met.fits;3.21897;26499;24.7437;2.38933
20180530220241872_DDMTREBIC-R3_snap.fits;2.89053;26543;2.53842;0
20180530220341605_DDMTREBIC-R3_met.fits;3.19382;26491.7;7.59609;0.170667
20180530220355258_DDMTREBIC-R3_met.fits;3.44103;26502;67.9549;0.512
20180530220410106_DDMTREBIC-R3_met.fits;3.17226;26537.1;12.4304;0.512
20180530220428709_DDMTREBIC-R3_met.fits;2.99533;26491.7;8.13293;0.512
20180530220433829_DDMTREBIC-R3_met.fits;2.82148;26497.6;6.12936;0.170667
20180530220341946_DDMTREBIC-R3_snap.fits;3.04404;26463.9;3.13122;0
20180530220507792_DDMTREBIC-R3_met.fits;3.37106;26499;10.0992;0.341333
20180530220514618_DDMTREBIC-R3_met.fits;2.91722;26485.8;15.5923;0.341333
20180530220521616_DDMTREBIC-R3_met.fits;2.97712;26463.9;6.78587;0.170667
20180530220523664_DDMTREBIC-R3_met.fits;2.62483;26475.6;5.36349;0.170667
20180530220528613_DDMTREBIC-R3_met.fits;3.02277;26480;30.1805;0.341333
20180530220538170_DDMTREBIC-R3_met.fits;3.32267;26493.2;44.3238;0.512
20180530220442021_DDMTREBIC-R3_snap.fits;2.86063;26463.9;2.78896;0
20180530220541925_DDMTREBIC-R3_met.fits;2.31449;26494.6;5.37961;0.170667
20180530220555066_DDMTREBIC-R3_met.fits;3.10705;26491.7;14.6876;0.170667
20180530220600186_DDMTREBIC-R3_met.fits;3.30824;26502;43.3191;0.341333
20180530220603429_DDMTREBIC-R3_met.fits;3.18757;26482.9;10.9231;2.048
20180530220621690_DDMTREBIC-R3_met.fits;2.80626;26507.8;8.17478;1.87733
20180530220632784_DDMTREBIC-R3_met.fits;2.38642;26494.6;34.4716;0.341333
20180530220542096_DDMTREBIC-R3_snap.fits;3.02939;26537.1;2.44433;0
20180530220644048_DDMTREBIC-R3_met.fits;3.63446;26500.5;8.89343;0.170667
20180530220704357_DDMTREBIC-R3_met.fits;2.44203;26491.7;7.68232;2.21867
20180530220642170_DDMTREBIC-R3_snap.fits;3.25465;26499;3.69423;0
20180530220757093_DDMTREBIC-R3_met.fits;3.18593;26490.2;7.10132;0.170667
20180530220802213_DDMTREBIC-R3_met.fits;2.86719;26490.2;8.23267;0.170667
20180530220742245_DDMTREBIC-R3_snap.fits;3.2329;26531.2;2.94511;0
20180530220838736_DDMTREBIC-R3_met.fits;3.04933;26512.2;7.56936;1.87733
20180530220915941_DDMTREBIC-R3_met.fits;3.22783;26504.9;8.10695;1.36533
20180530220842320_DDMTREBIC-R3_snap.fits;2.48351;26529.8;3.25986;0
20180530220944784_DDMTREBIC-R3_met.fits;3.11201;26493.2;7.38606;1.70667
20180530220959802_DDMTREBIC-R3_met.fits;2.97873;26512.2;10.5261;0.682667
20180530220942394_DDMTREBIC-R3_snap.fits;2.68994;26538.6;2.66607;0
20180530221050490_DDMTREBIC-R3_met.fits;3.27096;26496.1;6.8789;0.170667
20180530221059194_DDMTREBIC-R3_met.fits;2.94884;26496.1;5.97434;0.170667
20180530221107898_DDMTREBIC-R3_met.fits;3.06745;26487.3;10.2919;0.341333
20180530221110629_DDMTREBIC-R3_met.fits;2.3982;26506.3;9.57457;0.170667
20180530221134352_DDMTREBIC-R3_met.fits;3.3969;26506.3;7.44295;0.170667
20180530221042469_DDMTREBIC-R3_snap.fits;2.72377;26504.9;2.24975;0
20180530221205754_DDMTREBIC-R3_met.fits;3.15147;26490.2;9.09384;0.170667
20180530221213946_DDMTREBIC-R3_met.fits;3.07313;26485.8;21.5905;0.341333
20180530221220090_DDMTREBIC-R3_met.fits;3.33617;26499;15.2753;0.170667
20180530221222309_DDMTREBIC-R3_met.fits;3.40764;26507.8;23.9179;0.341333
20180530221239376_DDMTREBIC-R3_met.fits;3.17047;26503.4;11.421;0.170667
20180530221142544_DDMTREBIC-R3_snap.fits;3.26951;26532.7;2.0598;0
20180530221304293_DDMTREBIC-R3_met.fits;3.49678;26482.9;14.1965;0.170667
20180530221310778_DDMTREBIC-R3_met.fits;3.54506;26500.5;20.891;1.19467
20180530221242618_DDMTREBIC-R3_snap.fits;3.03456;26538.6;3.42921;0
20180530221342181_DDMTREBIC-R3_met.fits;3.10748;26500.5;7.68826;0.341333
20180530221357029_DDMTREBIC-R3_met.fits;4.04827;26487.3;12.1777;0.170667
20180530221409317_DDMTREBIC-R3_met.fits;2.98973;26494.6;8.78099;0.682667
20180530221429456_DDMTREBIC-R3_met.fits;2.94005;26502;11.8003;1.87733
20180530221436624_DDMTREBIC-R3_met.fits;3.01117;26503.4;9.09607;1.19467
20180530221342693_DDMTREBIC-R3_snap.fits;3.49556;26449.2;2.53696;0
20180530221451813_DDMTREBIC-R3_met.fits;3.08113;26469.7;7.38734;0.341333
20180530221454032_DDMTREBIC-R3_met.fits;3.36598;26478.5;9.6292;0.512
20180530221504442_DDMTREBIC-R3_met.fits;3.11047;26500.5;70.9052;1.19467
20180530221512464_DDMTREBIC-R3_met.fits;3.17867;26480;6.37233;0.170667
20180530221516389_DDMTREBIC-R3_met.fits;3.1663;26484.4;6.78932;0.170667
20180530221525264_DDMTREBIC-R3_met.fits;3.34798;26496.1;10.1001;0.170667
20180530221531578_DDMTREBIC-R3_met.fits;2.63893;26504.9;8.36289;0.170667
20180530221534309_DDMTREBIC-R3_met.fits;2.72828;26496.1;8.73559;0.341333
20180530221442768_DDMTREBIC-R3_snap.fits;3.69776;26455.1;2.08022;0
20180530221554618_DDMTREBIC-R3_met.fits;3.4008;26482.9;7.77435;0.170667
20180530221622096_DDMTREBIC-R3_met.fits;2.7953;26487.3;13.889;0.341333
20180530221635237_DDMTREBIC-R3_met.fits;3.49215;26512.2;9.76654;0.341333
20180530221542842_DDMTREBIC-R3_snap.fits;3.08846;26494.6;3.65828;0
20180530221646160_DDMTREBIC-R3_met.fits;2.97349;26504.9;10.682;0.512
20180530221712954_DDMTREBIC-R3_met.fits;3.5535;26496.1;16.1448;0.512
20180530221726778_DDMTREBIC-R3_met.fits;3.01367;26496.1;6.67476;0.170667
20180530221642917_DDMTREBIC-R3_snap.fits;2.89821;26515.1;3.43848;0
20180530221821050_DDMTREBIC-R3_met.fits;3.02387;26450.7;6.35909;0.170667
20180530221831120_DDMTREBIC-R3_met.fits;4.4114;26500.5;39.0305;0.341333
20180530221742992_DDMTREBIC-R3_snap.fits;2.99713;26537.1;2.84997;0
20180530221851941_DDMTREBIC-R3_met.fits;3.50852;26490.2;10.3218;0.512
20180530221857744_DDMTREBIC-R3_met.fits;3.18343;26490.2;18.029;0.170667
20180530221920613_DDMTREBIC-R3_met.fits;3.13017;26500.5;14.1336;0.341333
20180530221924026_DDMTREBIC-R3_met.fits;3.43257;26482.9;24.5085;0.341333
20180530221932560_DDMTREBIC-R3_met.fits;2.89958;26477.1;12.6363;0.341333
20180530221843066_DDMTREBIC-R3_snap.fits;3.17256;26509.3;2.30653;0
20180530222003621_DDMTREBIC-R3_met.fits;3.07259;26488.8;14.3322;0.512
20180530222012154_DDMTREBIC-R3_met.fits;3.31831;26502;8.93673;0.170667
20180530222018298_DDMTREBIC-R3_met.fits;3.90766;26507.8;8.12443;0.341333
20180530222028709_DDMTREBIC-R3_met.fits;3.23914;26484.4;6.52778;0.170667
20180530222034853_DDMTREBIC-R3_met.fits;3.28995;26488.8;9.94587;0.170667
20180530221943141_DDMTREBIC-R3_snap.fits;3.32409;26475.6;3.26659;0
20180530222121274_DDMTREBIC-R3_met.fits;3.59939;26463.9;10.6742;0.341333
20180530222132368_DDMTREBIC-R3_met.fits;2.9801;26480;8.1661;0.170667
20180530222043216_DDMTREBIC-R3_snap.fits;3.24862;26478.5;3.10755;0
20180530222141754_DDMTREBIC-R3_met.fits;3.06231;26480;6.30238;0.170667
20180530222146192_DDMTREBIC-R3_met.fits;3.87559;26504.9;31.8634;0.341333
20180530222150800_DDMTREBIC-R3_met.fits;3.6566;26519.5;10.0897;0.853333
20180530222155920_DDMTREBIC-R3_met.fits;3.01084;26504.9;6.82397;0.170667
20180530222208037_DDMTREBIC-R3_met.fits;3.17284;26496.1;7.40823;0.170667
20180530222224080_DDMTREBIC-R3_met.fits;3.62079;26503.4;8.0603;0.341333
20180530222143290_DDMTREBIC-R3_snap.fits;2.89216;26521;2.38168;0
20180530222252752_DDMTREBIC-R3_met.fits;3.18659;26494.6;6.75944;0.170667
20180530222257701_DDMTREBIC-R3_met.fits;2.45861;26510.7;11.2779;1.70667
20180530222334224_DDMTREBIC-R3_met.fits;2.47748;26480;6.72245;0.170667
20180530222243365_DDMTREBIC-R3_snap.fits;3.42798;26488.8;2.42817;0
20180530222407845_DDMTREBIC-R3_met.fits;2.62145;26499;6.20195;0.341333
20180530222343440_DDMTREBIC-R3_snap.fits;3.06685;26504.9;2.73869;0
20180530222507749_DDMTREBIC-R3_met.fits;3.60388;26504.9;8.70845;0.170667
20180530222518501_DDMTREBIC-R3_met.fits;2.6757;26488.8;21.7396;0.341333
20180530222526693_DDMTREBIC-R3_met.fits;3.68935;26503.4;8.90532;0.853333
20180530222443514_DDMTREBIC-R3_snap.fits;3.5274;26518.1;2.31318;0
20180530222544613_DDMTREBIC-R3_met.fits;3.33921;26506.3;15.5516;0.341333
20180530222603045_DDMTREBIC-R3_met.fits;3.8663;26500.5;19.1312;1.536
20180530222620112_DDMTREBIC-R3_met.fits;3.0059;26475.6;7.0494;1.36533
20180530222623354_DDMTREBIC-R3_met.fits;3.28136;26485.8;6.63354;0.341333
20180530222627792_DDMTREBIC-R3_met.fits;3.75404;26500.5;10.5872;0.170667
20180530222543589_DDMTREBIC-R3_snap.fits;3.24345;26452.1;2.69271;0
20180530222648954_DDMTREBIC-R3_met.fits;3.0815;26466.8;18.5269;0.170667
20180530222715066_DDMTREBIC-R3_met.fits;3.61083;26507.8;42.4291;0.341333
20180530222722064_DDMTREBIC-R3_met.fits;3.54591;26500.5;7.38293;0.682667
20180530222643664_DDMTREBIC-R3_snap.fits;3.24908;26490.2;3.36462;0
20180530222840400_DDMTREBIC-R3_met.fits;2.88065;26458;7.48056;0.512
20180530222743738_DDMTREBIC-R3_snap.fits;3.52376;26472.7;2.52818;0
20180530222849104_DDMTREBIC-R3_met.fits;2.75811;26497.6;13.916;0.512
20180530222904464_DDMTREBIC-R3_met.fits;3.21431;26499;7.843;1.19467
20180530222917434_DDMTREBIC-R3_met.fits;3.2501;26485.8;7.26209;0.170667
20180530222921018_DDMTREBIC-R3_met.fits;3.82985;26503.4;11.7656;0.512
20180530222926480_DDMTREBIC-R3_met.fits;2.47015;26504.9;10.7531;0.341333
20180530222929040_DDMTREBIC-R3_met.fits;3.15785;26502;19.0276;0.682667
20180530222933989_DDMTREBIC-R3_met.fits;3.5159;26496.1;13.3115;0.341333
20180530222843813_DDMTREBIC-R3_snap.fits;3.32881;26487.3;2.90426;0
20180530222942864_DDMTREBIC-R3_met.fits;3.95872;26460.9;8.14893;0.170667
20180530222951226_DDMTREBIC-R3_met.fits;3.35418;26494.6;11.0924;0.170667
20180530223020410_DDMTREBIC-R3_met.fits;3.40124;26493.2;16.6858;0.170667
20180530223034064_DDMTREBIC-R3_met.fits;3.57542;26507.8;10.5828;0.512
20180530222943888_DDMTREBIC-R3_snap.fits;3.27027;26518.1;2.29702;0
20180530223047205_DDMTREBIC-R3_met.fits;2.93281;26499;6.01885;0.341333
20180530223108368_DDMTREBIC-R3_met.fits;3.01699;26471.2;12.4187;0.341333
20180530223136016_DDMTREBIC-R3_met.fits;3.28858;26474.1;6.77472;0.170667
20180530223043962_DDMTREBIC-R3_snap.fits;3.30616;26538.6;2.81765;0
20180530223151717_DDMTREBIC-R3_met.fits;3.48939;26491.7;41.6347;0.341333
20180530223221584_DDMTREBIC-R3_met.fits;3.19046;26481.4;10.422;0.341333
20180530223240357_DDMTREBIC-R3_met.fits;2.75677;26491.7;6.02381;0.170667
20180530223144037_DDMTREBIC-R3_snap.fits;3.40812;26521;2.78066;0
20180530223243770_DDMTREBIC-R3_met.fits;2.84838;26500.5;6.38665;0.170667
20180530223251280_DDMTREBIC-R3_met.fits;3.24996;26472.7;7.92561;0.170667
20180530223254181_DDMTREBIC-R3_met.fits;2.98235;26491.7;8.23886;0.341333
20180530223318757_DDMTREBIC-R3_met.fits;2.89682;26455.1;13.2722;0.170667
20180530223333434_DDMTREBIC-R3_met.fits;3.13624;26480;14.4669;0.341333
20180530223244112_DDMTREBIC-R3_snap.fits;3.51368;26491.7;3.68698;0
20180530223355792_DDMTREBIC-R3_met.fits;3.73108;26499;10.712;0.512
20180530223344186_DDMTREBIC-R3_snap.fits;3.08764;26504.9;2.73881;0
20180530223449210_DDMTREBIC-R3_met.fits;3.12408;26471.2;9.16599;0.170667
20180530223513957_DDMTREBIC-R3_met.fits;3.10276;26500.5;6.35969;2.38933
20180530223530682_DDMTREBIC-R3_met.fits;3.2229;26510.7;21.6904;1.70667
20180530223444261_DDMTREBIC-R3_snap.fits;3.19459;26507.8;2.59112;0
20180530223603962_DDMTREBIC-R3_met.fits;4.42722;26499;41.0304;0.341333
20180530223544336_DDMTREBIC-R3_snap.fits;3.03056;26521;2.20206;0
20180530223653968_DDMTREBIC-R3_met.fits;2.59603;26502;6.12178;0.512
20180530223644410_DDMTREBIC-R3_snap.fits;2.93227;26491.7;3.13549;0
20180530223750629_DDMTREBIC-R3_met.fits;2.85052;26500.5;8.23245;2.73067
20180530223744485_DDMTREBIC-R3_snap.fits;2.9322;26540;1.96726;0
20180530223844560_DDMTREBIC-R3_met.fits;2.84601;26510.7;6.00406;0.341333
20180530223853946_DDMTREBIC-R3_met.fits;3.57657;26459.5;12.0205;0.170667
20180530223905040_DDMTREBIC-R3_met.fits;3.53386;26487.3;7.13265;0.170667
20180530223910160_DDMTREBIC-R3_met.fits;3.09141;26484.4;8.28569;0.170667
20180530223918010_DDMTREBIC-R3_met.fits;2.75589;26499;19.4685;0.341333
20180530223922618_DDMTREBIC-R3_met.fits;2.5322;26502;7.28767;0.170667
20180530223931322_DDMTREBIC-R3_met.fits;3.05741;26494.6;8.58344;0.341333
20180530223934565_DDMTREBIC-R3_met.fits;3.3406;26497.6;10.8288;0.170667
20180530223937125_DDMTREBIC-R3_met.fits;2.63251;26484.4;20.3627;0.341333
20180530223844560_DDMTREBIC-R3_snap.fits;3.31775;26484.4;2.66494;0
20180530223948048_DDMTREBIC-R3_met.fits;3.00381;26497.6;9.0614;0.170667
20180530224015354_DDMTREBIC-R3_met.fits;2.78804;26499;6.84128;0.170667
20180530224033104_DDMTREBIC-R3_met.fits;2.7105;26487.3;30.8542;0.341333
20180530224038053_DDMTREBIC-R3_met.fits;2.80901;26515.1;8.76922;0.170667
20180530223944634_DDMTREBIC-R3_snap.fits;3.30594;26504.9;2.46067;0
20180530224123450_DDMTREBIC-R3_met.fits;2.47124;26494.6;5.51379;0.170667
20180530224128400_DDMTREBIC-R3_met.fits;2.94736;26500.5;13.1979;0.341333
20180530224134714_DDMTREBIC-R3_met.fits;3.19015;26496.1;9.30181;0.341333
20180530224044709_DDMTREBIC-R3_snap.fits;3.1061;26494.6;2.8504;0
20180530224210384_DDMTREBIC-R3_met.fits;3.08006;26493.2;6.7913;0.170667
20180530224214650_DDMTREBIC-R3_met.fits;3.2645;26468.3;7.63706;0.170667
20180530224226085_DDMTREBIC-R3_met.fits;3.00503;26512.2;6.10274;0.170667
20180530224229328_DDMTREBIC-R3_met.fits;3.3164;26496.1;7.07973;0.512
20180530224144784_DDMTREBIC-R3_snap.fits;3.41522;26455.1;2.26966;0
20180530224309946_DDMTREBIC-R3_met.fits;2.48847;26488.8;7.09427;0.341333
20180530224314896_DDMTREBIC-R3_met.fits;2.90439;26487.3;8.54691;0.170667
20180530224331280_DDMTREBIC-R3_met.fits;2.36806;26497.6;16.9697;0.512
20180530224244858_DDMTREBIC-R3_snap.fits;2.86822;26471.2;2.15618;0
20180530224347322_DDMTREBIC-R3_met.fits;2.9717;26503.4;13.4581;0.170667
20180530224355514_DDMTREBIC-R3_met.fits;2.70849;26491.7;8.75688;0.853333
20180530224412410_DDMTREBIC-R3_met.fits;3.22392;26494.6;10.0844;0.341333
20180530224419578_DDMTREBIC-R3_met.fits;2.8685;26499;6.98238;0.170667
20180530224427429_DDMTREBIC-R3_met.fits;2.87967;26490.2;20.8753;0.341333
20180530224429989_DDMTREBIC-R3_met.fits;3.01736;26500.5;8.61318;3.072
20180530224344933_DDMTREBIC-R3_snap.fits;3.51285;26480;3.24631;0
20180530224444666_DDMTREBIC-R3_met.fits;3.65097;26512.2;10.476;0.170667
20180530224504122_DDMTREBIC-R3_met.fits;3.2126;26504.9;17.7041;0.341333
20180530224509925_DDMTREBIC-R3_met.fits;3.31473;26490.2;7.86676;0.512
20180530224530576_DDMTREBIC-R3_met.fits;2.67025;26493.2;5.47065;0.170667
20180530224537914_DDMTREBIC-R3_met.fits;3.33439;26472.7;12.1777;0.170667
20180530224445008_DDMTREBIC-R3_snap.fits;2.69257;26504.9;2.11607;0
20180530224542010_DDMTREBIC-R3_met.fits;2.59777;26490.2;8.31764;0.853333
20180530224621093_DDMTREBIC-R3_met.fits;2.6315;26496.1;6.66517;1.36533
20180530224633722_DDMTREBIC-R3_met.fits;2.36525;26502;17.2543;0.512
20180530224545082_DDMTREBIC-R3_snap.fits;3.249;26463.9;2.00756;0
20180530224716218_DDMTREBIC-R3_met.fits;2.81289;26510.7;7.84721;0.341333
20180530224724922_DDMTREBIC-R3_met.fits;2.88696;26499;8.67766;0.853333
20180530224645157_DDMTREBIC-R3_snap.fits;3.87355;26484.4;3.10354;0
20180530224744037_DDMTREBIC-R3_met.fits;3.74983;26478.5;8.91763;0.170667
20180530224750352_DDMTREBIC-R3_met.fits;3.16428;26496.1;7.90306;0.170667
20180530224827728_DDMTREBIC-R3_met.fits;2.90777;26499;6.12992;1.87733
20180530224832677_DDMTREBIC-R3_met.fits;2.69094;26491.7;7.24062;0.341333
20180530224745232_DDMTREBIC-R3_snap.fits;3.05722;26481.4;2.77332;0
20180530224843941_DDMTREBIC-R3_met.fits;3.41772;26506.3;7.71931;0.170667
20180530224849573_DDMTREBIC-R3_met.fits;2.75053;26496.1;5.84214;0.512
20180530224922000_DDMTREBIC-R3_met.fits;2.90297;26469.7;6.47935;0.170667
20180530224936848_DDMTREBIC-R3_met.fits;3.48608;26485.8;36.9101;1.87733
20180530224845306_DDMTREBIC-R3_snap.fits;3.27967;26519.5;3.30932;0
20180530225000570_DDMTREBIC-R3_met.fits;3.04921;26513.7;7.02325;0.170667
20180530224945381_DDMTREBIC-R3_snap.fits;3.01749;26507.8;2.51233;0
20180530225051600_DDMTREBIC-R3_met.fits;3.10228;26499;13.1728;0.341333
20180530225112762_DDMTREBIC-R3_met.fits;3.11499;26503.4;6.90201;0.170667
20180530225126757_DDMTREBIC-R3_met.fits;3.44261;26504.9;6.91515;0.170667
20180530225137850_DDMTREBIC-R3_met.fits;3.22673;26504.9;11.0635;0.341333
20180530225045456_DDMTREBIC-R3_snap.fits;3.00612;26535.6;2.50947;0
20180530225150821_DDMTREBIC-R3_met.fits;2.92205;26499;9.47678;0.512
20180530225208400_DDMTREBIC-R3_met.fits;2.80629;26475.6;7.71092;0.170667
20180530225145530_DDMTREBIC-R3_snap.fits;3.22256;26502;3.13131;0
20180530225336634_DDMTREBIC-R3_met.fits;2.80495;26500.5;7.91691;0.170667
20180530225245605_DDMTREBIC-R3_snap.fits;2.44292;26526.9;3.19002;0
20180530225348581_DDMTREBIC-R3_met.fits;3.27061;26494.6;7.50469;0.170667
20180530225409744_DDMTREBIC-R3_met.fits;2.57241;26502;5.99044;0.170667
20180530225413328_DDMTREBIC-R3_met.fits;2.68814;26490.2;6.47538;0.170667
20180530225418277_DDMTREBIC-R3_met.fits;2.89541;26504.9;6.5241;0.170667
20180530225430906_DDMTREBIC-R3_met.fits;3.2767;26502;7.72063;0.170667
20180530225434320_DDMTREBIC-R3_met.fits;2.52234;26502;5.20614;0.341333
20180530225345680_DDMTREBIC-R3_snap.fits;2.41356;26453.6;4.19498;0
20180530225454629_DDMTREBIC-R3_met.fits;2.76114;26503.4;5.81466;0.170667
20180530225501114_DDMTREBIC-R3_met.fits;2.7164;26500.5;7.65535;0.170667
20180530225503674_DDMTREBIC-R3_met.fits;3.32161;26485.8;6.75407;0.170667
20180530225521253_DDMTREBIC-R3_met.fits;3.0546;26455.1;8.90547;1.36533
20180530225445754_DDMTREBIC-R3_snap.fits;3.16255;26463.9;2.5167;0
20180530225555728_DDMTREBIC-R3_met.fits;2.82212;26468.3;11.4737;0.341333
20180530225607333_DDMTREBIC-R3_met.fits;3.09201;26502;7.56604;0.170667
20180530225613648_DDMTREBIC-R3_met.fits;3.27844;26452.1;7.76156;0.170667
20180530225641296_DDMTREBIC-R3_met.fits;3.10752;26500.5;8.49699;0.170667
20180530225545829_DDMTREBIC-R3_snap.fits;2.53711;26543;2.42578;0
20180530225702458_DDMTREBIC-R3_met.fits;3.12259;26500.5;15.8847;0.170667
20180530225718501_DDMTREBIC-R3_met.fits;2.65742;26503.4;5.68303;0.170667
20180530225737274_DDMTREBIC-R3_met.fits;3.85313;26504.9;9.06677;0.170667
20180530225645904_DDMTREBIC-R3_snap.fits;2.81835;26526.9;2.33451;0
20180530225755706_DDMTREBIC-R3_met.fits;3.52228;26500.5;7.45302;1.87733
20180530225814821_DDMTREBIC-R3_met.fits;3.18746;26503.4;9.38013;0.170667
20180530225843322_DDMTREBIC-R3_met.fits;3.05891;26499;6.32617;0.170667
20180530225745978_DDMTREBIC-R3_snap.fits;2.81641;26463.9;2.93642;0
20180530225851344_DDMTREBIC-R3_met.fits;2.87119;26506.3;6.39045;0.170667
20180530225904485_DDMTREBIC-R3_met.fits;2.94174;26482.9;7.23166;0.170667
20180530225907216_DDMTREBIC-R3_met.fits;3.10646;26496.1;16.2601;0.341333
20180530225912677_DDMTREBIC-R3_met.fits;2.95792;26503.4;9.33654;0.341333
20180530225846053_DDMTREBIC-R3_snap.fits;2.69062;26503.4;2.70007;0
20180530225946298_DDMTREBIC-R3_met.fits;2.91813;26491.7;5.93633;0.170667
20180530225953466_DDMTREBIC-R3_met.fits;3.0525;26477.1;10.5863;0.170667
20180530230001146_DDMTREBIC-R3_met.fits;2.83333;26469.7;8.02617;0.341333
20180530225946128_DDMTREBIC-R3_snap.fits;3.43641;26500.5;3.07639;0
