# file name; noise; peak f.; mag.; duration
20180530040006309_DDMTREBIC-R3_met.fits;3.76836;26503.4;17.6995;0.170667
20180530040011600_DDMTREBIC-R3_met.fits;3.71567;26525.4;10.4017;0.170667
20180530040117306_DDMTREBIC-R3_met.fits;3.96926;26502;12.461;0.170667
20180530040021157_DDMTREBIC-R3_snap.fits;3.64887;26488.8;2.85422;0
20180530040145125_DDMTREBIC-R3_met.fits;4.1326;26503.4;9.77584;0.512
20180530040157754_DDMTREBIC-R3_met.fits;3.41069;26509.3;7.36433;3.072
20180530040211408_DDMTREBIC-R3_met.fits;3.19221;26506.3;41.7122;0.341333
20180530040214138_DDMTREBIC-R3_met.fits;3.55107;26500.5;8.65383;0.170667
20180530040121232_DDMTREBIC-R3_snap.fits;3.70947;26450.7;3.24705;0
20180530040224037_DDMTREBIC-R3_met.fits;3.99745;26523.9;9.18089;0.341333
20180530040221306_DDMTREBIC-R3_snap.fits;4.10065;26494.6;2.95425;0
20180530040322234_DDMTREBIC-R3_met.fits;3.54466;26515.1;7.65804;2.048
20180530040337424_DDMTREBIC-R3_met.fits;3.81868;26504.9;7.95776;0.853333
20180530040355344_DDMTREBIC-R3_met.fits;3.68533;26512.2;7.77357;0.170667
20180530040405072_DDMTREBIC-R3_met.fits;3.17384;26504.9;23.0058;0.341333
20180530040321381_DDMTREBIC-R3_snap.fits;3.41908;26490.2;2.76876;0
20180530040436474_DDMTREBIC-R3_met.fits;3.40502;26500.5;7.21114;0.170667
20180530040446544_DDMTREBIC-R3_met.fits;3.15594;26504.9;8.26283;1.36533
20180530040449786_DDMTREBIC-R3_met.fits;3.60752;26513.7;9.41495;1.536
20180530040453541_DDMTREBIC-R3_met.fits;4.56329;26497.6;9.30912;0.170667
20180530040513509_DDMTREBIC-R3_met.fits;4.41729;26534.2;11.8417;0.341333
20180530040421456_DDMTREBIC-R3_snap.fits;3.55281;26534.2;3.96216;0
20180530040520506_DDMTREBIC-R3_met.fits;4.11159;26515.1;40.7354;0.341333
20180530040602490_DDMTREBIC-R3_met.fits;3.64032;26509.3;20.6294;0.341333
20180530040609317_DDMTREBIC-R3_met.fits;3.23405;26499;8.19684;0.170667
20180530040521530_DDMTREBIC-R3_snap.fits;3.65233;26493.2;3.56188;0
20180530040631504_DDMTREBIC-R3_met.fits;3.6016;26503.4;9.58115;0.170667
20180530040621605_DDMTREBIC-R3_snap.fits;3.53647;26516.6;7.202;0
20180530040720997_DDMTREBIC-R3_met.fits;3.53647;26516.6;7.202;0.341333
20180530040730896_DDMTREBIC-R3_met.fits;3.63451;26491.7;10.5811;0.170667
20180530040754960_DDMTREBIC-R3_met.fits;4.07476;26540;10.5838;0.512
20180530040802640_DDMTREBIC-R3_met.fits;4.30844;26516.6;82.3607;0.512
20180530040809125_DDMTREBIC-R3_met.fits;3.47036;26488.8;14.6581;0.170667
20180530040721680_DDMTREBIC-R3_snap.fits;3.82941;26523.9;3.21508;0
20180530040821754_DDMTREBIC-R3_snap.fits;3.65204;26481.4;2.46141;0
20180530040938725_DDMTREBIC-R3_met.fits;3.48383;26513.7;7.28651;2.38933
20180530040953232_DDMTREBIC-R3_met.fits;3.11601;26502;21.7769;0.341333
20180530041002277_DDMTREBIC-R3_met.fits;3.69136;26515.1;27.195;0.341333
20180530041009445_DDMTREBIC-R3_met.fits;3.47025;26504.9;15.4168;0.341333
20180530040921829_DDMTREBIC-R3_snap.fits;3.08781;26449.2;2.6987;0
20180530041052112_DDMTREBIC-R3_met.fits;3.10244;26496.1;7.34008;0.512
20180530041110885_DDMTREBIC-R3_met.fits;3.54196;26503.4;7.25547;0.170667
20180530041118736_DDMTREBIC-R3_met.fits;3.97196;26499;14.0885;0.341333
20180530041021904_DDMTREBIC-R3_snap.fits;3.9014;26528.3;4.45652;0
20180530041145530_DDMTREBIC-R3_met.fits;3.95315;26497.6;45.8016;0.341333
20180530041148090_DDMTREBIC-R3_met.fits;3.06866;26499;8.99011;1.024
20180530041121978_DDMTREBIC-R3_snap.fits;3.64444;26523.9;3.72076;0
20180530041229562_DDMTREBIC-R3_met.fits;3.24785;26503.4;19.1408;0.341333
20180530041235706_DDMTREBIC-R3_met.fits;3.92195;26507.8;8.76018;0.341333
20180530041241509_DDMTREBIC-R3_met.fits;4.17039;26499;18.4046;0.341333
20180530041222053_DDMTREBIC-R3_snap.fits;4.79492;26528.3;3.52152;0
20180530041317861_DDMTREBIC-R3_met.fits;3.06849;26497.6;11.8215;2.21867
20180530041333733_DDMTREBIC-R3_met.fits;4.01893;26494.6;79.1149;0.341333
20180530041348240_DDMTREBIC-R3_met.fits;3.6543;26499;12.8054;0.682667
20180530041351482_DDMTREBIC-R3_met.fits;3.51887;26510.7;7.81504;0.170667
20180530041354042_DDMTREBIC-R3_met.fits;3.51853;26499;20.9561;0.341333
20180530041402405_DDMTREBIC-R3_met.fits;4.32008;26499;11.712;0.170667
20180530041322128_DDMTREBIC-R3_snap.fits;3.40893;26458;3.03299;0
20180530041440464_DDMTREBIC-R3_met.fits;3.52631;26499;9.85749;0.170667
20180530041444730_DDMTREBIC-R3_met.fits;3.59102;26488.8;7.58466;0.170667
20180530041513914_DDMTREBIC-R3_met.fits;2.78531;26496.1;9.12046;0.170667
20180530041422202_DDMTREBIC-R3_snap.fits;4.11217;26528.3;3.47433;0
20180530041521936_DDMTREBIC-R3_met.fits;3.96949;26506.3;12.4937;0.512
20180530041531152_DDMTREBIC-R3_met.fits;3.96172;26504.9;8.98344;0.170667
20180530041541050_DDMTREBIC-R3_met.fits;3.27473;26512.2;25.7721;2.56
20180530041549584_DDMTREBIC-R3_met.fits;3.4865;26493.2;31.1507;0.341333
20180530041617914_DDMTREBIC-R3_met.fits;3.58884;26521;9.71486;0.170667
20180530041522277_DDMTREBIC-R3_snap.fits;4.14218;26504.9;4.05509;0
20180530041623034_DDMTREBIC-R3_met.fits;3.51874;26506.3;7.38034;0.170667
20180530041631909_DDMTREBIC-R3_met.fits;3.56692;26496.1;7.78351;0.170667
20180530041650853_DDMTREBIC-R3_met.fits;3.37697;26496.1;7.31781;0.341333
20180530041700581_DDMTREBIC-R3_met.fits;3.64673;26490.2;16.7019;0.512
20180530041711162_DDMTREBIC-R3_met.fits;3.41759;26503.4;9.45328;0.341333
20180530041715088_DDMTREBIC-R3_met.fits;3.68809;26500.5;22.3799;0.341333
20180530041622352_DDMTREBIC-R3_snap.fits;3.71007;26512.2;1.9761;0
20180530041720890_DDMTREBIC-R3_met.fits;3.89325;26503.4;8.17501;0.170667
20180530041726693_DDMTREBIC-R3_met.fits;3.546;26509.3;84.7705;0.512
20180530041733861_DDMTREBIC-R3_met.fits;3.45794;26490.2;10.1861;2.048
20180530041742224_DDMTREBIC-R3_met.fits;2.64633;26503.4;19.1377;0.341333
20180530041755877_DDMTREBIC-R3_met.fits;3.4808;26507.8;8.4054;0.170667
20180530041806970_DDMTREBIC-R3_met.fits;3.69935;26499;9.81308;0.170667
20180530041722426_DDMTREBIC-R3_snap.fits;3.16369;26502;2.84062;0
20180530041850490_DDMTREBIC-R3_met.fits;3.89039;26480;24.519;0.341333
20180530041915237_DDMTREBIC-R3_met.fits;3.27934;26502;16.9909;0.512
20180530041822501_DDMTREBIC-R3_snap.fits;4.02591;26512.2;3.08683;0
20180530041944762_DDMTREBIC-R3_met.fits;3.1809;26496.1;24.1659;0.512
20180530041959269_DDMTREBIC-R3_met.fits;3.69368;26518.1;24.1246;0.512
20180530042003024_DDMTREBIC-R3_met.fits;3.94711;26510.7;8.38301;0.341333
20180530041922576_DDMTREBIC-R3_snap.fits;3.50592;26455.1;3.47512;0
20180530042050810_DDMTREBIC-R3_met.fits;3.58062;26488.8;15.6449;0.170667
20180530042103098_DDMTREBIC-R3_met.fits;3.21007;26500.5;7.27578;0.682667
20180530042022650_DDMTREBIC-R3_snap.fits;3.77778;26500.5;3.56818;0
20180530042121018_DDMTREBIC-R3_met.fits;2.98029;26494.6;7.36784;0.170667
20180530042203344_DDMTREBIC-R3_met.fits;3.34821;26528.3;22.2513;0.170667
20180530042208634_DDMTREBIC-R3_met.fits;3.5536;26507.8;10.669;0.341333
20180530042122725_DDMTREBIC-R3_snap.fits;3.33595;26453.6;3.51317;0
20180530042250618_DDMTREBIC-R3_met.fits;3.00131;26482.9;10.3557;0.341333
20180530042222800_DDMTREBIC-R3_snap.fits;3.25889;26540;3.56198;0
20180530042346768_DDMTREBIC-R3_met.fits;3.68907;26522.5;23.8133;0.341333
20180530042405370_DDMTREBIC-R3_met.fits;2.90897;26523.9;21.0073;0.341333
20180530042412197_DDMTREBIC-R3_met.fits;3.72695;26500.5;15.1694;0.341333
20180530042322874_DDMTREBIC-R3_snap.fits;3.18068;26474.1;2.81722;0
20180530042428581_DDMTREBIC-R3_met.fits;3.19615;26503.4;14.3867;0.341333
20180530042452304_DDMTREBIC-R3_met.fits;3.88278;26523.9;11.2986;0.170667
20180530042507664_DDMTREBIC-R3_met.fits;3.40739;26507.8;14.3215;0.170667
20180530042517904_DDMTREBIC-R3_met.fits;3.20237;26497.6;12.9304;0.170667
20180530042422949_DDMTREBIC-R3_snap.fits;3.13492;26496.1;2.9239;0
20180530042526608_DDMTREBIC-R3_met.fits;3.31073;26502;14.3517;0.341333
20180530042530704_DDMTREBIC-R3_met.fits;3.62845;26523.9;39.1867;0.512
20180530042545210_DDMTREBIC-R3_met.fits;2.64555;26523.9;6.68205;0.170667
20180530042523024_DDMTREBIC-R3_snap.fits;4.02899;26452.1;3.48482;0
20180530042629242_DDMTREBIC-R3_met.fits;3.26461;26516.6;7.10245;0.170667
20180530042647845_DDMTREBIC-R3_met.fits;3.99164;26500.5;8.17452;0.341333
20180530042653989_DDMTREBIC-R3_met.fits;3.35437;26502;7.55987;2.048
20180530042710544_DDMTREBIC-R3_met.fits;3.37425;26494.6;8.15303;0.170667
20180530042623098_DDMTREBIC-R3_snap.fits;3.25549;26477.1;2.92232;0
20180530042729317_DDMTREBIC-R3_met.fits;3.81396;26485.8;8.39875;0.170667
20180530042813178_DDMTREBIC-R3_met.fits;3.35798;26507.8;12.774;0.170667
20180530042723173_DDMTREBIC-R3_snap.fits;3.13449;26522.5;2.83761;0
20180530042839802_DDMTREBIC-R3_met.fits;3.11931;26494.6;7.16909;1.536
20180530042858405_DDMTREBIC-R3_met.fits;3.74354;26497.6;14.8007;0.341333
20180530042823248_DDMTREBIC-R3_snap.fits;3.59554;26512.2;3.05575;0
20180530042927418_DDMTREBIC-R3_met.fits;3.29045;26503.4;7.12885;0.341333
20180530043004965_DDMTREBIC-R3_met.fits;4.34537;26513.7;9.30694;0.170667
20180530042923322_DDMTREBIC-R3_snap.fits;3.35601;26509.3;7.85652;0
20180530043022714_DDMTREBIC-R3_met.fits;3.35601;26509.3;7.85652;0.170667
20180530043025445_DDMTREBIC-R3_met.fits;3.09628;26500.5;7.68381;0.170667
20180530043039952_DDMTREBIC-R3_met.fits;4.09515;26506.3;13.1592;0.341333
20180530043043706_DDMTREBIC-R3_met.fits;3.33695;26522.5;64.2293;0.341333
20180530043052410_DDMTREBIC-R3_met.fits;3.71742;26509.3;10.6492;0.170667
20180530043058384_DDMTREBIC-R3_met.fits;3.52613;26502;8.10043;0.341333
20180530043111184_DDMTREBIC-R3_met.fits;2.97028;26482.9;8.13239;0.170667
20180530043113573_DDMTREBIC-R3_met.fits;3.20345;26496.1;8.61765;0.512
20180530043118864_DDMTREBIC-R3_met.fits;3.41371;26522.5;10.2558;0.170667
20180530043023397_DDMTREBIC-R3_snap.fits;3.63671;26506.3;2.03985;0
20180530043123642_DDMTREBIC-R3_met.fits;3.05454;26509.3;11.2791;0.170667
20180530043203920_DDMTREBIC-R3_met.fits;3.33378;26500.5;13.2007;0.170667
20180530043206821_DDMTREBIC-R3_met.fits;3.02392;26516.6;7.00009;0.341333
20180530043212112_DDMTREBIC-R3_met.fits;4.13263;26503.4;10.107;0.341333
20180530043214672_DDMTREBIC-R3_met.fits;3.82357;26521;7.8188;0.170667
20180530043217061_DDMTREBIC-R3_met.fits;2.86801;26519.5;13.4915;0.512
20180530043123472_DDMTREBIC-R3_snap.fits;4.80934;26540;2.23265;0
20180530043239418_DDMTREBIC-R3_met.fits;3.94918;26488.8;14.6385;0.512
20180530043251194_DDMTREBIC-R3_met.fits;3.92025;26497.6;11.1852;0.170667
20180530043319525_DDMTREBIC-R3_met.fits;3.1979;26519.5;8.96911;0.170667
20180530043223546_DDMTREBIC-R3_snap.fits;3.4537;26484.4;3.68742;0
20180530043343589_DDMTREBIC-R3_met.fits;3.23967;26497.6;7.21982;0.170667
20180530043404069_DDMTREBIC-R3_met.fits;3.31185;26462.4;16.6666;0.682667
20180530043407824_DDMTREBIC-R3_met.fits;2.95633;26503.4;5.99351;1.36533
20180530043323621_DDMTREBIC-R3_snap.fits;3.21037;26487.3;2.82486;0
20180530043423696_DDMTREBIC-R3_met.fits;3.45815;26510.7;7.17067;0.170667
20180530043433253_DDMTREBIC-R3_met.fits;3.19404;26503.4;8.00048;0.341333
20180530043443834_DDMTREBIC-R3_met.fits;2.95961;26502;7.49373;2.38933
20180530043448784_DDMTREBIC-R3_met.fits;3.64255;26493.2;8.57216;0.170667
20180530043516261_DDMTREBIC-R3_met.fits;3.09571;26499;6.91741;0.170667
20180530043519162_DDMTREBIC-R3_met.fits;2.92545;26506.3;8.83061;0.341333
20180530043423696_DDMTREBIC-R3_snap.fits;3.46374;26499;2.74285;0
20180530043530426_DDMTREBIC-R3_met.fits;3.39403;26502;16.0749;0.170667
20180530043523770_DDMTREBIC-R3_snap.fits;2.82899;26541.5;3.09167;0
20180530043621626_DDMTREBIC-R3_met.fits;3.07884;26526.9;13.8581;0.170667
20180530043633914_DDMTREBIC-R3_met.fits;4.39629;26500.5;10.4157;0.170667
20180530043649104_DDMTREBIC-R3_met.fits;3.73217;26503.4;7.97008;0.341333
20180530043623845_DDMTREBIC-R3_snap.fits;3.44938;26463.9;3.00391;0
20180530043737573_DDMTREBIC-R3_met.fits;3.07068;26543;13.4198;0.341333
20180530043740986_DDMTREBIC-R3_met.fits;3.11669;26497.6;9.51776;0.170667
20180530043755834_DDMTREBIC-R3_met.fits;2.72807;26503.4;15.467;0.341333
20180530043800613_DDMTREBIC-R3_met.fits;2.42531;26497.6;10.8267;0.170667
20180530043723920_DDMTREBIC-R3_snap.fits;3.9001;26485.8;2.87286;0
20180530043835600_DDMTREBIC-R3_met.fits;3.10106;26510.7;22.9418;0.170667
20180530043912122_DDMTREBIC-R3_met.fits;3.77527;26534.2;25.492;0.341333
20180530043917242_DDMTREBIC-R3_met.fits;3.59969;26497.6;7.91667;1.87733
20180530043823994_DDMTREBIC-R3_snap.fits;3.73038;26547.4;3.06397;0
20180530043929360_DDMTREBIC-R3_met.fits;3.21889;26504.9;14.391;0.170667
20180530043934992_DDMTREBIC-R3_met.fits;3.33613;26500.5;7.38334;0.341333
20180530043941477_DDMTREBIC-R3_met.fits;2.77628;26510.7;7.22222;1.36533
20180530043957178_DDMTREBIC-R3_met.fits;3.0112;26502;9.30352;1.536
20180530044001104_DDMTREBIC-R3_met.fits;3.35466;26491.7;6.71772;2.21867
20180530044005370_DDMTREBIC-R3_met.fits;3.35368;26497.6;9.72647;0.170667
20180530044019024_DDMTREBIC-R3_met.fits;3.29898;26510.7;9.3199;0.341333
20180530043924069_DDMTREBIC-R3_snap.fits;3.63408;26452.1;3.20135;0
20180530044102373_DDMTREBIC-R3_met.fits;3.35344;26512.2;7.65674;0.170667
20180530044109541_DDMTREBIC-R3_met.fits;3.59294;26503.4;18.0583;0.170667
20180530044118416_DDMTREBIC-R3_met.fits;3.78497;26504.9;8.69192;0.512
20180530044024144_DDMTREBIC-R3_snap.fits;3.26827;26459.5;2.67724;0
20180530044124218_DDMTREBIC-R3_met.fits;2.58664;26500.5;6.70669;0.170667
20180530044138725_DDMTREBIC-R3_met.fits;3.12971;26496.1;23.0889;0.341333
20180530044202448_DDMTREBIC-R3_met.fits;3.77611;26510.7;9.23984;0.170667
20180530044206373_DDMTREBIC-R3_met.fits;3.6008;26509.3;9.84169;0.512
20180530044124218_DDMTREBIC-R3_snap.fits;2.59963;26547.4;2.98046;0
20180530044240336_DDMTREBIC-R3_met.fits;3.26637;26502;32.5225;0.341333
20180530044301328_DDMTREBIC-R3_met.fits;2.82909;26502;33.3031;0.341333
20180530044309520_DDMTREBIC-R3_met.fits;3.96205;26490.2;13.5564;0.341333
20180530044224293_DDMTREBIC-R3_snap.fits;3.18282;26545.9;3.26373;0
20180530044334608_DDMTREBIC-R3_met.fits;3.10696;26500.5;6.59515;0.170667
20180530044338021_DDMTREBIC-R3_met.fits;3.20205;26512.2;8.9621;0.512
20180530044343482_DDMTREBIC-R3_met.fits;3.3954;26500.5;8.71967;0.170667
20180530044324368_DDMTREBIC-R3_snap.fits;3.53927;26450.7;2.50074;0
20180530044429562_DDMTREBIC-R3_met.fits;3.04215;26493.2;6.43719;1.70667
20180530044436560_DDMTREBIC-R3_met.fits;3.44584;26540;7.80878;0.682667
20180530044459088_DDMTREBIC-R3_met.fits;3.43683;26502;23.0802;0.170667
20180530044505061_DDMTREBIC-R3_met.fits;3.22698;26509.3;75.7113;0.512
20180530044424442_DDMTREBIC-R3_snap.fits;3.68882;26506.3;4.07047;0
20180530044526053_DDMTREBIC-R3_met.fits;3.0715;26503.4;8.75461;0.341333
20180530044538512_DDMTREBIC-R3_met.fits;3.01808;26491.7;9.6743;0.341333
20180530044555920_DDMTREBIC-R3_met.fits;3.4396;26499;17.1209;0.341333
20180530044524517_DDMTREBIC-R3_snap.fits;3.56557;26540;2.90094;0
20180530044623397_DDMTREBIC-R3_met.fits;3.19681;26496.1;10.1904;0.512
20180530044628688_DDMTREBIC-R3_met.fits;2.82385;26522.5;6.46017;0.512
20180530044631760_DDMTREBIC-R3_met.fits;3.61393;26516.6;16.6799;0.341333
20180530044710501_DDMTREBIC-R3_met.fits;3.94836;26494.6;11.7909;0.341333
20180530044717157_DDMTREBIC-R3_met.fits;3.23353;26490.2;6.71834;0.170667
20180530044624592_DDMTREBIC-R3_snap.fits;2.92099;26460.9;3.21553;0
20180530044746682_DDMTREBIC-R3_met.fits;2.99539;26458;6.92845;0.170667
20180530044817744_DDMTREBIC-R3_met.fits;3.41495;26502;7.01198;0.170667
20180530044724666_DDMTREBIC-R3_snap.fits;3.54208;26453.6;3.94054;0
20180530044825424_DDMTREBIC-R3_met.fits;3.0158;26500.5;6.76384;0.170667
20180530044831738_DDMTREBIC-R3_met.fits;3.24836;26502;7.55058;0.170667
20180530044850682_DDMTREBIC-R3_met.fits;3.22397;26487.3;7.81936;0.170667
20180530044905701_DDMTREBIC-R3_met.fits;3.61578;26506.3;20.3952;0.341333
20180530044824741_DDMTREBIC-R3_snap.fits;3.07398;26484.4;3.26625;0
20180530044922426_DDMTREBIC-R3_met.fits;3.26466;26504.9;7.03816;1.70667
20180530044943930_DDMTREBIC-R3_met.fits;3.18612;26491.7;6.57472;0.341333
20180530044949904_DDMTREBIC-R3_met.fits;3.23612;26503.4;6.72844;0.170667
20180530044955024_DDMTREBIC-R3_met.fits;2.83469;26481.4;9.42993;0.170667
20180530045002021_DDMTREBIC-R3_met.fits;3.4539;26512.2;14.2982;0.170667
20180530044924816_DDMTREBIC-R3_snap.fits;3.25704;26528.3;2.94824;0
20180530045023184_DDMTREBIC-R3_met.fits;3.35266;26494.6;7.19524;0.341333
20180530045041104_DDMTREBIC-R3_met.fits;3.71445;26513.7;7.71928;1.36533
20180530045112506_DDMTREBIC-R3_met.fits;3.33468;26504.9;7.98547;0.512
20180530045024890_DDMTREBIC-R3_snap.fits;3.36991;26460.9;3.26488;0
20180530045130256_DDMTREBIC-R3_met.fits;2.76244;26547.4;7.61813;0.512
20180530045137594_DDMTREBIC-R3_met.fits;3.61563;26488.8;7.70975;0.170667
20180530045205072_DDMTREBIC-R3_met.fits;2.67089;26494.6;8.31193;0.170667
20180530045221114_DDMTREBIC-R3_met.fits;3.4025;26507.8;14.6006;0.341333
20180530045124965_DDMTREBIC-R3_snap.fits;3.88022;26523.9;3.13859;0
20180530045306000_DDMTREBIC-R3_met.fits;3.50127;26504.9;12.2787;0.170667
20180530045308389_DDMTREBIC-R3_met.fits;3.8509;26502;9.98726;0.170667
20180530045225040_DDMTREBIC-R3_snap.fits;3.26924;26493.2;3.36501;0
20180530045323066_DDMTREBIC-R3_met.fits;3.5121;26512.2;18.7605;0.341333
20180530045345594_DDMTREBIC-R3_met.fits;3.02927;26532.7;6.63806;0.341333
20180530045405733_DDMTREBIC-R3_met.fits;3.22373;26493.2;6.71966;0.170667
20180530045422117_DDMTREBIC-R3_met.fits;3.19093;26502;19.4363;0.512
20180530045325114_DDMTREBIC-R3_snap.fits;3.03007;26512.2;3.33853;0
20180530045427237_DDMTREBIC-R3_met.fits;2.98116;26513.7;14.1595;0.170667
20180530045438672_DDMTREBIC-R3_met.fits;3.00163;26510.7;9.83845;0.341333
20180530045514682_DDMTREBIC-R3_met.fits;3.76231;26500.5;8.07067;1.70667
20180530045425189_DDMTREBIC-R3_snap.fits;4.72025;26497.6;4.16304;0
20180530045537381_DDMTREBIC-R3_met.fits;3.40474;26516.6;15.4521;0.170667
20180530045546426_DDMTREBIC-R3_met.fits;3.05444;26499;8.61105;0.170667
20180530045600250_DDMTREBIC-R3_met.fits;4.20872;26478.5;12.5172;0.170667
20180530045606565_DDMTREBIC-R3_met.fits;3.38951;26499;20.9245;0.341333
20180530045615440_DDMTREBIC-R3_met.fits;3.3193;26521;14.8802;0.512
20180530045525264_DDMTREBIC-R3_snap.fits;3.75553;26515.1;3.03812;0
20180530045624144_DDMTREBIC-R3_met.fits;3.43423;26515.1;19.2167;0.341333
20180530045627898_DDMTREBIC-R3_met.fits;3.02164;26500.5;7.16914;0.170667
20180530045631653_DDMTREBIC-R3_met.fits;3.20547;26497.6;15.1413;0.170667
20180530045641552_DDMTREBIC-R3_met.fits;3.7539;26509.3;9.98329;0.341333
20180530045625338_DDMTREBIC-R3_snap.fits;3.37351;26490.2;2.37486;0
20180530045741968_DDMTREBIC-R3_met.fits;4.37803;26499;10.8882;0.341333
20180530045755109_DDMTREBIC-R3_met.fits;3.28608;26510.7;7.39157;0.341333
20180530045758522_DDMTREBIC-R3_met.fits;3.27378;26487.3;9.36525;1.024
20180530045814736_DDMTREBIC-R3_met.fits;3.08183;26491.7;8.06659;0.341333
20180530045819173_DDMTREBIC-R3_met.fits;3.1308;26502;14.8514;0.341333
20180530045822416_DDMTREBIC-R3_met.fits;3.1618;26522.5;10.4126;0.170667
20180530045725413_DDMTREBIC-R3_snap.fits;3.05393;26532.7;2.38101;0
20180530045827194_DDMTREBIC-R3_met.fits;2.75753;26502;7.93334;0.170667
20180530045900474_DDMTREBIC-R3_met.fits;3.4357;26509.3;18.3635;0.512
20180530045905936_DDMTREBIC-R3_met.fits;2.77983;26513.7;5.79673;0.170667
20180530045825488_DDMTREBIC-R3_snap.fits;3.39968;26466.8;3.21409;0
20180530045927440_DDMTREBIC-R3_met.fits;3.09572;26485.8;48.0276;3.072
20180530045950650_DDMTREBIC-R3_met.fits;3.281;26510.7;24.416;0.341333
20180530045925562_DDMTREBIC-R3_snap.fits;3.1161;26488.8;2.82824;0
