# file name; noise; peak f.; mag.; duration
20180530030007973_DDMTREBIC-R3_met.fits;2.87566;26496.1;10.3413;0.512
20180530030014629_DDMTREBIC-R3_met.fits;3.34723;26496.1;7.38733;0.170667
20180530030017360_DDMTREBIC-R3_met.fits;3.23241;26500.5;6.72077;0.341333
20180530030033573_DDMTREBIC-R3_met.fits;3.55667;26513.7;8.80872;0.512
20180530030045690_DDMTREBIC-R3_met.fits;2.59807;26507.8;10.809;0.341333
20180530030100026_DDMTREBIC-R3_met.fits;2.91654;26503.4;24.6654;0.341333
20180530030104464_DDMTREBIC-R3_met.fits;3.09069;26496.1;8.60079;1.024
20180530030016677_DDMTREBIC-R3_snap.fits;2.99768;26453.6;2.91619;0
20180530030119482_DDMTREBIC-R3_met.fits;3.29082;26519.5;8.70654;0.170667
20180530030132965_DDMTREBIC-R3_met.fits;3.47699;26490.2;7.51125;1.19467
20180530030143546_DDMTREBIC-R3_met.fits;3.23139;26496.1;16.6994;0.341333
20180530030206586_DDMTREBIC-R3_met.fits;3.57268;26513.7;13.7738;0.170667
20180530030116752_DDMTREBIC-R3_snap.fits;3.24092;26513.7;2.33211;0
20180530030231674_DDMTREBIC-R3_met.fits;3.12271;26522.5;16.3621;0.341333
20180530030242768_DDMTREBIC-R3_met.fits;3.0108;26506.3;6.51149;0.682667
20180530030216826_DDMTREBIC-R3_snap.fits;3.2751;26523.9;3.10592;0
20180530030329189_DDMTREBIC-R3_met.fits;3.0372;26499;10.7507;0.341333
20180530030332602_DDMTREBIC-R3_met.fits;3.04809;26523.9;24.1675;0.341333
20180530030357690_DDMTREBIC-R3_met.fits;2.67103;26496.1;7.65333;0.341333
20180530030405029_DDMTREBIC-R3_met.fits;3.01209;26503.4;6.76321;2.90133
20180530030412709_DDMTREBIC-R3_met.fits;2.94564;26500.5;10.3316;0.341333
20180530030316901_DDMTREBIC-R3_snap.fits;2.341;26534.2;2.42924;0
20180530030422437_DDMTREBIC-R3_met.fits;2.91882;26502;6.44908;0.170667
20180530030426874_DDMTREBIC-R3_met.fits;3.19485;26493.2;21.9224;1.36533
20180530030433018_DDMTREBIC-R3_met.fits;3.76692;26500.5;11.3812;0.170667
20180530030447525_DDMTREBIC-R3_met.fits;3.21603;26529.8;9.85964;0.170667
20180530030459642_DDMTREBIC-R3_met.fits;3.93698;26500.5;8.93109;0.170667
20180530030506469_DDMTREBIC-R3_met.fits;4.51573;26463.9;11.8186;0.170667
20180530030416976_DDMTREBIC-R3_snap.fits;2.76785;26516.6;3.00932;0
20180530030522000_DDMTREBIC-R3_met.fits;2.72876;26507.8;8.60643;0.170667
20180530030601082_DDMTREBIC-R3_met.fits;3.12115;26528.3;7.28419;0.341333
20180530030609957_DDMTREBIC-R3_met.fits;2.89339;26497.6;7.78373;0.170667
20180530030613882_DDMTREBIC-R3_met.fits;3.50596;26512.2;23.2793;0.512
20180530030517050_DDMTREBIC-R3_snap.fits;2.99959;26519.5;2.3305;0
20180530030617637_DDMTREBIC-R3_met.fits;3.59119;26490.2;9.67973;0.170667
20180530030619685_DDMTREBIC-R3_met.fits;3.20673;26502;8.04443;0.170667
20180530030626170_DDMTREBIC-R3_met.fits;3.53034;26504.9;9.98102;0.170667
20180530030651429_DDMTREBIC-R3_met.fits;3.16887;26502;10.529;0.170667
20180530030700474_DDMTREBIC-R3_met.fits;2.92285;26484.4;25.9093;1.70667
20180530030707130_DDMTREBIC-R3_met.fits;3.48562;26499;22.4734;0.853333
20180530030617125_DDMTREBIC-R3_snap.fits;3.47449;26507.8;2.90779;0
20180530030721466_DDMTREBIC-R3_met.fits;3.36245;26485.8;18.2589;0.341333
20180530030746725_DDMTREBIC-R3_met.fits;2.48192;26500.5;8.6728;0.341333
20180530030750309_DDMTREBIC-R3_met.fits;3.36668;26500.5;7.67749;0.341333
20180530030752869_DDMTREBIC-R3_met.fits;3.2057;26500.5;9.29393;0.170667
20180530030803962_DDMTREBIC-R3_met.fits;2.75951;26521;31.7698;10.0693
20180530030717200_DDMTREBIC-R3_snap.fits;2.50878;26529.8;2.91622;0
20180530030829392_DDMTREBIC-R3_met.fits;2.74193;26513.7;16.7373;1.19467
20180530030835706_DDMTREBIC-R3_met.fits;3.23489;26500.5;8.55522;0.170667
20180530030901306_DDMTREBIC-R3_met.fits;2.925;26487.3;6.73311;0.170667
20180530030906256_DDMTREBIC-R3_met.fits;3.62855;26490.2;21.2004;0.512
20180530030913082_DDMTREBIC-R3_met.fits;2.78189;26513.7;17.8191;0.170667
20180530030817274_DDMTREBIC-R3_snap.fits;3.59783;26545.9;3.46135;0
20180530030924858_DDMTREBIC-R3_met.fits;3.56791;26506.3;9.96463;0.170667
20180530030953360_DDMTREBIC-R3_met.fits;3.05648;26497.6;7.59377;0.170667
20180530030917349_DDMTREBIC-R3_snap.fits;3.49485;26540;2.54156;0
20180530031017765_DDMTREBIC-R3_met.fits;2.87737;26493.2;22.138;0.512
20180530031022032_DDMTREBIC-R3_met.fits;2.78123;26497.6;49.3205;0.341333
20180530031054800_DDMTREBIC-R3_met.fits;3.95232;26535.6;9.62082;0.170667
20180530031058042_DDMTREBIC-R3_met.fits;2.65956;26526.9;5.32431;0.170667
20180530031106746_DDMTREBIC-R3_met.fits;3.32997;26500.5;55.9944;0.682667
20180530031017424_DDMTREBIC-R3_snap.fits;3.36242;26480;3.43648;0
20180530031209210_DDMTREBIC-R3_met.fits;2.79474;26490.2;8.30581;0.170667
20180530031117498_DDMTREBIC-R3_snap.fits;3.0597;26516.6;2.63656;0
20180530031224058_DDMTREBIC-R3_met.fits;3.30638;26497.6;6.64431;0.682667
20180530031233616_DDMTREBIC-R3_met.fits;3.20866;26500.5;7.90497;0.170667
20180530031250170_DDMTREBIC-R3_met.fits;3.0633;26494.6;7.75426;0.170667
20180530031314064_DDMTREBIC-R3_met.fits;2.97434;26509.3;8.25774;0.512
20180530031217573_DDMTREBIC-R3_snap.fits;3.6327;26459.5;2.79421;0
20180530031318501_DDMTREBIC-R3_met.fits;3.1909;26513.7;10.8621;1.024
20180530031347344_DDMTREBIC-R3_met.fits;3.50582;26487.3;13.8417;1.536
20180530031408848_DDMTREBIC-R3_met.fits;3.65257;26496.1;9.03787;0.512
20180530031317648_DDMTREBIC-R3_snap.fits;3.50198;26515.1;3.27338;0
20180530031419770_DDMTREBIC-R3_met.fits;3.18985;26500.5;24.5075;0.341333
20180530031440762_DDMTREBIC-R3_met.fits;3.75592;26522.5;23.0727;0.341333
20180530031417722_DDMTREBIC-R3_snap.fits;3.55508;26519.5;3.21644;0
20180530031538618_DDMTREBIC-R3_met.fits;3.30115;26497.6;10.268;0.682667
20180530031547152_DDMTREBIC-R3_met.fits;3.09163;26525.4;8.80467;0.853333
20180530031557221_DDMTREBIC-R3_met.fits;3.13247;26497.6;7.41052;0.341333
20180530031517797_DDMTREBIC-R3_snap.fits;2.88709;26526.9;3.18393;0
20180530031634085_DDMTREBIC-R3_met.fits;3.28013;26515.1;9.02075;0.341333
20180530031640741_DDMTREBIC-R3_met.fits;3.39342;26516.6;8.75796;0.512
20180530031646202_DDMTREBIC-R3_met.fits;3.40584;26500.5;26.0568;10.0693
20180530031704805_DDMTREBIC-R3_met.fits;3.20657;26503.4;8.62967;1.19467
20180530031617872_DDMTREBIC-R3_snap.fits;3.31388;26531.2;2.71314;0
20180530031731770_DDMTREBIC-R3_met.fits;3.58378;26500.5;7.94219;1.70667
20180530031735696_DDMTREBIC-R3_met.fits;3.41499;26516.6;13.8088;0.853333
20180530031740645_DDMTREBIC-R3_met.fits;3.4156;26500.5;14.5731;0.170667
20180530031747813_DDMTREBIC-R3_met.fits;3.35569;26532.7;6.83511;0.170667
20180530031717946_DDMTREBIC-R3_snap.fits;3.85588;26500.5;2.84405;0
20180530031816656_DDMTREBIC-R3_met.fits;3.12717;26496.1;23.2935;0.341333
20180530031827578_DDMTREBIC-R3_met.fits;3.29508;26493.2;7.16613;0.170667
20180530031855568_DDMTREBIC-R3_met.fits;3.21197;26497.6;9.35178;1.70667
20180530031818021_DDMTREBIC-R3_snap.fits;4.0224;26537.1;3.28471;0
20180530031935504_DDMTREBIC-R3_met.fits;3.88439;26500.5;9.51229;0.170667
20180530031941989_DDMTREBIC-R3_met.fits;4.06018;26513.7;8.51797;0.170667
20180530031952741_DDMTREBIC-R3_met.fits;3.22788;26503.4;7.3756;0.170667
20180530032002981_DDMTREBIC-R3_met.fits;2.84091;26516.6;21.8919;0.853333
20180530031918096_DDMTREBIC-R3_snap.fits;3.30888;26544.4;2.79657;0
20180530032018170_DDMTREBIC-R3_met.fits;4.11294;26500.5;10.2255;0.170667
20180530032109712_DDMTREBIC-R3_met.fits;3.18029;26503.4;8.71785;0.170667
20180530032018170_DDMTREBIC-R3_snap.fits;3.93321;26504.9;3.08226;0
20180530032119098_DDMTREBIC-R3_met.fits;3.26594;26488.8;8.70374;0.341333
20180530032133434_DDMTREBIC-R3_met.fits;3.39789;26503.4;9.37874;0.170667
20180530032135824_DDMTREBIC-R3_met.fits;3.36575;26507.8;11.8035;0.341333
20180530032146917_DDMTREBIC-R3_met.fits;3.27028;26504.9;8.01729;0.170667
20180530032154426_DDMTREBIC-R3_met.fits;3.40565;26487.3;7.73622;0.170667
20180530032118245_DDMTREBIC-R3_snap.fits;3.92153;26468.3;3.11456;0
20180530032218149_DDMTREBIC-R3_met.fits;3.01401;26510.7;9.10387;0.170667
20180530032228901_DDMTREBIC-R3_met.fits;3.44539;26526.9;8.01127;0.341333
20180530032231802_DDMTREBIC-R3_met.fits;3.0742;26496.1;7.52272;0.512
20180530032238970_DDMTREBIC-R3_met.fits;4.03879;26509.3;8.83198;3.41333
20180530032245285_DDMTREBIC-R3_met.fits;3.20134;26528.3;18.3903;0.341333
20180530032218320_DDMTREBIC-R3_snap.fits;4.00702;26521;5.19707;0
20180530032329146_DDMTREBIC-R3_met.fits;3.31868;26503.4;12.5205;0.341333
20180530032343653_DDMTREBIC-R3_met.fits;3.04516;26526.9;6.61605;0.170667
20180530032406010_DDMTREBIC-R3_met.fits;3.28923;26522.5;16.9215;0.341333
20180530032318394_DDMTREBIC-R3_snap.fits;3.42945;26460.9;3.37381;0
20180530032427002_DDMTREBIC-R3_met.fits;4.27269;26503.4;16.0853;2.048
20180530032456357_DDMTREBIC-R3_met.fits;3.13543;26526.9;10.9409;0.170667
20180530032501648_DDMTREBIC-R3_met.fits;2.8566;26500.5;5.73866;0.170667
20180530032515984_DDMTREBIC-R3_met.fits;3.27244;26529.8;6.74179;0.170667
20180530032418469_DDMTREBIC-R3_snap.fits;3.57787;26506.3;3.90199;0
20180530032535098_DDMTREBIC-R3_met.fits;3.03987;26507.8;27.9902;0.341333
20180530032540218_DDMTREBIC-R3_met.fits;2.86717;26504.9;6.80896;0.170667
20180530032548410_DDMTREBIC-R3_met.fits;3.37628;26494.6;20.2253;0.512
20180530032601893_DDMTREBIC-R3_met.fits;3.61063;26494.6;12.9087;0.341333
20180530032518544_DDMTREBIC-R3_snap.fits;3.76461;26506.3;3.06908;0
20180530032628346_DDMTREBIC-R3_met.fits;4.05961;26502;12.1907;0.170667
20180530032632272_DDMTREBIC-R3_met.fits;2.40514;26503.4;6.07331;0.170667
20180530032641146_DDMTREBIC-R3_met.fits;3.45474;26499;7.01922;0.170667
20180530032645413_DDMTREBIC-R3_met.fits;3.87247;26500.5;12.8259;0.512
20180530032655994_DDMTREBIC-R3_met.fits;3.67905;26531.2;7.91121;1.19467
20180530032700602_DDMTREBIC-R3_met.fits;4.12991;26502;10.4985;0.170667
20180530032618618_DDMTREBIC-R3_snap.fits;3.08754;26458;3.70427;0
20180530032727568_DDMTREBIC-R3_met.fits;3.2373;26502;8.99306;0.170667
20180530032739173_DDMTREBIC-R3_met.fits;3.2837;26502;14.5612;0.341333
20180530032743610_DDMTREBIC-R3_met.fits;3.25862;26490.2;10.8559;5.29067
20180530032758117_DDMTREBIC-R3_met.fits;3.17785;26480;10.154;0.170667
20180530032718693_DDMTREBIC-R3_snap.fits;3.65316;26493.2;3.50396;0
20180530032848464_DDMTREBIC-R3_met.fits;3.06981;26497.6;15.4868;0.341333
20180530032818768_DDMTREBIC-R3_snap.fits;3.47859;26455.1;2.0087;0
20180530032930277_DDMTREBIC-R3_met.fits;3.17953;26507.8;7.61322;0.341333
20180530033015333_DDMTREBIC-R3_met.fits;3.31839;26502;8.61134;0.170667
20180530032918842_DDMTREBIC-R3_snap.fits;3.04091;26481.4;2.87341;0
20180530033022501_DDMTREBIC-R3_met.fits;3.01732;26494.6;7.79248;0.341333
20180530033037349_DDMTREBIC-R3_met.fits;3.31079;26528.3;6.99559;0.341333
20180530033050832_DDMTREBIC-R3_met.fits;3.10879;26506.3;6.56376;1.19467
20180530033059706_DDMTREBIC-R3_met.fits;3.63368;26544.4;8.02748;0.170667
20180530033018917_DDMTREBIC-R3_snap.fits;3.53454;26532.7;3.10947;0
20180530033121722_DDMTREBIC-R3_met.fits;3.23984;26526.9;15.591;0.341333
20180530033134181_DDMTREBIC-R3_met.fits;3.77359;26493.2;12.0211;0.170667
20180530033159098_DDMTREBIC-R3_met.fits;3.01339;26525.4;11.3995;0.682667
20180530033203194_DDMTREBIC-R3_met.fits;3.64895;26506.3;10.5809;0.170667
20180530033215994_DDMTREBIC-R3_met.fits;3.5038;26487.3;23.5504;0.341333
20180530033118992_DDMTREBIC-R3_snap.fits;3.72471;26516.6;15.1768;0
20180530033218213_DDMTREBIC-R3_met.fits;3.29752;26518.1;14.5639;0.341333
20180530033225893_DDMTREBIC-R3_met.fits;2.98786;26496.1;6.41615;0.170667
20180530033240741_DDMTREBIC-R3_met.fits;3.27017;26453.6;10.871;0.682667
20180530033246885_DDMTREBIC-R3_met.fits;3.29655;26500.5;11.1751;0.341333
20180530033219066_DDMTREBIC-R3_snap.fits;3.23417;26535.6;2.621;0
20180530033347301_DDMTREBIC-R3_met.fits;4.08974;26521;8.79214;0.170667
20180530033353445_DDMTREBIC-R3_met.fits;3.15441;26506.3;6.77688;0.170667
20180530033411706_DDMTREBIC-R3_met.fits;3.01392;26496.1;6.05777;0.170667
20180530033319141_DDMTREBIC-R3_snap.fits;3.18417;26496.1;3.11743;0
20180530033427408_DDMTREBIC-R3_met.fits;3.41849;26504.9;8.70683;0.341333
20180530033431845_DDMTREBIC-R3_met.fits;3.56363;26503.4;15.027;0.170667
20180530033444645_DDMTREBIC-R3_met.fits;4.51209;26509.3;18.1233;0.170667
20180530033456592_DDMTREBIC-R3_met.fits;3.11215;26512.2;10.7085;0.341333
20180530033419216_DDMTREBIC-R3_snap.fits;3.89219;26499;3.2263;0
20180530033528336_DDMTREBIC-R3_met.fits;3.01803;26503.4;7.59068;0.170667
20180530033534821_DDMTREBIC-R3_met.fits;2.87786;26507.8;8.99352;0.341333
20180530033613733_DDMTREBIC-R3_met.fits;3.52826;26526.9;11.3944;0.170667
20180530033519290_DDMTREBIC-R3_snap.fits;3.59866;26507.8;3.10185;0
20180530033628581_DDMTREBIC-R3_met.fits;3.50555;26496.1;33.7702;0.341333
20180530033635237_DDMTREBIC-R3_met.fits;3.12909;26510.7;11.5512;0.341333
20180530033716880_DDMTREBIC-R3_met.fits;3.29915;26496.1;10.9393;0.170667
20180530033619365_DDMTREBIC-R3_snap.fits;3.51399;26547.4;2.6384;0
20180530033720634_DDMTREBIC-R3_met.fits;3.05508;26499;8.33198;0.341333
20180530033725242_DDMTREBIC-R3_met.fits;2.58126;26493.2;6.20762;0.170667
20180530033805861_DDMTREBIC-R3_met.fits;4.0071;26522.5;9.8985;0.170667
20180530033812005_DDMTREBIC-R3_met.fits;4.07296;26515.1;13.6602;0.341333
20180530033719440_DDMTREBIC-R3_snap.fits;3.23595;26526.9;4.15282;0
20180530033816442_DDMTREBIC-R3_met.fits;3.30727;26507.8;14.2675;1.36533
20180530033849040_DDMTREBIC-R3_met.fits;3.45054;26513.7;7.96775;0.341333
20180530033901840_DDMTREBIC-R3_met.fits;3.24996;26515.1;7.15394;0.170667
20180530033819514_DDMTREBIC-R3_snap.fits;3.54476;26510.7;1.89504;0
20180530033931877_DDMTREBIC-R3_met.fits;2.76529;26521;10.6199;0.170667
20180530033939898_DDMTREBIC-R3_met.fits;2.90286;26493.2;6.07759;0.170667
20180530033952869_DDMTREBIC-R3_met.fits;4.11779;26503.4;8.77057;0.853333
20180530034012837_DDMTREBIC-R3_met.fits;3.8343;26528.3;15.3676;1.024
20180530033919589_DDMTREBIC-R3_snap.fits;3.25934;26513.7;2.9916;0
20180530034109669_DDMTREBIC-R3_met.fits;3.18088;26506.3;6.68759;0.341333
20180530034019664_DDMTREBIC-R3_snap.fits;2.89522;26484.4;3.04799;0
20180530034143802_DDMTREBIC-R3_met.fits;3.29314;26497.6;15.0492;0.341333
20180530034119738_DDMTREBIC-R3_snap.fits;3.79499;26515.1;3.03642;0
20180530034244218_DDMTREBIC-R3_met.fits;3.80345;26506.3;21.5775;1.87733
20180530034252581_DDMTREBIC-R3_met.fits;3.11777;26504.9;19.5448;0.512
20180530034307941_DDMTREBIC-R3_met.fits;3.90575;26497.6;12.2814;0.341333
20180530034219813_DDMTREBIC-R3_snap.fits;3.41493;26547.4;2.93659;0
20180530034318352_DDMTREBIC-R3_met.fits;4.37444;26485.8;11.8187;0.170667
20180530034339344_DDMTREBIC-R3_met.fits;3.88505;26510.7;14.4088;0.170667
20180530034319888_DDMTREBIC-R3_snap.fits;3.92261;26499;3.97963;0
20180530034442149_DDMTREBIC-R3_met.fits;3.15248;26494.6;6.40653;0.170667
20180530034446245_DDMTREBIC-R3_met.fits;4.12806;26499;8.45377;0.341333
20180530034502800_DDMTREBIC-R3_met.fits;3.90848;26506.3;13.4244;0.853333
20180530034515600_DDMTREBIC-R3_met.fits;3.31044;26453.6;10.5533;0.170667
20180530034419962_DDMTREBIC-R3_snap.fits;3.3543;26509.3;3.7935;0
20180530034558266_DDMTREBIC-R3_met.fits;3.70204;26494.6;11.0228;0.341333
20180530034608165_DDMTREBIC-R3_met.fits;3.74521;26488.8;7.91826;0.170667
20180530034520037_DDMTREBIC-R3_snap.fits;3.48166;26449.2;2.92324;0
20180530034620282_DDMTREBIC-R3_met.fits;3.14486;26507.8;46.615;0.341333
20180530034635642_DDMTREBIC-R3_met.fits;3.44847;26513.7;21.1759;0.170667
20180530034650490_DDMTREBIC-R3_met.fits;3.64928;26502;58.2213;0.512
20180530034702949_DDMTREBIC-R3_met.fits;3.49607;26515.1;7.1764;0.170667
20180530034620112_DDMTREBIC-R3_snap.fits;3.66252;26507.8;2.76789;0
20180530034718480_DDMTREBIC-R3_met.fits;3.1144;26506.3;6.90335;0.341333
20180530034729744_DDMTREBIC-R3_met.fits;3.89254;26499;8.79317;0.170667
20180530034734010_DDMTREBIC-R3_met.fits;2.90969;26504.9;15.809;0.170667
20180530034816848_DDMTREBIC-R3_met.fits;3.9252;26515.1;21.2493;0.341333
20180530034720186_DDMTREBIC-R3_snap.fits;3.75315;26484.4;3.15865;0
20180530034829477_DDMTREBIC-R3_met.fits;3.75499;26507.8;30.618;0.682667
20180530034852005_DDMTREBIC-R3_met.fits;3.93747;26509.3;26.771;0.341333
20180530034855077_DDMTREBIC-R3_met.fits;4.06106;26509.3;12.3911;0.170667
20180530034903610_DDMTREBIC-R3_met.fits;3.52265;26496.1;47.0713;0.341333
20180530034909584_DDMTREBIC-R3_met.fits;3.42426;26496.1;7.23196;0.170667
20180530034820261_DDMTREBIC-R3_snap.fits;4.0178;26535.6;2.94632;0
20180530034918288_DDMTREBIC-R3_met.fits;3.96479;26509.3;41.2334;0.512
20180530034929381_DDMTREBIC-R3_met.fits;4.35189;26497.6;11.1098;0.170667
20180530034932794_DDMTREBIC-R3_met.fits;4.06324;26468.3;19.8688;0.512
20180530034948325_DDMTREBIC-R3_met.fits;3.14193;26496.1;8.0652;0.170667
20180530034920336_DDMTREBIC-R3_snap.fits;3.67152;26471.2;3.54877;0
20180530035021946_DDMTREBIC-R3_met.fits;3.95374;26513.7;14.7047;0.341333
20180530035031333_DDMTREBIC-R3_met.fits;4.07395;26506.3;14.4805;0.170667
20180530035052154_DDMTREBIC-R3_met.fits;3.71862;26496.1;7.8964;0.170667
20180530035020410_DDMTREBIC-R3_snap.fits;3.50908;26478.5;3.15644;0
20180530035130213_DDMTREBIC-R3_met.fits;3.29077;26510.7;18.2652;0.170667
20180530035137722_DDMTREBIC-R3_met.fits;3.35685;26499;19.6499;0.341333
20180530035156666_DDMTREBIC-R3_met.fits;3.03441;26494.6;13.3453;0.341333
20180530035216805_DDMTREBIC-R3_met.fits;3.55479;26506.3;8.99295;0.341333
20180530035120485_DDMTREBIC-R3_snap.fits;3.71738;26529.8;3.61661;0
20180530035234042_DDMTREBIC-R3_met.fits;3.935;26490.2;68.1982;0.341333
20180530035302885_DDMTREBIC-R3_met.fits;3.81292;26521;11.4977;0.170667
20180530035311248_DDMTREBIC-R3_met.fits;3.97322;26513.7;8.30007;0.853333
20180530035220560_DDMTREBIC-R3_snap.fits;3.88333;26528.3;3.85947;0
20180530035336848_DDMTREBIC-R3_met.fits;3.74138;26490.2;14.719;0.170667
20180530035347600_DDMTREBIC-R3_met.fits;3.64454;26503.4;7.48228;0.170667
20180530035320634_DDMTREBIC-R3_snap.fits;3.58774;26547.4;3.96304;0
20180530035424805_DDMTREBIC-R3_met.fits;3.31515;26512.2;17.2514;0.512
20180530035446992_DDMTREBIC-R3_met.fits;3.44056;26503.4;9.05581;0.170667
20180530035506106_DDMTREBIC-R3_met.fits;3.78766;26502;15.647;0.341333
20180530035512592_DDMTREBIC-R3_met.fits;3.42357;26497.6;15.8985;0.170667
20180530035420709_DDMTREBIC-R3_snap.fits;3.54773;26521;4.33939;0
20180530035520272_DDMTREBIC-R3_met.fits;3.07078;26519.5;9.03436;0.170667
20180530035520784_DDMTREBIC-R3_snap.fits;3.43606;26478.5;2.89239;0
20180530035626490_DDMTREBIC-R3_met.fits;3.71188;26500.5;11.4264;0.341333
20180530035631098_DDMTREBIC-R3_met.fits;4.42886;26526.9;46.4467;0.341333
20180530035636218_DDMTREBIC-R3_met.fits;3.09036;26499;9.21364;0.341333
20180530035646117_DDMTREBIC-R3_met.fits;4.79882;26494.6;45.5275;0.341333
20180530035652090_DDMTREBIC-R3_met.fits;3.7594;26506.3;18.8826;0.341333
20180530035656869_DDMTREBIC-R3_met.fits;2.65857;26515.1;8.54717;0.170667
20180530035703696_DDMTREBIC-R3_met.fits;3.73747;26523.9;8.40872;0.170667
20180530035710522_DDMTREBIC-R3_met.fits;3.20949;26499;7.22153;0.853333
20180530035716837_DDMTREBIC-R3_met.fits;3.47254;26504.9;7.39213;0.170667
20180530035620858_DDMTREBIC-R3_snap.fits;3.30649;26504.9;3.14447;0
20180530035734245_DDMTREBIC-R3_met.fits;3.50332;26497.6;10.3211;0.341333
20180530035739194_DDMTREBIC-R3_met.fits;3.36747;26506.3;14.9487;0.341333
20180530035748922_DDMTREBIC-R3_met.fits;3.26554;26499;32.6863;0.341333
20180530035753530_DDMTREBIC-R3_met.fits;3.54845;26497.6;21.4778;0.341333
20180530035804112_DDMTREBIC-R3_met.fits;3.3481;26519.5;12.6117;0.341333
20180530035813840_DDMTREBIC-R3_met.fits;3.46576;26528.3;7.31268;2.38933
20180530035720933_DDMTREBIC-R3_snap.fits;3.75659;26468.3;3.61284;0
20180530035819984_DDMTREBIC-R3_met.fits;3.27131;26475.6;7.63347;0.170667
20180530035828346_DDMTREBIC-R3_met.fits;3.3616;26504.9;8.3898;0.170667
20180530035830565_DDMTREBIC-R3_met.fits;3.75754;26500.5;61.9466;0.853333
20180530035821008_DDMTREBIC-R3_snap.fits;3.65829;26455.1;3.01876;0
20180530035919034_DDMTREBIC-R3_met.fits;3.50298;26504.9;7.8725;0.170667
20180530035939002_DDMTREBIC-R3_met.fits;2.91853;26502;23.6975;0.341333
20180530035921082_DDMTREBIC-R3_snap.fits;4.33154;26456.5;3.34051;0
