# file name; noise; peak f.; mag.; duration
20180530170024272_DDMTREBIC-R3_met.fits;2.99956;26499;7.84976;0.170667
20180530170042704_DDMTREBIC-R3_met.fits;3.06811;26496.1;6.48865;0.170667
20180530170019322_DDMTREBIC-R3_snap.fits;3.01041;26482.9;2.43397;0
20180530170131002_DDMTREBIC-R3_met.fits;2.63804;26503.4;8.60409;0.512
20180530170143973_DDMTREBIC-R3_met.fits;3.33664;26513.7;7.98444;0.170667
20180530170155749_DDMTREBIC-R3_met.fits;2.87519;26500.5;12.0664;0.512
20180530170119397_DDMTREBIC-R3_snap.fits;2.79838;26455.1;2.13953;0
20180530170244901_DDMTREBIC-R3_met.fits;2.92244;26502;9.55401;0.170667
20180530170219472_DDMTREBIC-R3_snap.fits;3.12248;26532.7;2.43838;0
20180530170322106_DDMTREBIC-R3_met.fits;3.16474;26503.4;6.65902;0.341333
20180530170326544_DDMTREBIC-R3_met.fits;3.56075;26497.6;32.1015;0.512
20180530170337466_DDMTREBIC-R3_met.fits;3.27335;26522.5;6.86467;0.170667
20180530170341221_DDMTREBIC-R3_met.fits;3.42678;26525.4;6.96104;0.341333
20180530170319546_DDMTREBIC-R3_snap.fits;2.83755;26512.2;3.74939;0
20180530170423546_DDMTREBIC-R3_met.fits;2.83159;26502;5.82438;2.73067
20180530170419621_DDMTREBIC-R3_snap.fits;3.45996;26477.1;2.13285;0
20180530170530960_DDMTREBIC-R3_met.fits;2.56568;26512.2;24.2579;0.341333
20180530170542736_DDMTREBIC-R3_met.fits;3.01702;26503.4;7.62568;0.170667
20180530170550586_DDMTREBIC-R3_met.fits;3.21385;26503.4;7.90695;0.170667
20180530170607824_DDMTREBIC-R3_met.fits;2.97302;26499;12.9177;0.170667
20180530170519696_DDMTREBIC-R3_snap.fits;3.14113;26525.4;2.83293;0
20180530170619600_DDMTREBIC-R3_met.fits;2.86612;26504.9;8.06586;0.170667
20180530170624720_DDMTREBIC-R3_met.fits;3.1899;26509.3;11.4397;0.170667
20180530170657317_DDMTREBIC-R3_met.fits;3.25047;26493.2;22.0234;0.170667
20180530170716261_DDMTREBIC-R3_met.fits;3.11101;26504.9;43.0844;0.512
20180530170619770_DDMTREBIC-R3_snap.fits;3.09599;26499;2.51899;0
20180530170723258_DDMTREBIC-R3_met.fits;3.45553;26506.3;10.9148;0.341333
20180530170719845_DDMTREBIC-R3_snap.fits;3.26679;26466.8;3.17245;0
20180530170855248_DDMTREBIC-R3_met.fits;3.54539;26513.7;37.9553;0.341333
20180530170819920_DDMTREBIC-R3_snap.fits;2.93008;26463.9;2.64561;0
20180530170919994_DDMTREBIC-R3_snap.fits;3.24059;26458;2.63791;0
20180530171028944_DDMTREBIC-R3_met.fits;3.5325;26507.8;7.74888;0.170667
20180530171020069_DDMTREBIC-R3_snap.fits;4.35098;26456.5;2.90443;0
20180530171140282_DDMTREBIC-R3_met.fits;2.80958;26499;12.9414;1.024
20180530171120144_DDMTREBIC-R3_snap.fits;3.23914;26526.9;2.83597;0
20180530171252645_DDMTREBIC-R3_met.fits;2.71631;26500.5;6.24245;0.170667
20180530171307664_DDMTREBIC-R3_met.fits;3.74412;26497.6;10.8546;0.341333
20180530171220218_DDMTREBIC-R3_snap.fits;3.03238;26455.1;3.02652;0
20180530171404154_DDMTREBIC-R3_met.fits;3.00196;26516.6;6.35147;0.341333
20180530171320293_DDMTREBIC-R3_snap.fits;3.34141;26502;3.10407;0
20180530171453477_DDMTREBIC-R3_met.fits;3.81914;26503.4;17.8125;0.512
20180530171420368_DDMTREBIC-R3_snap.fits;3.25215;26544.4;2.3585;0
20180530171536997_DDMTREBIC-R3_met.fits;2.90656;26502;7.87187;0.170667
20180530171603962_DDMTREBIC-R3_met.fits;2.73431;26497.6;6.94576;0.170667
20180530171609936_DDMTREBIC-R3_met.fits;2.86789;26516.6;19.6212;0.853333
20180530171614032_DDMTREBIC-R3_met.fits;2.8768;26506.3;10.0027;0.341333
20180530171520442_DDMTREBIC-R3_snap.fits;2.81663;26477.1;3.36963;0
20180530171656016_DDMTREBIC-R3_met.fits;3.59458;26502;10.3788;0.682667
20180530171711717_DDMTREBIC-R3_met.fits;2.85372;26512.2;9.84825;0.682667
20180530171620517_DDMTREBIC-R3_snap.fits;3.38824;26497.6;2.42248;0
20180530171739877_DDMTREBIC-R3_met.fits;3.24744;26497.6;8.59798;1.19467
20180530171720592_DDMTREBIC-R3_snap.fits;3.21873;26471.2;2.82114;0
20180530171823226_DDMTREBIC-R3_met.fits;3.33903;26496.1;7.48862;0.170667
20180530171826128_DDMTREBIC-R3_met.fits;3.18855;26503.4;6.40912;0.170667
20180530171848656_DDMTREBIC-R3_met.fits;2.53453;26499;5.21277;0.170667
20180530171854288_DDMTREBIC-R3_met.fits;3.04528;26522.5;15.2453;0.341333
20180530171820666_DDMTREBIC-R3_snap.fits;3.03614;26499;3.24524;0
20180530171941050_DDMTREBIC-R3_met.fits;2.91021;26496.1;7.35931;1.36533
20180530172012112_DDMTREBIC-R3_met.fits;2.99356;26506.3;7.06393;0.170667
20180530171920741_DDMTREBIC-R3_snap.fits;3.3576;26510.7;2.25613;0
20180530172024400_DDMTREBIC-R3_met.fits;2.82453;26500.5;8.75269;0.341333
20180530172026618_DDMTREBIC-R3_met.fits;3.06576;26494.6;7.74412;0.170667
20180530172039248_DDMTREBIC-R3_met.fits;3.20139;26504.9;8.28336;0.170667
20180530172045733_DDMTREBIC-R3_met.fits;3.20982;26504.9;10.9324;0.341333
20180530172105530_DDMTREBIC-R3_met.fits;3.17576;26494.6;9.60191;1.70667
20180530172113381_DDMTREBIC-R3_met.fits;3.38874;26510.7;7.32348;0.170667
20180530172116794_DDMTREBIC-R3_met.fits;2.68701;26506.3;10.0921;0.170667
20180530172020816_DDMTREBIC-R3_snap.fits;2.91292;26502;3.00887;0
20180530172144101_DDMTREBIC-R3_met.fits;2.86599;26518.1;6.64905;0.170667
20180530172215845_DDMTREBIC-R3_met.fits;3.24989;26503.4;7.48966;0.682667
20180530172120890_DDMTREBIC-R3_snap.fits;2.9369;26531.2;2.81919;0
20180530172229840_DDMTREBIC-R3_met.fits;3.33213;26499;7.64142;0.853333
20180530172245541_DDMTREBIC-R3_met.fits;2.65843;26500.5;5.82861;0.170667
20180530172307216_DDMTREBIC-R3_met.fits;2.80665;26500.5;6.61299;0.170667
20180530172220965_DDMTREBIC-R3_snap.fits;3.05515;26456.5;3.09952;0
20180530172348858_DDMTREBIC-R3_met.fits;3.40328;26504.9;9.38879;0.682667
20180530172353296_DDMTREBIC-R3_met.fits;3.02605;26485.8;8.14113;0.170667
20180530172356709_DDMTREBIC-R3_met.fits;3.3523;26502;7.34411;0.341333
20180530172404730_DDMTREBIC-R3_met.fits;2.85988;26502;14.3844;0.512
20180530172410533_DDMTREBIC-R3_met.fits;3.46672;26512.2;14.3459;0.341333
20180530172321040_DDMTREBIC-R3_snap.fits;3.3184;26472.7;3.07463;0
20180530172421114_DDMTREBIC-R3_snap.fits;3.60305;26506.3;2.63266;0
20180530172609658_DDMTREBIC-R3_met.fits;3.38744;26506.3;22.5912;0.341333
20180530172613242_DDMTREBIC-R3_met.fits;3.22878;26499;12.6775;0.170667
20180530172521189_DDMTREBIC-R3_snap.fits;3.08819;26541.5;2.95576;0
20180530172639525_DDMTREBIC-R3_met.fits;3.22036;26497.6;12.7752;0.341333
20180530172621264_DDMTREBIC-R3_snap.fits;3.22391;26477.1;2.45552;0
20180530172736869_DDMTREBIC-R3_met.fits;3.3334;26500.5;7.41734;0.341333
20180530172756154_DDMTREBIC-R3_met.fits;2.90047;26500.5;12.7939;0.341333
20180530172721338_DDMTREBIC-R3_snap.fits;3.10377;26502;4.13336;0
20180530172838138_DDMTREBIC-R3_met.fits;3.21354;26499;7.91033;0.341333
20180530172821413_DDMTREBIC-R3_snap.fits;3.11811;26491.7;2.30449;0
20180530172930021_DDMTREBIC-R3_met.fits;3.28183;26494.6;7.7785;0.170667
20180530172946746_DDMTREBIC-R3_met.fits;3.11188;26497.6;7.39152;0.170667
20180530172949477_DDMTREBIC-R3_met.fits;3.65329;26526.9;23.0976;0.682667
20180530172958864_DDMTREBIC-R3_met.fits;3.71105;26516.6;43.274;0.682667
20180530172921488_DDMTREBIC-R3_snap.fits;3.39578;26460.9;2.35064;0
20180530173030608_DDMTREBIC-R3_met.fits;3.25391;26497.6;7.03383;0.170667
20180530173033680_DDMTREBIC-R3_met.fits;3.62274;26504.9;7.9751;0.512
20180530173040165_DDMTREBIC-R3_met.fits;3.67053;26499;11.4477;1.87733
20180530173116858_DDMTREBIC-R3_met.fits;3.26729;26496.1;6.98749;0.170667
20180530173021562_DDMTREBIC-R3_snap.fits;3.92272;26513.7;2.57423;0
20180530173121637_DDMTREBIC-R3_snap.fits;3.07258;26462.4;2.92763;0
20180530173221712_DDMTREBIC-R3_snap.fits;2.91664;26475.6;2.2158;0
20180530173353530_DDMTREBIC-R3_met.fits;4.08377;26502;11.932;0.341333
20180530173356944_DDMTREBIC-R3_met.fits;2.62329;26503.4;6.66967;0.341333
20180530173409914_DDMTREBIC-R3_met.fits;3.04302;26504.9;6.57251;0.170667
20180530173413498_DDMTREBIC-R3_met.fits;2.91776;26504.9;5.90562;0.170667
20180530173321786_DDMTREBIC-R3_snap.fits;3.01256;26518.1;2.56405;0
20180530173449168_DDMTREBIC-R3_met.fits;3.25739;26497.6;16.7761;0.341333
20180530173517328_DDMTREBIC-R3_met.fits;3.33207;26502;17.0688;1.87733
20180530173421861_DDMTREBIC-R3_snap.fits;2.35516;26462.4;2.03129;0
20180530173537466_DDMTREBIC-R3_met.fits;3.09601;26499;16.5972;0.341333
20180530173557605_DDMTREBIC-R3_met.fits;2.92977;26499;9.97307;0.341333
20180530173521936_DDMTREBIC-R3_snap.fits;2.83292;26507.8;2.7609;0
20180530173635493_DDMTREBIC-R3_met.fits;3.13361;26499;7.58049;0.170667
20180530173622010_DDMTREBIC-R3_snap.fits;3.06811;26493.2;71.102;0
20180530173721232_DDMTREBIC-R3_met.fits;3.17181;26494.6;22.756;0.512
20180530173736250_DDMTREBIC-R3_met.fits;3.55121;26491.7;15.6198;0.170667
20180530173752122_DDMTREBIC-R3_met.fits;2.96993;26510.7;6.2997;0.170667
20180530173808506_DDMTREBIC-R3_met.fits;2.71681;26513.7;8.42012;0.170667
20180530173722085_DDMTREBIC-R3_snap.fits;3.25585;26499;3.64124;0
20180530173821648_DDMTREBIC-R3_met.fits;2.55567;26484.4;5.14249;0.170667
20180530173822160_DDMTREBIC-R3_snap.fits;3.60593;26522.5;2.88051;0
20180530173931962_DDMTREBIC-R3_met.fits;2.96778;26516.6;8.68112;0.341333
20180530173922234_DDMTREBIC-R3_snap.fits;3.11836;26452.1;2.76883;0
20180530174020602_DDMTREBIC-R3_met.fits;3.00759;26500.5;6.58329;0.170667
20180530174022309_DDMTREBIC-R3_snap.fits;4.17273;26484.4;4.34606;0
20180530174213925_DDMTREBIC-R3_met.fits;4.82684;26496.1;95.3635;0.512
20180530174122384_DDMTREBIC-R3_snap.fits;4.22565;26482.9;3.37524;0
20180530174233381_DDMTREBIC-R3_met.fits;3.33884;26494.6;24.1351;0.512
20180530174236624_DDMTREBIC-R3_met.fits;4.33658;26503.4;11.4768;0.341333
20180530174241061_DDMTREBIC-R3_met.fits;2.9177;26503.4;9.11476;0.682667
20180530174300005_DDMTREBIC-R3_met.fits;3.41246;26504.9;10.8973;0.170667
20180530174310586_DDMTREBIC-R3_met.fits;3.02269;26535.6;7.4452;0.341333
20180530174313829_DDMTREBIC-R3_met.fits;2.8903;26510.7;15.6655;0.341333
20180530174222458_DDMTREBIC-R3_snap.fits;2.88353;26472.7;2.63388;0
20180530174350522_DDMTREBIC-R3_met.fits;2.77549;26459.5;8.90297;0.170667
20180530174322533_DDMTREBIC-R3_snap.fits;3.36616;26525.4;2.60575;0
20180530174422266_DDMTREBIC-R3_met.fits;3.27299;26497.6;8.42459;0.170667
20180530174438821_DDMTREBIC-R3_met.fits;3.0446;26507.8;6.14218;0.170667
20180530174445477_DDMTREBIC-R3_met.fits;2.78582;26504.9;6.10012;0.170667
20180530174448208_DDMTREBIC-R3_met.fits;3.56643;26502;8.45547;0.341333
20180530174422608_DDMTREBIC-R3_snap.fits;3.17348;26491.7;2.37858;0
20180530174557840_DDMTREBIC-R3_met.fits;2.63999;26481.4;10.1149;0.341333
20180530174600741_DDMTREBIC-R3_met.fits;3.13846;26499;10.8051;0.512
20180530174619002_DDMTREBIC-R3_met.fits;3.03617;26499;8.53581;0.170667
20180530174522682_DDMTREBIC-R3_snap.fits;3.13859;26494.6;3.01581;0
20180530174636069_DDMTREBIC-R3_met.fits;2.74718;26500.5;6.02558;0.170667
20180530174654501_DDMTREBIC-R3_met.fits;3.05038;26499;6.68896;0.341333
20180530174705253_DDMTREBIC-R3_met.fits;2.93737;26535.6;11.9407;0.512
20180530174622757_DDMTREBIC-R3_snap.fits;3.17268;26482.9;4.12428;0
20180530174756965_DDMTREBIC-R3_met.fits;3.33981;26502;8.45381;2.048
20180530174801232_DDMTREBIC-R3_met.fits;3.01408;26502;6.7679;0.170667
20180530174809082_DDMTREBIC-R3_met.fits;3.45848;26502;9.21936;0.341333
20180530174722832_DDMTREBIC-R3_snap.fits;2.81278;26507.8;3.66384;0
20180530174917520_DDMTREBIC-R3_met.fits;2.82865;26499;13.04;0.170667
20180530174822906_DDMTREBIC-R3_snap.fits;2.94009;26522.5;3.50299;0
20180530174944144_DDMTREBIC-R3_met.fits;2.95853;26525.4;6.30458;0.170667
20180530174949264_DDMTREBIC-R3_met.fits;2.67324;26503.4;15.0764;0.341333
20180530175015034_DDMTREBIC-R3_met.fits;2.73861;26494.6;7.21426;0.512
20180530174922981_DDMTREBIC-R3_snap.fits;3.52225;26521;2.40302;0
20180530175051728_DDMTREBIC-R3_met.fits;3.28215;26506.3;7.20197;0.170667
20180530175057189_DDMTREBIC-R3_met.fits;4.67423;26502;11.0191;0.170667
20180530175023056_DDMTREBIC-R3_snap.fits;3.22929;26455.1;3.79558;0
20180530175140538_DDMTREBIC-R3_met.fits;3.13583;26502;7.99455;0.341333
20180530175123130_DDMTREBIC-R3_snap.fits;3.3153;26456.5;2.58366;0
20180530175251194_DDMTREBIC-R3_met.fits;3.81485;26503.4;23.2982;0.341333
20180530175305360_DDMTREBIC-R3_met.fits;3.2099;26500.5;12.5159;0.170667
20180530175315088_DDMTREBIC-R3_met.fits;3.27278;26502;13.6206;0.853333
20180530175223205_DDMTREBIC-R3_snap.fits;4.12894;26502;3.96853;0
20180530175325840_DDMTREBIC-R3_met.fits;3.87766;26500.5;8.39177;0.341333
20180530175328229_DDMTREBIC-R3_met.fits;3.20582;26499;9.72816;0.170667
20180530175358096_DDMTREBIC-R3_met.fits;3.17365;26503.4;7.24652;0.170667
20180530175407141_DDMTREBIC-R3_met.fits;3.49903;26513.7;9.86226;0.170667
20180530175410384_DDMTREBIC-R3_met.fits;2.67525;26504.9;6.3127;0.341333
20180530175323280_DDMTREBIC-R3_snap.fits;3.13655;26456.5;2.29245;0
20180530175450320_DDMTREBIC-R3_met.fits;3.74662;26497.6;12.0707;0.341333
20180530175510800_DDMTREBIC-R3_met.fits;3.48955;26493.2;9.36901;2.048
20180530175423354_DDMTREBIC-R3_snap.fits;2.88188;26482.9;2.48075;0
20180530175555002_DDMTREBIC-R3_met.fits;4.36525;26494.6;13.2914;0.170667
20180530175523429_DDMTREBIC-R3_snap.fits;4.39698;26515.1;6.76734;0
20180530175622650_DDMTREBIC-R3_met.fits;4.79964;26513.7;9.90367;0.170667
20180530175647738_DDMTREBIC-R3_met.fits;5.32173;26500.5;120.576;0.341333
20180530175623504_DDMTREBIC-R3_snap.fits;3.6959;26466.8;3.84875;0
20180530175734501_DDMTREBIC-R3_met.fits;4.57599;26497.6;10.0162;0.170667
20180530175738426_DDMTREBIC-R3_met.fits;4.66402;26496.1;9.50079;0.170667
20180530175809146_DDMTREBIC-R3_met.fits;4.19554;26503.4;29.564;0.341333
20180530175723578_DDMTREBIC-R3_snap.fits;3.96563;26506.3;3.87993;0
20180530175853861_DDMTREBIC-R3_met.fits;3.51354;26506.3;9.49523;0.170667
20180530175823653_DDMTREBIC-R3_snap.fits;4.40556;26523.9;4.24568;0
20180530175923728_DDMTREBIC-R3_snap.fits;3.79617;26477.1;3.19031;0
