# file name; noise; peak f.; mag.; duration
20180530120036005_DDMTREBIC-R3_met.fits;3.13234;26500.5;12.1486;0.341333
20180530120046245_DDMTREBIC-R3_met.fits;3.15529;26490.2;7.08772;0.170667
20180530120052730_DDMTREBIC-R3_met.fits;2.77378;26491.7;8.90427;0.170667
20180530120109285_DDMTREBIC-R3_met.fits;3.10575;26488.8;7.07412;0.170667
20180530120111504_DDMTREBIC-R3_met.fits;3.06393;26490.2;6.41152;0.512
20180530120129082_DDMTREBIC-R3_met.fits;3.50043;26497.6;11.5659;1.536
20180530120143248_DDMTREBIC-R3_met.fits;3.445;26502;29.0744;0.341333
20180530120149733_DDMTREBIC-R3_met.fits;3.12853;26497.6;6.8513;0.170667
20180530120056997_DDMTREBIC-R3_snap.fits;3.14845;26449.2;2.45207;0
20180530120200314_DDMTREBIC-R3_met.fits;2.95889;26509.3;9.64397;0.341333
20180530120210725_DDMTREBIC-R3_met.fits;2.98137;26482.9;6.03042;0.170667
20180530120214650_DDMTREBIC-R3_met.fits;3.93411;26513.7;8.23536;0.170667
20180530120223184_DDMTREBIC-R3_met.fits;3.41996;26485.8;10.7909;0.170667
20180530120234106_DDMTREBIC-R3_met.fits;3.22883;26463.9;11.4756;0.341333
20180530120252197_DDMTREBIC-R3_met.fits;3.1078;26503.4;19.7204;0.341333
20180530120157072_DDMTREBIC-R3_snap.fits;2.40319;26452.1;2.56073;0
20180530120310800_DDMTREBIC-R3_met.fits;3.04253;26503.4;7.38825;0.170667
20180530120314896_DDMTREBIC-R3_met.fits;3.32717;26521;16.159;0.341333
20180530120321893_DDMTREBIC-R3_met.fits;2.74665;26496.1;10.7002;0.512
20180530120346810_DDMTREBIC-R3_met.fits;2.73757;26510.7;7.8073;0.341333
20180530120257146_DDMTREBIC-R3_snap.fits;3.21758;26496.1;2.50902;0
20180530120423333_DDMTREBIC-R3_met.fits;2.9222;26497.6;9.12535;0.512
20180530120443301_DDMTREBIC-R3_met.fits;3.41247;26485.8;15.2989;0.341333
20180530120447738_DDMTREBIC-R3_met.fits;2.93224;26509.3;8.05061;0.170667
20180530120451493_DDMTREBIC-R3_met.fits;2.76953;26515.1;6.06735;0.170667
20180530120357221_DDMTREBIC-R3_snap.fits;3.01516;26496.1;4.02083;0
20180530120535184_DDMTREBIC-R3_met.fits;2.99065;26493.2;12.0352;0.682667
20180530120550032_DDMTREBIC-R3_met.fits;3.38095;26493.2;9.8018;0.170667
20180530120457296_DDMTREBIC-R3_snap.fits;3.40335;26509.3;2.6281;0
20180530120606245_DDMTREBIC-R3_met.fits;2.92053;26506.3;6.22779;0.170667
20180530120647376_DDMTREBIC-R3_met.fits;3.14534;26487.3;7.04625;0.341333
20180530120557370_DDMTREBIC-R3_snap.fits;2.94384;26482.9;2.98183;0
20180530120711440_DDMTREBIC-R3_met.fits;3.43717;26502;9.824;0.341333
20180530120716218_DDMTREBIC-R3_met.fits;3.40163;26500.5;16.3751;0.341333
20180530120740624_DDMTREBIC-R3_met.fits;3.88122;26494.6;12.0237;0.341333
20180530120657445_DDMTREBIC-R3_snap.fits;3.98757;26485.8;3.48408;0
20180530120802469_DDMTREBIC-R3_met.fits;2.83264;26509.3;11.5303;0.170667
20180530120809637_DDMTREBIC-R3_met.fits;3.51026;26506.3;22.105;0.512
20180530120833189_DDMTREBIC-R3_met.fits;4.70423;26500.5;17.9248;0.512
20180530120840186_DDMTREBIC-R3_met.fits;4.23545;26503.4;11.1917;0.170667
20180530120845648_DDMTREBIC-R3_met.fits;3.71166;26500.5;11.1318;0.170667
20180530120757520_DDMTREBIC-R3_snap.fits;3.80833;26506.3;2.34137;0
20180530120856400_DDMTREBIC-R3_met.fits;2.79789;26478.5;5.85512;0.170667
20180530120858448_DDMTREBIC-R3_met.fits;3.37272;26507.8;16.7361;0.170667
20180530120901008_DDMTREBIC-R3_met.fits;3.10528;26502;7.48206;0.341333
20180530120913808_DDMTREBIC-R3_met.fits;2.81658;26518.1;6.2825;0.170667
20180530120946064_DDMTREBIC-R3_met.fits;3.18715;26512.2;12.9013;1.87733
20180530120954768_DDMTREBIC-R3_met.fits;3.29107;26499;19.2171;0.170667
20180530120857594_DDMTREBIC-R3_snap.fits;3.64199;26541.5;3.69283;0
20180530121002960_DDMTREBIC-R3_met.fits;2.91955;26487.3;7.95537;1.70667
20180530121047845_DDMTREBIC-R3_met.fits;3.57343;26485.8;9.65022;2.048
20180530120957669_DDMTREBIC-R3_snap.fits;3.24362;26471.2;3.12527;0
20180530121057744_DDMTREBIC-R3_met.fits;2.80546;26484.4;7.36467;0.170667
20180530121144336_DDMTREBIC-R3_met.fits;3.20428;26504.9;7.95993;1.36533
20180530121152698_DDMTREBIC-R3_met.fits;2.93375;26507.8;6.23432;0.170667
20180530121057744_DDMTREBIC-R3_snap.fits;3.39766;26513.7;2.90983;0
20180530121205328_DDMTREBIC-R3_met.fits;2.95555;26503.4;9.19094;0.170667
20180530121218640_DDMTREBIC-R3_met.fits;2.89784;26474.1;13.1932;0.512
20180530121157818_DDMTREBIC-R3_snap.fits;3.0555;26480;6.3816;0
20180530121257210_DDMTREBIC-R3_met.fits;3.0555;26480;6.3816;0.170667
20180530121310864_DDMTREBIC-R3_met.fits;3.3396;26496.1;9.39415;0.170667
20180530121331344_DDMTREBIC-R3_met.fits;3.50438;26506.3;9.90973;0.341333
20180530121339706_DDMTREBIC-R3_met.fits;2.95914;26499;10.5728;0.170667
20180530121351482_DDMTREBIC-R3_met.fits;5.10937;26518.1;14.9008;0.853333
20180530121355408_DDMTREBIC-R3_met.fits;2.91912;26496.1;11.6156;0.170667
20180530121257893_DDMTREBIC-R3_snap.fits;3.56638;26497.6;3.8579;0
20180530121405818_DDMTREBIC-R3_met.fits;2.70962;26500.5;14.0247;0.341333
20180530121416912_DDMTREBIC-R3_met.fits;3.45467;26504.9;7.84119;0.341333
20180530121437562_DDMTREBIC-R3_met.fits;2.69853;26503.4;14.0735;0.170667
20180530121357968_DDMTREBIC-R3_snap.fits;2.9539;26499;2.9846;0
20180530121527397_DDMTREBIC-R3_met.fits;3.60095;26487.3;7.45705;0.341333
20180530121538149_DDMTREBIC-R3_met.fits;3.35025;26510.7;19.2954;1.87733
20180530121549754_DDMTREBIC-R3_met.fits;2.94867;26518.1;6.39969;1.70667
20180530121458042_DDMTREBIC-R3_snap.fits;3.10159;26469.7;2.87008;0
20180530121601530_DDMTREBIC-R3_met.fits;3.31692;26485.8;7.6391;0.170667
20180530121610917_DDMTREBIC-R3_met.fits;2.79298;26509.3;8.04968;0.170667
20180530121624400_DDMTREBIC-R3_met.fits;2.95799;26497.6;31.7274;0.341333
20180530121646586_DDMTREBIC-R3_met.fits;3.2733;26497.6;7.17165;1.024
20180530121655290_DDMTREBIC-R3_met.fits;2.89343;26522.5;20.1526;0.512
20180530121558117_DDMTREBIC-R3_snap.fits;3.35867;26496.1;2.95989;0
20180530121710650_DDMTREBIC-R3_met.fits;2.81798;26509.3;12.1797;0.170667
20180530121741200_DDMTREBIC-R3_met.fits;3.47975;26493.2;9.62792;0.170667
20180530121658192_DDMTREBIC-R3_snap.fits;3.4946;26516.6;2.45879;0
20180530121827280_DDMTREBIC-R3_met.fits;3.80932;26462.4;10.9716;0.512
20180530121844858_DDMTREBIC-R3_met.fits;2.76359;26497.6;23.1959;0.341333
20180530121758266_DDMTREBIC-R3_snap.fits;3.39267;26507.8;2.98488;0
20180530121856464_DDMTREBIC-R3_met.fits;3.41678;26502;21.1505;0.341333
20180530121912848_DDMTREBIC-R3_met.fits;3.22954;26506.3;21.0989;0.341333
20180530121917285_DDMTREBIC-R3_met.fits;3.96533;26497.6;8.11267;0.170667
20180530121934010_DDMTREBIC-R3_met.fits;3.59147;26509.3;12.4165;0.170667
20180530121858341_DDMTREBIC-R3_snap.fits;3.74365;26513.7;2.22646;0
20180530122011898_DDMTREBIC-R3_met.fits;3.37706;26500.5;8.93403;0.170667
20180530122038864_DDMTREBIC-R3_met.fits;3.28825;26487.3;8.00721;0.341333
20180530121958416_DDMTREBIC-R3_snap.fits;2.979;26482.9;2.55804;0
20180530122110437_DDMTREBIC-R3_met.fits;2.96829;26490.2;10.6285;0.170667
20180530122117264_DDMTREBIC-R3_met.fits;3.51428;26506.3;7.57479;0.170667
20180530122131258_DDMTREBIC-R3_met.fits;3.65322;26491.7;8.44315;0.341333
20180530122152421_DDMTREBIC-R3_met.fits;3.59991;26502;9.03634;1.87733
20180530122058490_DDMTREBIC-R3_snap.fits;3.23395;26459.5;2.75474;0
20180530122203173_DDMTREBIC-R3_met.fits;2.81245;26499;6.74019;0.341333
20180530122205904_DDMTREBIC-R3_met.fits;3.70978;26500.5;9.6713;0.170667
20180530122242085_DDMTREBIC-R3_met.fits;2.80788;26507.8;8.80539;1.024
20180530122245840_DDMTREBIC-R3_met.fits;3.53309;26481.4;9.92417;0.170667
20180530122158565_DDMTREBIC-R3_snap.fits;3.29694;26459.5;2.86531;0
20180530122327141_DDMTREBIC-R3_met.fits;3.56974;26506.3;8.43992;0.341333
20180530122342842_DDMTREBIC-R3_met.fits;3.29625;26518.1;11.8807;0.170667
20180530122258640_DDMTREBIC-R3_snap.fits;3.21261;26465.3;3.56823;0
20180530122358885_DDMTREBIC-R3_met.fits;3.22631;26506.3;12.3168;0.170667
20180530122439162_DDMTREBIC-R3_met.fits;2.81256;26503.4;10.5156;0.341333
20180530122441722_DDMTREBIC-R3_met.fits;3.07008;26518.1;38.1387;0.512
20180530122358714_DDMTREBIC-R3_snap.fits;3.31109;26513.7;2.86727;0
20180530122543504_DDMTREBIC-R3_met.fits;4.10375;26490.2;26.2623;0.341333
20180530122545722_DDMTREBIC-R3_met.fits;3.24308;26490.2;9.97941;0.170667
20180530122458789_DDMTREBIC-R3_snap.fits;3.21352;26453.6;2.85961;0
20180530122612517_DDMTREBIC-R3_met.fits;4.09834;26500.5;14.7872;0.512
20180530122635045_DDMTREBIC-R3_met.fits;3.67616;26500.5;7.464;0.170667
20180530122653306_DDMTREBIC-R3_met.fits;4.53609;26506.3;41.1051;0.341333
20180530122558864_DDMTREBIC-R3_snap.fits;3.11265;26465.3;3.19047;0
20180530122743141_DDMTREBIC-R3_met.fits;3.81164;26512.2;19.3252;0.341333
20180530122748261_DDMTREBIC-R3_met.fits;2.93174;26519.5;57.5384;1.024
20180530122753040_DDMTREBIC-R3_met.fits;3.50645;26500.5;10.6923;0.170667
20180530122755258_DDMTREBIC-R3_met.fits;3.13724;26496.1;13.9783;0.170667
20180530122658938_DDMTREBIC-R3_snap.fits;3.46982;26449.2;2.94627;0
20180530122823589_DDMTREBIC-R3_met.fits;3.69334;26507.8;19.2245;0.170667
20180530122840144_DDMTREBIC-R3_met.fits;3.44649;26516.6;16.7072;0.341333
20180530122759013_DDMTREBIC-R3_snap.fits;3.36118;26487.3;2.89754;0
20180530122912058_DDMTREBIC-R3_met.fits;2.86241;26449.2;30.3269;0.341333
20180530122859088_DDMTREBIC-R3_snap.fits;3.26056;26487.3;2.68424;0
20180530122957114_DDMTREBIC-R3_met.fits;3.26632;26482.9;28.412;0.682667
20180530123003258_DDMTREBIC-R3_met.fits;2.9377;26521;8.44062;1.87733
20180530123024421_DDMTREBIC-R3_met.fits;3.56213;26502;10.3425;0.341333
20180530123029200_DDMTREBIC-R3_met.fits;3.85631;26468.3;12.1987;0.341333
20180530123043365_DDMTREBIC-R3_met.fits;3.82246;26493.2;19.7019;0.682667
20180530122959162_DDMTREBIC-R3_snap.fits;3.69342;26526.9;2.75792;0
20180530123056848_DDMTREBIC-R3_met.fits;3.14803;26502;8.78671;0.682667
20180530123114256_DDMTREBIC-R3_met.fits;3.86471;26513.7;13.7323;0.341333
20180530123125520_DDMTREBIC-R3_met.fits;3.44955;26490.2;19.1576;0.341333
20180530123059237_DDMTREBIC-R3_snap.fits;3.4767;26529.8;2.78636;0
20180530123203749_DDMTREBIC-R3_met.fits;3.4604;26497.6;13.9548;0.512
20180530123234469_DDMTREBIC-R3_met.fits;3.34688;26494.6;11.2471;0.512
20180530123159312_DDMTREBIC-R3_snap.fits;3.68631;26534.2;2.60416;0
20180530123312357_DDMTREBIC-R3_met.fits;3.24357;26510.7;10.2078;0.341333
20180530123259386_DDMTREBIC-R3_snap.fits;3.4625;26545.9;2.15481;0
20180530123403898_DDMTREBIC-R3_met.fits;2.96559;26449.2;41.3488;0.341333
20180530123456976_DDMTREBIC-R3_met.fits;3.67403;26488.8;7.68499;0.170667
20180530123359461_DDMTREBIC-R3_snap.fits;3.16803;26450.7;3.25638;0
20180530123555514_DDMTREBIC-R3_met.fits;3.21071;26500.5;8.79469;0.170667
20180530123459536_DDMTREBIC-R3_snap.fits;3.72889;26547.4;2.81784;0
20180530123612752_DDMTREBIC-R3_met.fits;3.73391;26497.6;10.1107;0.170667
20180530123616336_DDMTREBIC-R3_met.fits;3.1907;26478.5;7.89351;0.170667
20180530123633402_DDMTREBIC-R3_met.fits;3.31361;26488.8;11.3383;0.341333
20180530123647909_DDMTREBIC-R3_met.fits;3.67123;26500.5;13.8368;0.341333
20180530123559610_DDMTREBIC-R3_snap.fits;3.5866;26493.2;3.28419;0
20180530123726480_DDMTREBIC-R3_met.fits;3.94543;26480;26.9658;0.512
20180530123659685_DDMTREBIC-R3_snap.fits;3.17062;26543;3.74603;0
20180530123803856_DDMTREBIC-R3_met.fits;5.45868;26502;45.8598;0.512
20180530123759760_DDMTREBIC-R3_snap.fits;3.80838;26450.7;3.68164;0
20180530123925946_DDMTREBIC-R3_met.fits;3.1148;26499;8.91828;0.170667
20180530123936698_DDMTREBIC-R3_met.fits;3.1632;26491.7;10.8251;0.341333
20180530123859834_DDMTREBIC-R3_snap.fits;3.50848;26474.1;3.32906;0
20180530124009637_DDMTREBIC-R3_met.fits;3.65951;26504.9;9.59052;0.512
20180530124033189_DDMTREBIC-R3_met.fits;3.18152;26480;7.6216;0.170667
20180530124042917_DDMTREBIC-R3_met.fits;3.12937;26484.4;7.72486;0.170667
20180530123959909_DDMTREBIC-R3_snap.fits;2.78334;26450.7;2.1619;0
20180530124120293_DDMTREBIC-R3_met.fits;2.93827;26493.2;11.1025;0.341333
20180530124150672_DDMTREBIC-R3_met.fits;3.04258;26513.7;6.2607;0.341333
20180530124059984_DDMTREBIC-R3_snap.fits;3.03948;26499;4.16708;0
20180530120000546_DDMTREBIC-R3_met.fits;3.65754;26499;11.3992;0.170667
20180530124200058_DDMTREBIC-R3_snap.fits;3.13079;26484.4;2.96037;0
20180530124309178_DDMTREBIC-R3_met.fits;3.28398;26503.4;7.44621;0.341333
20180530124300133_DDMTREBIC-R3_snap.fits;3.19963;26507.8;2.12105;0
20180530124400208_DDMTREBIC-R3_snap.fits;3.57585;26518.1;2.62742;0
20180530124458064_DDMTREBIC-R3_met.fits;6.19398;26490.2;15.7061;0.341333
20180530124516154_DDMTREBIC-R3_met.fits;3.65676;26496.1;25.7607;2.56
20180530124531173_DDMTREBIC-R3_met.fits;3.13468;26502;7.00113;0.512
20180530124500282_DDMTREBIC-R3_snap.fits;2.99935;26453.6;3.14125;0
20180530124601381_DDMTREBIC-R3_met.fits;2.89899;26502;10.1611;3.584
20180530124613498_DDMTREBIC-R3_met.fits;3.59296;26491.7;15.9336;0.341333
20180530124624250_DDMTREBIC-R3_met.fits;3.53179;26478.5;7.79016;0.341333
20180530124633978_DDMTREBIC-R3_met.fits;2.78788;26521;7.67705;0.170667
20180530124637050_DDMTREBIC-R3_met.fits;3.48559;26506.3;11.6773;0.341333
20180530124646608_DDMTREBIC-R3_met.fits;3.0083;26500.5;15.2558;0.512
20180530124651898_DDMTREBIC-R3_met.fits;2.87557;26471.2;6.72935;0.682667
20180530124600357_DDMTREBIC-R3_snap.fits;3.64115;26484.4;2.21152;0
20180530124700261_DDMTREBIC-R3_met.fits;3.42109;26503.4;9.99493;0.170667
20180530124722960_DDMTREBIC-R3_met.fits;3.08909;26506.3;7.30439;1.536
20180530124730128_DDMTREBIC-R3_met.fits;2.92075;26478.5;9.3113;0.170667
20180530124700432_DDMTREBIC-R3_snap.fits;2.58725;26491.7;2.54898;0
20180530124810064_DDMTREBIC-R3_met.fits;2.78274;26499;42.4447;0.341333
20180530124842320_DDMTREBIC-R3_met.fits;4.06102;26503.4;11.3617;0.170667
20180530124845050_DDMTREBIC-R3_met.fits;2.95681;26494.6;7.59488;0.341333
20180530124852048_DDMTREBIC-R3_met.fits;2.47589;26509.3;5.57568;0.341333
20180530124800506_DDMTREBIC-R3_snap.fits;3.1525;26526.9;2.89443;0
20180530124859728_DDMTREBIC-R3_met.fits;3.24065;26487.3;7.01001;0.170667
20180530124919013_DDMTREBIC-R3_met.fits;3.50816;26503.4;7.68388;0.170667
20180530124940517_DDMTREBIC-R3_met.fits;6.26223;26504.9;12.9536;0.341333
20180530124900581_DDMTREBIC-R3_snap.fits;3.84037;26452.1;2.74518;0
20180530125002021_DDMTREBIC-R3_met.fits;2.4467;26494.6;19.8741;1.87733
20180530125006458_DDMTREBIC-R3_met.fits;3.19689;26491.7;9.12327;0.170667
20180530125016698_DDMTREBIC-R3_met.fits;3.01376;26499;10.7148;0.170667
20180530125027621_DDMTREBIC-R3_met.fits;3.14771;26497.6;22.3852;0.682667
20180530125043152_DDMTREBIC-R3_met.fits;2.76133;26499;14.3379;0.341333
20180530125000656_DDMTREBIC-R3_snap.fits;3.76827;26468.3;2.58048;0
20180530125137936_DDMTREBIC-R3_met.fits;3.44161;26512.2;7.54384;0.682667
20180530125100730_DDMTREBIC-R3_snap.fits;3.0575;26493.2;2.12575;0
20180530125204560_DDMTREBIC-R3_met.fits;3.11727;26502;45.817;0.512
20180530125217530_DDMTREBIC-R3_met.fits;2.76252;26504.9;5.58424;0.170667
20180530125200805_DDMTREBIC-R3_snap.fits;2.88879;26491.7;3.11845;0
20180530125303952_DDMTREBIC-R3_met.fits;3.266;26503.4;10.9548;0.170667
20180530125329210_DDMTREBIC-R3_met.fits;3.03652;26503.4;13.1663;0.341333
20180530125352250_DDMTREBIC-R3_met.fits;2.81762;26494.6;23.5306;0.512
20180530125300880_DDMTREBIC-R3_snap.fits;3.37134;26543;2.17207;0
20180530125359930_DDMTREBIC-R3_met.fits;3.30143;26499;10.0415;0.170667
20180530125414096_DDMTREBIC-R3_met.fits;2.99648;26506.3;14.0019;2.21867
20180530125430480_DDMTREBIC-R3_met.fits;4.01445;26487.3;9.48004;0.170667
20180530125400954_DDMTREBIC-R3_snap.fits;3.66317;26487.3;2.94283;0
20180530125505466_DDMTREBIC-R3_met.fits;3.39575;26496.1;7.72748;0.170667
20180530125508197_DDMTREBIC-R3_met.fits;2.78811;26500.5;5.97132;0.341333
20180530125522533_DDMTREBIC-R3_met.fits;3.41904;26503.4;10.6842;1.024
20180530125541306_DDMTREBIC-R3_met.fits;3.81677;26496.1;36.645;0.512
20180530125549669_DDMTREBIC-R3_met.fits;3.31755;26506.3;10.3105;0.512
20180530125501029_DDMTREBIC-R3_snap.fits;3.10191;26475.6;2.69251;0
20180530125600762_DDMTREBIC-R3_met.fits;3.28343;26500.5;8.22139;0.170667
20180530125614074_DDMTREBIC-R3_met.fits;2.46978;26493.2;7.50433;0.170667
20180530125620048_DDMTREBIC-R3_met.fits;3.20521;26509.3;12.1274;0.341333
20180530125626192_DDMTREBIC-R3_met.fits;2.6106;26522.5;6.65168;0.341333
20180530125652645_DDMTREBIC-R3_met.fits;2.95261;26493.2;6.05999;0.341333
20180530125656741_DDMTREBIC-R3_met.fits;2.95116;26504.9;8.4072;0.170667
20180530125601104_DDMTREBIC-R3_snap.fits;3.23726;26484.4;2.55742;0
20180530125744528_DDMTREBIC-R3_met.fits;3.46055;26502;7.08775;0.170667
20180530125754597_DDMTREBIC-R3_met.fits;3.7724;26515.1;54.4801;2.56
20180530125701178_DDMTREBIC-R3_snap.fits;3.01254;26537.1;2.9087;0
20180530125824634_DDMTREBIC-R3_met.fits;3.24989;26503.4;12.9964;0.341333
20180530125801253_DDMTREBIC-R3_snap.fits;3.04392;26453.6;2.01766;0
20180530125908496_DDMTREBIC-R3_met.fits;2.59388;26507.8;7.78527;0.170667
20180530125938192_DDMTREBIC-R3_met.fits;3.39729;26515.1;11.9642;0.341333
20180530125901328_DDMTREBIC-R3_snap.fits;3.10205;26503.4;3.42819;0
