# file name; noise; peak f.; mag.; duration
20180530140004346_DDMTREBIC-R3_met.fits;4.03254;26484.4;42.2404;0.512
20180530140015098_DDMTREBIC-R3_met.fits;5.22593;26500.5;18.5968;0.682667
20180530140020048_DDMTREBIC-R3_met.fits;4.89555;26500.5;61.6901;0.512
20180530140024485_DDMTREBIC-R3_met.fits;3.84401;26516.6;10.7922;0.170667
20180530140034384_DDMTREBIC-R3_met.fits;3.54671;26510.7;16.9508;0.170667
20180530140043600_DDMTREBIC-R3_met.fits;3.48191;26502;9.12535;0.341333
20180530140005882_DDMTREBIC-R3_snap.fits;3.94599;26518.1;4.00564;0
20180530140125242_DDMTREBIC-R3_met.fits;4.63666;26500.5;15.1363;0.170667
20180530140154938_DDMTREBIC-R3_met.fits;4.36661;26466.8;28.0003;1.87733
20180530140159717_DDMTREBIC-R3_met.fits;4.64208;26496.1;10.2599;0.170667
20180530140105957_DDMTREBIC-R3_snap.fits;10.3626;26541.5;5.93005;0
20180530140206714_DDMTREBIC-R3_met.fits;4.41023;26490.2;9.25094;0.170667
20180530140234021_DDMTREBIC-R3_met.fits;4.67179;26512.2;17.2505;0.341333
20180530140240336_DDMTREBIC-R3_met.fits;5.28354;26496.1;36.5935;0.682667
20180530140206032_DDMTREBIC-R3_snap.fits;4.71531;26452.1;3.89025;0
20180530140325562_DDMTREBIC-R3_met.fits;3.31735;26493.2;7.65492;1.19467
20180530140329829_DDMTREBIC-R3_met.fits;3.75271;26510.7;10.477;1.36533
20180530140306106_DDMTREBIC-R3_snap.fits;4.93875;26531.2;4.95881;0
20180530140438608_DDMTREBIC-R3_met.fits;3.9996;26516.6;16.517;0.170667
20180530140406181_DDMTREBIC-R3_snap.fits;3.54095;26469.7;3.77059;0
20180530140524346_DDMTREBIC-R3_met.fits;3.76531;26493.2;8.73114;0.170667
20180530140538170_DDMTREBIC-R3_met.fits;2.96456;26502;8.09502;0.341333
20180530140546192_DDMTREBIC-R3_met.fits;2.79182;26503.4;31.8702;0.682667
20180530140506256_DDMTREBIC-R3_snap.fits;3.09381;26521;2.43868;0
20180530140609061_DDMTREBIC-R3_met.fits;2.96982;26500.5;9.3596;0.170667
20180530140632954_DDMTREBIC-R3_met.fits;2.98316;26497.6;8.76353;0.170667
20180530140652069_DDMTREBIC-R3_met.fits;3.15075;26509.3;16.2072;0.341333
20180530140606330_DDMTREBIC-R3_snap.fits;4.02321;26509.3;3.19376;0
20180530140703845_DDMTREBIC-R3_met.fits;2.97155;26491.7;7.95608;0.341333
20180530140706405_DDMTREBIC-R3_snap.fits;3.1669;26462.4;2.54969;0
20180530140806650_DDMTREBIC-R3_met.fits;4.26241;26494.6;17.2061;0.170667
20180530140822352_DDMTREBIC-R3_met.fits;3.5333;26506.3;24.0359;0.682667
20180530140825765_DDMTREBIC-R3_met.fits;3.97758;26496.1;10.2057;0.170667
20180530140830373_DDMTREBIC-R3_met.fits;4.69288;26487.3;54.0115;0.512
20180530140857168_DDMTREBIC-R3_met.fits;3.20001;26484.4;7.48855;0.170667
20180530140806480_DDMTREBIC-R3_snap.fits;2.42999;26512.2;3.06615;0
20180530140914064_DDMTREBIC-R3_met.fits;3.01893;26506.3;6.61784;0.170667
20180530140930960_DDMTREBIC-R3_met.fits;2.36751;26496.1;5.21705;0.341333
20180530140941029_DDMTREBIC-R3_met.fits;3.64724;26491.7;8.78735;0.341333
20180530140906554_DDMTREBIC-R3_snap.fits;3.72298;26499;2.96243;0
20180530141017040_DDMTREBIC-R3_met.fits;2.99968;26500.5;20.7676;0.341333
20180530141027450_DDMTREBIC-R3_met.fits;3.44953;26496.1;7.77248;0.512
20180530141006629_DDMTREBIC-R3_snap.fits;3.04314;26480;2.62432;0
20180530141154832_DDMTREBIC-R3_met.fits;2.896;26496.1;14.9922;0.341333
20180530141106704_DDMTREBIC-R3_snap.fits;2.57258;26503.4;3.45529;0
20180530141213946_DDMTREBIC-R3_met.fits;3.59624;26488.8;9.82206;0.512
20180530141257808_DDMTREBIC-R3_met.fits;2.89455;26488.8;5.94791;0.170667
20180530141206778_DDMTREBIC-R3_snap.fits;3.56382;26493.2;2.58721;0
20180530141325797_DDMTREBIC-R3_met.fits;3.69841;26477.1;10.6127;0.341333
20180530141330746_DDMTREBIC-R3_met.fits;5.22868;26509.3;51.4556;0.341333
20180530141344741_DDMTREBIC-R3_met.fits;3.74059;26512.2;10.0367;0.170667
20180530141355322_DDMTREBIC-R3_met.fits;3.8496;26504.9;11.8954;0.341333
20180530141306853_DDMTREBIC-R3_snap.fits;3.62724;26484.4;3.36396;0
20180530141405904_DDMTREBIC-R3_met.fits;3.17582;26484.4;7.28584;0.341333
20180530141418533_DDMTREBIC-R3_met.fits;2.82373;26543;10.19;1.536
20180530141406928_DDMTREBIC-R3_snap.fits;4.67096;26458;3.9443;0
20180530141527141_DDMTREBIC-R3_met.fits;4.17595;26484.4;9.27843;0.170667
20180530141545061_DDMTREBIC-R3_met.fits;3.08108;26500.5;9.41532;0.341333
20180530141600592_DDMTREBIC-R3_met.fits;3.11651;26507.8;8.38554;0.170667
20180530141507002_DDMTREBIC-R3_snap.fits;3.14402;26509.3;3.46461;0
20180530141654864_DDMTREBIC-R3_met.fits;3.29472;26500.5;8.63449;2.048
20180530141607077_DDMTREBIC-R3_snap.fits;2.96756;26503.4;2.971;0
20180530141730021_DDMTREBIC-R3_met.fits;3.23042;26504.9;9.27458;0.170667
20180530141747770_DDMTREBIC-R3_met.fits;3.19833;26503.4;15.8057;0.170667
20180530141757669_DDMTREBIC-R3_met.fits;2.92214;26502;8.94303;0.170667
20180530141707152_DDMTREBIC-R3_snap.fits;3.23745;26529.8;3.12625;0
20180530141816101_DDMTREBIC-R3_met.fits;3.23143;26504.9;17.4705;0.341333
20180530141828218_DDMTREBIC-R3_met.fits;3.12101;26500.5;6.38797;0.512
20180530141834021_DDMTREBIC-R3_met.fits;2.92985;26502;6.74911;0.170667
20180530141854501_DDMTREBIC-R3_met.fits;3.14069;26503.4;7.87709;0.170667
20180530141858085_DDMTREBIC-R3_met.fits;2.83602;26509.3;12.5408;0.170667
20180530141807226_DDMTREBIC-R3_snap.fits;2.76119;26456.5;3.16514;0
20180530141936144_DDMTREBIC-R3_met.fits;3.13381;26522.5;8.23601;0.170667
20180530141948261_DDMTREBIC-R3_met.fits;3.00575;26496.1;15.2948;0.341333
20180530141957477_DDMTREBIC-R3_met.fits;2.8318;26502;7.3937;0.170667
20180530141907301_DDMTREBIC-R3_snap.fits;3.40012;26521;2.42492;0
20180530142008741_DDMTREBIC-R3_met.fits;3.23928;26499;12.3294;0.341333
20180530142011472_DDMTREBIC-R3_met.fits;3.34247;26502;7.14234;0.170667
20180530142018810_DDMTREBIC-R3_met.fits;2.89741;26487.3;6.43712;0.170667
20180530142046800_DDMTREBIC-R3_met.fits;2.79357;26500.5;5.82475;0.170667
20180530142007376_DDMTREBIC-R3_snap.fits;3.22384;26522.5;2.36352;0
20180530142156944_DDMTREBIC-R3_met.fits;2.87975;26485.8;12.7314;0.341333
20180530142107450_DDMTREBIC-R3_snap.fits;3.26653;26543;2.55013;0
20180530142231760_DDMTREBIC-R3_met.fits;2.82071;26491.7;6.32678;0.170667
20180530142235002_DDMTREBIC-R3_met.fits;3.20309;26499;7.27733;0.170667
20180530142249680_DDMTREBIC-R3_met.fits;3.84524;26496.1;8.42336;0.170667
20180530142253946_DDMTREBIC-R3_met.fits;3.54811;26497.6;15.2101;0.170667
20180530142300432_DDMTREBIC-R3_met.fits;4.50771;26540;13.7529;0.170667
20180530142207525_DDMTREBIC-R3_snap.fits;2.96004;26459.5;3.12127;0
20180530142305552_DDMTREBIC-R3_met.fits;3.0845;26493.2;45.2672;0.512
20180530142333200_DDMTREBIC-R3_met.fits;2.91162;26475.6;5.84731;0.170667
20180530142403920_DDMTREBIC-R3_met.fits;2.75197;26522.5;13.0142;0.682667
20180530142307600_DDMTREBIC-R3_snap.fits;4.11054;26507.8;4.84514;0
20180530142411258_DDMTREBIC-R3_met.fits;2.78222;26485.8;20.9624;0.341333
20180530142425424_DDMTREBIC-R3_met.fits;3.55969;26449.2;25.265;1.70667
20180530142407674_DDMTREBIC-R3_snap.fits;2.91386;26545.9;2.26253;0
20180530142534202_DDMTREBIC-R3_met.fits;3.11196;26502;6.56272;0.170667
20180530142539493_DDMTREBIC-R3_met.fits;2.75337;26496.1;51.1209;0.853333
20180530142507749_DDMTREBIC-R3_snap.fits;3.00753;26532.7;3.1576;0
20180530142606458_DDMTREBIC-R3_met.fits;2.78984;26499;7.42653;0.170667
20180530142612090_DDMTREBIC-R3_met.fits;3.04409;26499;8.06958;2.048
20180530142622330_DDMTREBIC-R3_met.fits;2.94582;26481.4;9.97217;0.512
20180530142627962_DDMTREBIC-R3_met.fits;2.96655;26494.6;40.6344;0.512
20180530142637520_DDMTREBIC-R3_met.fits;3.03971;26494.6;6.64468;0.170667
20180530142607824_DDMTREBIC-R3_snap.fits;3.40645;26497.6;2.77579;0
20180530142714554_DDMTREBIC-R3_met.fits;3.11465;26504.9;17.7718;0.341333
20180530142727354_DDMTREBIC-R3_met.fits;2.90156;26516.6;15.4651;0.170667
20180530142800976_DDMTREBIC-R3_met.fits;3.03914;26515.1;22.1445;0.341333
20180530142707898_DDMTREBIC-R3_snap.fits;3.05978;26453.6;2.92897;0
20180530142809680_DDMTREBIC-R3_met.fits;2.47204;26502;6.4751;0.512
20180530142823845_DDMTREBIC-R3_met.fits;2.88212;26507.8;5.96354;0.341333
20180530142844154_DDMTREBIC-R3_met.fits;3.11939;26488.8;6.9346;0.170667
20180530142807973_DDMTREBIC-R3_snap.fits;4.97806;26503.4;3.78934;0
20180530142912314_DDMTREBIC-R3_met.fits;3.19812;26491.7;7.38678;0.170667
20180530142934842_DDMTREBIC-R3_met.fits;3.25441;26496.1;8.34857;0.682667
20180530142908048_DDMTREBIC-R3_snap.fits;3.90191;26458;3.4503;0
20180530143014608_DDMTREBIC-R3_met.fits;2.74966;26502;9.89284;0.170667
20180530143037477_DDMTREBIC-R3_met.fits;3.26694;26507.8;9.64907;0.341333
20180530143042426_DDMTREBIC-R3_met.fits;3.1544;26507.8;41.4672;0.341333
20180530143047034_DDMTREBIC-R3_met.fits;3.03088;26499;8.57676;0.341333
20180530143008122_DDMTREBIC-R3_snap.fits;3.63184;26472.7;2.09405;0
20180530143149328_DDMTREBIC-R3_met.fits;2.66381;26493.2;6.09659;0.170667
20180530143108197_DDMTREBIC-R3_snap.fits;3.12135;26474.1;2.71837;0
20180530143223632_DDMTREBIC-R3_met.fits;4.58869;26497.6;16.6425;2.048
20180530143246501_DDMTREBIC-R3_met.fits;2.87568;26515.1;12.2161;0.170667
20180530143251280_DDMTREBIC-R3_met.fits;3.10354;26509.3;6.36939;2.048
20180530143208272_DDMTREBIC-R3_snap.fits;3.08673;26460.9;2.73513;0
20180530143308688_DDMTREBIC-R3_met.fits;2.97834;26502;9.29802;0.512
20180530143316538_DDMTREBIC-R3_met.fits;3.5022;26494.6;7.19239;0.170667
20180530143308346_DDMTREBIC-R3_snap.fits;2.87962;26449.2;2.62349;0
20180530143435898_DDMTREBIC-R3_met.fits;3.65771;26512.2;10.8316;0.512
20180530143444261_DDMTREBIC-R3_met.fits;3.20214;26504.9;10.6864;1.024
20180530143448186_DDMTREBIC-R3_met.fits;3.00256;26507.8;7.76349;1.36533
20180530143408421_DDMTREBIC-R3_snap.fits;2.83264;26496.1;2.81355;0
20180530143536144_DDMTREBIC-R3_met.fits;3.54553;26499;17.7828;0.512
20180530143557818_DDMTREBIC-R3_met.fits;3.19211;26506.3;9.74655;0.170667
20180530143508496_DDMTREBIC-R3_snap.fits;3.4818;26502;2.67768;0
20180530143613861_DDMTREBIC-R3_met.fits;2.89331;26507.8;7.79888;0.170667
20180530143616762_DDMTREBIC-R3_met.fits;2.93233;26532.7;6.87175;0.341333
20180530143654138_DDMTREBIC-R3_met.fits;3.54439;26496.1;7.95548;0.170667
20180530143608570_DDMTREBIC-R3_snap.fits;3.63512;26482.9;3.91451;0
20180530143721616_DDMTREBIC-R3_met.fits;2.93997;26509.3;6.54361;0.853333
20180530143708645_DDMTREBIC-R3_snap.fits;3.15326;26469.7;2.60537;0
20180530143819301_DDMTREBIC-R3_met.fits;3.17217;26504.9;6.34981;0.512
20180530143844901_DDMTREBIC-R3_met.fits;3.73462;26471.2;42.0437;0.341333
20180530143808720_DDMTREBIC-R3_snap.fits;3.28937;26491.7;2.34234;0
20180530143916645_DDMTREBIC-R3_met.fits;4.69747;26503.4;14.734;0.341333
20180530143938490_DDMTREBIC-R3_met.fits;2.82103;26493.2;6.03708;0.170667
20180530143948901_DDMTREBIC-R3_met.fits;3.55708;26499;8.73704;1.024
20180530143908794_DDMTREBIC-R3_snap.fits;3.0262;26515.1;2.09166;0
20180530144034298_DDMTREBIC-R3_met.fits;3.25051;26494.6;15.5216;0.170667
20180530144056656_DDMTREBIC-R3_met.fits;2.64729;26482.9;8.34443;0.170667
20180530144102288_DDMTREBIC-R3_met.fits;3.10813;26504.9;8.87161;0.341333
20180530144008869_DDMTREBIC-R3_snap.fits;3.46916;26459.5;2.78271;0
20180530144116282_DDMTREBIC-R3_met.fits;3.1284;26510.7;8.58197;0.170667
20180530144121914_DDMTREBIC-R3_met.fits;3.2718;26504.9;14.5182;0.341333
20180530144140858_DDMTREBIC-R3_met.fits;3.74884;26503.4;10.2191;0.170667
20180530144108944_DDMTREBIC-R3_snap.fits;3.23978;26449.2;2.91164;0
20180530144215333_DDMTREBIC-R3_met.fits;3.30372;26509.3;9.4209;0.170667
20180530144234106_DDMTREBIC-R3_met.fits;3.26507;26497.6;10.237;0.341333
20180530144238032_DDMTREBIC-R3_met.fits;3.51734;26513.7;14.3085;0.341333
20180530144304144_DDMTREBIC-R3_met.fits;3.75945;26507.8;16.8629;0.341333
20180530144209018_DDMTREBIC-R3_snap.fits;2.99165;26510.7;7.31455;0
20180530144308240_DDMTREBIC-R3_met.fits;3.57334;26510.7;11.389;0.341333
20180530144312506_DDMTREBIC-R3_met.fits;2.88471;26516.6;6.65128;0.170667
20180530144309093_DDMTREBIC-R3_snap.fits;5.24958;26521;4.82817;0
20180530144436816_DDMTREBIC-R3_met.fits;3.33534;26512.2;12.1345;0.512
20180530144409168_DDMTREBIC-R3_snap.fits;3.19712;26523.9;2.39218;0
20180530144508730_DDMTREBIC-R3_met.fits;3.21351;26502;41.804;1.536
20180530144535013_DDMTREBIC-R3_met.fits;2.77715;26502;5.5544;0.170667
20180530144604026_DDMTREBIC-R3_met.fits;2.98313;26496.1;6.09017;0.682667
20180530144509242_DDMTREBIC-R3_snap.fits;2.61356;26455.1;2.9307;0
20180530144610000_DDMTREBIC-R3_met.fits;2.84914;26497.6;8.7626;0.341333
20180530144625018_DDMTREBIC-R3_met.fits;2.65076;26506.3;6.69663;0.170667
20180530144627066_DDMTREBIC-R3_met.fits;3.4146;26518.1;9.87724;0.170667
20180530144630480_DDMTREBIC-R3_met.fits;2.57009;26491.7;12.5579;0.170667
20180530144634746_DDMTREBIC-R3_met.fits;3.56885;26516.6;11.8619;0.170667
20180530144641232_DDMTREBIC-R3_met.fits;3.36928;26513.7;7.08074;0.170667
20180530144609317_DDMTREBIC-R3_snap.fits;3.02694;26497.6;2.68255;0
20180530144709050_DDMTREBIC-R3_met.fits;3.07557;26487.3;16.6158;0.341333
20180530144712122_DDMTREBIC-R3_met.fits;3.1699;26510.7;28.5701;1.87733
20180530144732261_DDMTREBIC-R3_met.fits;2.92543;26485.8;7.19262;0.170667
20180530144709392_DDMTREBIC-R3_snap.fits;3.10605;26491.7;3.04368;0
20180530144813392_DDMTREBIC-R3_met.fits;3.48504;26499;7.82771;0.170667
20180530144848378_DDMTREBIC-R3_met.fits;3.62642;26502;7.31932;0.170667
20180530144859642_DDMTREBIC-R3_met.fits;2.60692;26494.6;13.2023;0.341333
20180530144906128_DDMTREBIC-R3_met.fits;3.65587;26506.3;54.704;0.682667
20180530144809466_DDMTREBIC-R3_snap.fits;2.87537;26543;2.75092;0
20180530144951184_DDMTREBIC-R3_met.fits;2.9398;26490.2;6.24374;0.341333
20180530145002277_DDMTREBIC-R3_met.fits;2.7916;26500.5;6.76466;0.682667
20180530145004837_DDMTREBIC-R3_met.fits;3.40891;26509.3;7.45396;1.70667
20180530144909541_DDMTREBIC-R3_snap.fits;3.0504;26459.5;2.87209;0
20180530145017296_DDMTREBIC-R3_met.fits;3.56871;26496.1;30.095;1.19467
20180530145101328_DDMTREBIC-R3_met.fits;2.82878;26529.8;7.52961;1.87733
20180530145009616_DDMTREBIC-R3_snap.fits;3.03582;26499;2.8543;0
20180530145109178_DDMTREBIC-R3_met.fits;3.20384;26497.6;8.16399;0.170667
20180530145118736_DDMTREBIC-R3_met.fits;2.99715;26485.8;21.368;0.341333
20180530145109690_DDMTREBIC-R3_snap.fits;3.24916;26502;3.12629;0
20180530145215226_DDMTREBIC-R3_met.fits;2.95312;26460.9;15.8323;0.170667
20180530145219322_DDMTREBIC-R3_met.fits;3.28708;26499;10.9072;0.341333
20180530145230586_DDMTREBIC-R3_met.fits;3.43605;26499;7.17616;0.170667
20180530145246970_DDMTREBIC-R3_met.fits;3.00116;26484.4;19.3542;0.170667
20180530145209765_DDMTREBIC-R3_snap.fits;3.10666;26526.9;2.67104;0
20180530145313253_DDMTREBIC-R3_met.fits;2.86611;26499;20.6026;0.170667
20180530145323322_DDMTREBIC-R3_met.fits;2.69483;26490.2;19.0961;0.341333
20180530145403770_DDMTREBIC-R3_met.fits;3.19987;26509.3;7.31906;3.072
20180530145309840_DDMTREBIC-R3_snap.fits;3.03807;26503.4;4.35896;0
20180530145415546_DDMTREBIC-R3_met.fits;2.76668;26493.2;6.05766;0.170667
20180530145424762_DDMTREBIC-R3_met.fits;2.59539;26491.7;7.84378;0.341333
20180530145435002_DDMTREBIC-R3_met.fits;2.94561;26504.9;6.17635;0.170667
20180530145502821_DDMTREBIC-R3_met.fits;2.88967;26488.8;54.2212;0.341333
20180530145505722_DDMTREBIC-R3_met.fits;3.07877;26493.2;7.11149;0.170667
20180530145409914_DDMTREBIC-R3_snap.fits;3.28595;26455.1;3.39607;0
20180530145518010_DDMTREBIC-R3_met.fits;2.90628;26487.3;9.70115;0.170667
20180530145606992_DDMTREBIC-R3_met.fits;3.27521;26519.5;9.06697;0.170667
20180530145509989_DDMTREBIC-R3_snap.fits;3.26206;26490.2;2.91521;0
20180530145700922_DDMTREBIC-R3_met.fits;3.29369;26499;6.94813;0.853333
20180530145703653_DDMTREBIC-R3_met.fits;3.6464;26502;10.422;0.341333
20180530145610064_DDMTREBIC-R3_snap.fits;3.26749;26480;2.61157;0
20180530145710138_DDMTREBIC-R3_snap.fits;3.10084;26531.2;1.83261;0
20180530145816357_DDMTREBIC-R3_met.fits;3.01779;26504.9;24.8767;0.682667
20180530145902949_DDMTREBIC-R3_met.fits;3.06035;26510.7;6.9848;0.170667
20180530145810213_DDMTREBIC-R3_snap.fits;5.782;26507.8;5.80588;0
20180530145927354_DDMTREBIC-R3_met.fits;2.98165;26502;16.3696;0.341333
20180530145939130_DDMTREBIC-R3_met.fits;2.82796;26516.6;28.4155;0.341333
20180530145949541_DDMTREBIC-R3_met.fits;3.12807;26474.1;18.5859;0.341333
20180530145910288_DDMTREBIC-R3_snap.fits;5.62782;26531.2;4.15855;0
