# file name; noise; peak f.; mag.; duration
20180530200008186_DDMTREBIC-R3_met.fits;2.84042;26496.1;28.3192;0.682667
20180530200033786_DDMTREBIC-R3_met.fits;3.05423;26494.6;7.77781;0.341333
20180530200037200_DDMTREBIC-R3_met.fits;3.25908;26497.6;6.75998;0.170667
20180530200047952_DDMTREBIC-R3_met.fits;3.09403;26482.9;9.78027;0.341333
20180530200101434_DDMTREBIC-R3_met.fits;3.30777;26484.4;17.4638;1.87733
20180530200032762_DDMTREBIC-R3_snap.fits;2.7961;26515.1;3.30064;0
20180530200153658_DDMTREBIC-R3_met.fits;2.81539;26500.5;6.34142;0.170667
20180530200211578_DDMTREBIC-R3_met.fits;3.10712;26496.1;14.3951;0.341333
20180530200226256_DDMTREBIC-R3_met.fits;2.76657;26493.2;11.8481;1.87733
20180530200132837_DDMTREBIC-R3_snap.fits;2.79601;26545.9;2.67887;0
20180530200232570_DDMTREBIC-R3_met.fits;2.57911;26496.1;7.3672;0.170667
20180530200312506_DDMTREBIC-R3_met.fits;3.01487;26503.4;13.7865;0.341333
20180530200317114_DDMTREBIC-R3_met.fits;2.75496;26500.5;25.1914;0.512
20180530200232912_DDMTREBIC-R3_snap.fits;3.87488;26484.4;7.24518;0
20180530200342885_DDMTREBIC-R3_met.fits;3.4197;26484.4;14.159;0.341333
20180530200414970_DDMTREBIC-R3_met.fits;2.49551;26510.7;5.21721;0.170667
20180530200421968_DDMTREBIC-R3_met.fits;3.0218;26496.1;14.4386;0.512
20180530200332986_DDMTREBIC-R3_snap.fits;3.1686;26528.3;3.52572;0
20180530200435792_DDMTREBIC-R3_met.fits;2.87615;26502;26.2822;0.341333
20180530200444837_DDMTREBIC-R3_met.fits;2.90973;26502;28.733;0.341333
20180530200525456_DDMTREBIC-R3_met.fits;2.90776;26506.3;6.84227;0.170667
20180530200433061_DDMTREBIC-R3_snap.fits;2.51761;26504.9;1.93402;0
20180530200531088_DDMTREBIC-R3_met.fits;3.00937;26500.5;8.23431;0.170667
20180530200533136_DDMTREBIC-R3_met.fits;3.32181;26500.5;20.8311;0.341333
20180530200547642_DDMTREBIC-R3_met.fits;3.01962;26510.7;14.1385;0.341333
20180530200558053_DDMTREBIC-R3_met.fits;3.00502;26518.1;19.1963;0.341333
20180530200616997_DDMTREBIC-R3_met.fits;2.95048;26503.4;8.99099;0.170667
20180530200628944_DDMTREBIC-R3_met.fits;2.57924;26503.4;28.3421;0.341333
20180530200533136_DDMTREBIC-R3_snap.fits;3.02557;26531.2;2.22195;0
20180530200636453_DDMTREBIC-R3_met.fits;3.01795;26503.4;9.06851;0.170667
20180530200652837_DDMTREBIC-R3_met.fits;2.8485;26513.7;7.26716;0.170667
20180530200659493_DDMTREBIC-R3_met.fits;3.14101;26496.1;11.1349;0.341333
20180530200707514_DDMTREBIC-R3_met.fits;2.52487;26491.7;6.20108;0.170667
20180530200728848_DDMTREBIC-R3_met.fits;2.83696;26488.8;8.24834;0.341333
20180530200633210_DDMTREBIC-R3_snap.fits;2.455;26462.4;2.17257;0
20180530200738405_DDMTREBIC-R3_met.fits;2.90737;26500.5;8.76665;0.170667
20180530200750864_DDMTREBIC-R3_met.fits;3.00395;26502;6.46453;0.341333
20180530200755301_DDMTREBIC-R3_met.fits;2.99287;26503.4;8.17879;1.536
20180530200829093_DDMTREBIC-R3_met.fits;3.3141;26506.3;14.6761;0.341333
20180530200733285_DDMTREBIC-R3_snap.fits;3.13291;26513.7;2.76219;0
20180530200833360_DDMTREBIC-R3_snap.fits;3.00685;26474.1;2.66045;0
20180530200936677_DDMTREBIC-R3_met.fits;2.61908;26502;6.41923;0.170667
20180530201009616_DDMTREBIC-R3_met.fits;2.86424;26499;10.1648;0.341333
20180530200933434_DDMTREBIC-R3_snap.fits;3.01835;26504.9;2.42664;0
20180530201039482_DDMTREBIC-R3_met.fits;2.7801;26497.6;5.66085;0.341333
20180530201121978_DDMTREBIC-R3_met.fits;3.36056;26503.4;10.1665;0.341333
20180530201033509_DDMTREBIC-R3_snap.fits;3.26381;26471.2;3.0069;0
20180530201142629_DDMTREBIC-R3_met.fits;3.12772;26493.2;8.07079;0.170667
20180530201145018_DDMTREBIC-R3_met.fits;3.60938;26509.3;7.51376;0.341333
20180530201151162_DDMTREBIC-R3_met.fits;3.33339;26506.3;9.79126;0.512
20180530201200037_DDMTREBIC-R3_met.fits;2.47875;26500.5;6.19218;0.170667
20180530201216592_DDMTREBIC-R3_met.fits;2.75844;26487.3;7.81271;0.170667
20180530201226490_DDMTREBIC-R3_met.fits;2.57758;26499;5.41256;0.341333
20180530201229050_DDMTREBIC-R3_met.fits;3.23092;26490.2;7.41156;0.170667
20180530201133584_DDMTREBIC-R3_snap.fits;2.8358;26494.6;2.39974;0
20180530201245093_DDMTREBIC-R3_met.fits;2.86881;26490.2;8.45658;0.341333
20180530201247824_DDMTREBIC-R3_met.fits;2.9294;26512.2;20.1179;0.853333
20180530201251749_DDMTREBIC-R3_met.fits;2.80041;26515.1;8.30123;0.170667
20180530201306256_DDMTREBIC-R3_met.fits;4.44608;26502;14.8615;1.36533
20180530201233658_DDMTREBIC-R3_snap.fits;2.43509;26491.7;2.71778;0
20180530201333733_DDMTREBIC-R3_snap.fits;2.87673;26499;3.43318;0
20180530201446949_DDMTREBIC-R3_met.fits;2.66518;26507.8;17.0214;2.21867
20180530201509477_DDMTREBIC-R3_met.fits;2.82504;26507.8;7.48527;0.341333
20180530201433808_DDMTREBIC-R3_snap.fits;3.22796;26503.4;2.58642;0
20180530201547365_DDMTREBIC-R3_met.fits;2.99074;26488.8;6.09525;0.170667
20180530201553509_DDMTREBIC-R3_met.fits;2.69136;26502;9.69889;0.341333
20180530201622352_DDMTREBIC-R3_met.fits;2.77726;26500.5;6.16699;1.87733
20180530201533882_DDMTREBIC-R3_snap.fits;2.74707;26516.6;2.57796;0
20180530201637882_DDMTREBIC-R3_met.fits;2.51053;26497.6;5.09668;0.170667
20180530201658704_DDMTREBIC-R3_met.fits;2.80493;26490.2;10.2365;0.341333
20180530201719184_DDMTREBIC-R3_met.fits;3.3686;26487.3;44.3724;0.512
20180530201729765_DDMTREBIC-R3_met.fits;2.83638;26493.2;6.10308;0.170667
20180530201633957_DDMTREBIC-R3_snap.fits;3.58867;26463.9;2.19834;0
20180530201736250_DDMTREBIC-R3_met.fits;2.64135;26497.6;34.0178;0.341333
20180530201748368_DDMTREBIC-R3_met.fits;2.909;26491.7;8.24172;0.170667
20180530201751269_DDMTREBIC-R3_met.fits;3.0833;26516.6;14.8571;0.512
20180530201820453_DDMTREBIC-R3_met.fits;2.49021;26488.8;5.36023;0.170667
20180530201830352_DDMTREBIC-R3_met.fits;3.26678;26485.8;6.66714;0.170667
20180530201734032_DDMTREBIC-R3_snap.fits;3.02887;26513.7;2.00147;0
20180530201838544_DDMTREBIC-R3_met.fits;3.80827;26500.5;12.2928;0.341333
20180530201856976_DDMTREBIC-R3_met.fits;2.91794;26500.5;6.44117;0.170667
20180530201902949_DDMTREBIC-R3_met.fits;2.74868;26503.4;8.2555;0.341333
20180530201834106_DDMTREBIC-R3_snap.fits;3.17177;26452.1;3.13969;0
20180530201949712_DDMTREBIC-R3_met.fits;2.7003;26500.5;8.4939;0.170667
20180530201934181_DDMTREBIC-R3_snap.fits;2.85171;26543;2.96005;0
20180530202054394_DDMTREBIC-R3_met.fits;3.13111;26494.6;17.1777;0.170667
20180530202103098_DDMTREBIC-R3_met.fits;2.43815;26491.7;6.66828;0.341333
20180530202111120_DDMTREBIC-R3_met.fits;3.02218;26491.7;9.64938;0.170667
20180530202120677_DDMTREBIC-R3_met.fits;2.71381;26499;13.1356;0.512
20180530202129893_DDMTREBIC-R3_met.fits;3.13576;26491.7;13.5466;0.170667
20180530202034256_DDMTREBIC-R3_snap.fits;3.22463;26512.2;2.24097;0
20180530202134330_DDMTREBIC-R3_snap.fits;2.51037;26471.2;2.50352;0
20180530202311952_DDMTREBIC-R3_met.fits;3.19185;26519.5;20.8211;0.341333
20180530202323045_DDMTREBIC-R3_met.fits;2.83432;26499;7.28532;0.170667
20180530202234405_DDMTREBIC-R3_snap.fits;3.67535;26523.9;2.78632;0
20180530202343184_DDMTREBIC-R3_met.fits;2.78449;26502;15.746;0.512
20180530202350864_DDMTREBIC-R3_met.fits;3.38839;26493.2;10.5237;0.853333
20180530202404346_DDMTREBIC-R3_met.fits;2.57038;26491.7;5.69781;0.170667
20180530202428581_DDMTREBIC-R3_met.fits;3.3264;26499;9.74053;0.853333
20180530202334480_DDMTREBIC-R3_snap.fits;2.88509;26502;2.51703;0
20180530202438309_DDMTREBIC-R3_met.fits;2.49603;26510.7;5.60189;0.170667
20180530202444112_DDMTREBIC-R3_met.fits;2.5476;26488.8;8.99242;0.512
20180530202503397_DDMTREBIC-R3_met.fits;2.68508;26494.6;10.3603;2.73067
20180530202511248_DDMTREBIC-R3_met.fits;3.04485;26494.6;11.3687;0.341333
20180530202434554_DDMTREBIC-R3_snap.fits;3.37718;26482.9;2.51576;0
20180530202600058_DDMTREBIC-R3_met.fits;3.05733;26500.5;22.708;0.341333
20180530202606373_DDMTREBIC-R3_met.fits;2.88587;26471.2;6.58487;0.170667
20180530202628389_DDMTREBIC-R3_met.fits;3.03971;26493.2;18.1716;1.024
20180530202632144_DDMTREBIC-R3_met.fits;2.99431;26497.6;11.5227;0.170667
20180530202534629_DDMTREBIC-R3_snap.fits;2.95231;26537.1;2.39849;0
20180530202639482_DDMTREBIC-R3_met.fits;3.23116;26496.1;7.07853;0.170667
20180530202641530_DDMTREBIC-R3_met.fits;2.88527;26502;7.09585;0.853333
20180530202657744_DDMTREBIC-R3_met.fits;2.83997;26491.7;9.15999;0.170667
20180530202634704_DDMTREBIC-R3_snap.fits;3.15727;26540;2.66018;0
20180530202752698_DDMTREBIC-R3_met.fits;3.32169;26491.7;8.31196;0.170667
20180530202805669_DDMTREBIC-R3_met.fits;3.17206;26506.3;12.0864;0.341333
20180530202819152_DDMTREBIC-R3_met.fits;3.10969;26499;17.0719;0.512
20180530202823930_DDMTREBIC-R3_met.fits;4.11774;26502;14.2019;0.512
20180530202734778_DDMTREBIC-R3_snap.fits;2.97012;26491.7;2.38251;0
20180530202848848_DDMTREBIC-R3_met.fits;3.17943;26477.1;6.48702;0.170667
20180530202859088_DDMTREBIC-R3_met.fits;3.58273;26497.6;15.1713;0.170667
20180530202914618_DDMTREBIC-R3_met.fits;3.79488;26506.3;8.11184;0.170667
20180530202926394_DDMTREBIC-R3_met.fits;2.90012;26494.6;10.4789;0.341333
20180530202834853_DDMTREBIC-R3_snap.fits;3.0866;26525.4;2.61735;0
20180530202947386_DDMTREBIC-R3_met.fits;2.93896;26507.8;12.0571;0.170667
20180530202955066_DDMTREBIC-R3_met.fits;2.92488;26482.9;7.02038;0.170667
20180530203001893_DDMTREBIC-R3_met.fits;3.26119;26502;7.84561;0.682667
20180530203011109_DDMTREBIC-R3_met.fits;3.0326;26496.1;6.39684;0.341333
20180530203021178_DDMTREBIC-R3_met.fits;3.23424;26499;6.59951;0.341333
20180530202934928_DDMTREBIC-R3_snap.fits;2.90472;26487.3;3.05931;0
20180530203057530_DDMTREBIC-R3_met.fits;3.11711;26497.6;32.7908;0.682667
20180530203117669_DDMTREBIC-R3_met.fits;3.17619;26503.4;14.3906;0.341333
20180530203125520_DDMTREBIC-R3_met.fits;3.32728;26482.9;8.66958;0.170667
20180530203130298_DDMTREBIC-R3_met.fits;3.06466;26499;7.24177;0.341333
20180530203035002_DDMTREBIC-R3_snap.fits;2.8591;26449.2;3.53379;0
20180530203137637_DDMTREBIC-R3_met.fits;3.289;26496.1;33.3362;0.853333
20180530203147194_DDMTREBIC-R3_met.fits;2.59187;26485.8;5.62911;0.341333
20180530203201701_DDMTREBIC-R3_met.fits;2.68925;26474.1;11.5656;0.170667
20180530203204944_DDMTREBIC-R3_met.fits;3.305;26490.2;10.9483;0.170667
20180530203219109_DDMTREBIC-R3_met.fits;2.87657;26504.9;13.2705;0.512
20180530203225594_DDMTREBIC-R3_met.fits;2.51789;26500.5;5.99587;0.170667
20180530203135077_DDMTREBIC-R3_snap.fits;2.7586;26538.6;2.17446;0
20180530203243685_DDMTREBIC-R3_met.fits;3.00942;26490.2;7.01921;0.170667
20180530203250512_DDMTREBIC-R3_met.fits;3.86412;26516.6;62.399;0.512
20180530203322426_DDMTREBIC-R3_met.fits;3.15897;26487.3;6.51677;0.170667
20180530203235152_DDMTREBIC-R3_snap.fits;2.99079;26491.7;3.14219;0
20180530203337786_DDMTREBIC-R3_met.fits;2.94168;26518.1;7.57307;0.170667
20180530203401850_DDMTREBIC-R3_met.fits;2.74345;26482.9;11.0341;0.170667
20180530203419429_DDMTREBIC-R3_met.fits;3.31264;26499;7.06896;0.512
20180530203335226_DDMTREBIC-R3_snap.fits;2.48481;26494.6;2.90632;0
20180530203453904_DDMTREBIC-R3_met.fits;3.1479;26499;8.55961;0.341333
20180530203503120_DDMTREBIC-R3_met.fits;3.5493;26509.3;8.01922;0.341333
20180530203519674_DDMTREBIC-R3_met.fits;3.09657;26513.7;86.3512;0.682667
20180530203435301_DDMTREBIC-R3_snap.fits;2.96929;26532.7;2.37363;0
20180530203534010_DDMTREBIC-R3_met.fits;2.74079;26485.8;23.5383;0.341333
20180530203541008_DDMTREBIC-R3_met.fits;3.23061;26499;11.5701;0.512
20180530203544762_DDMTREBIC-R3_met.fits;3.14191;26494.6;8.44751;1.36533
20180530203550565_DDMTREBIC-R3_met.fits;3.45025;26515.1;8.32382;0.170667
20180530203557733_DDMTREBIC-R3_met.fits;2.75526;26477.1;10.1286;0.341333
20180530203535376_DDMTREBIC-R3_snap.fits;3.35065;26503.4;2.72657;0
20180530203642618_DDMTREBIC-R3_met.fits;2.82232;26488.8;15.2329;0.512
20180530203651322_DDMTREBIC-R3_met.fits;2.99649;26491.7;15.9681;4.43733
20180530203714362_DDMTREBIC-R3_met.fits;2.88797;26521;7.34574;0.512
20180530203725968_DDMTREBIC-R3_met.fits;3.73293;26488.8;20.3282;0.341333
20180530203730405_DDMTREBIC-R3_met.fits;3.52259;26506.3;7.79236;0.512
20180530203635450_DDMTREBIC-R3_snap.fits;2.66081;26477.1;2.07853;0
20180530203744912_DDMTREBIC-R3_met.fits;2.98744;26493.2;13.8994;1.87733
20180530203809658_DDMTREBIC-R3_met.fits;2.98147;26500.5;7.87769;0.682667
20180530203735525_DDMTREBIC-R3_snap.fits;2.54341;26449.2;2.68531;0
20180530203841232_DDMTREBIC-R3_met.fits;2.90544;26487.3;24.5535;0.512
20180530203847205_DDMTREBIC-R3_met.fits;2.45252;26482.9;4.96192;0.170667
20180530203855226_DDMTREBIC-R3_met.fits;3.18672;26494.6;7.39652;0.170667
20180530203902394_DDMTREBIC-R3_met.fits;2.5485;26500.5;5.20849;0.341333
20180530203910416_DDMTREBIC-R3_met.fits;2.82083;26481.4;6.80806;0.170667
20180530203835600_DDMTREBIC-R3_snap.fits;3.47357;26458;2.43106;0
20180530203940112_DDMTREBIC-R3_met.fits;3.86864;26490.2;11.3942;0.341333
20180530204011344_DDMTREBIC-R3_met.fits;3.47078;26499;7.99607;1.87733
20180530204015440_DDMTREBIC-R3_met.fits;2.94959;26480;8.03304;0.170667
20180530203935674_DDMTREBIC-R3_snap.fits;2.70795;26493.2;1.94477;0
20180530204035749_DDMTREBIC-R3_snap.fits;3.51082;26491.7;3.2037;0
20180530204141797_DDMTREBIC-R3_met.fits;3.10166;26503.4;7.23587;0.170667
20180530204149477_DDMTREBIC-R3_met.fits;3.11799;26510.7;20.9216;0.341333
20180530204152037_DDMTREBIC-R3_met.fits;3.18587;26488.8;13.4679;0.341333
20180530204229242_DDMTREBIC-R3_met.fits;3.07754;26528.3;15.3426;0.341333
20180530204135824_DDMTREBIC-R3_snap.fits;2.35435;26462.4;2.85002;0
20180530204251770_DDMTREBIC-R3_met.fits;2.98868;26499;7.85802;0.170667
20180530204302693_DDMTREBIC-R3_met.fits;2.44848;26528.3;6.38159;0.170667
20180530204314981_DDMTREBIC-R3_met.fits;2.67133;26482.9;5.5374;0.170667
20180530204235898_DDMTREBIC-R3_snap.fits;3.03154;26463.9;2.31731;0
20180530204332730_DDMTREBIC-R3_met.fits;3.71396;26500.5;9.46132;1.87733
20180530204345872_DDMTREBIC-R3_met.fits;3.24066;26502;7.55886;0.170667
20180530204423418_DDMTREBIC-R3_met.fits;2.8814;26507.8;8.35778;0.512
20180530204335973_DDMTREBIC-R3_snap.fits;2.95828;26534.2;2.38816;0
20180530204441338_DDMTREBIC-R3_met.fits;2.76873;26493.2;113.095;0.512
20180530204452773_DDMTREBIC-R3_met.fits;3.30411;26521;6.91892;0.170667
20180530204533562_DDMTREBIC-R3_met.fits;3.40479;26502;9.52093;0.170667
20180530204436048_DDMTREBIC-R3_snap.fits;2.8735;26521;2.61547;0
20180530204535952_DDMTREBIC-R3_met.fits;3.12085;26500.5;8.81834;0.170667
20180530204543120_DDMTREBIC-R3_met.fits;3.08804;26503.4;7.71906;0.170667
20180530204551994_DDMTREBIC-R3_met.fits;3.18997;26500.5;6.77723;0.512
20180530204621690_DDMTREBIC-R3_met.fits;2.76631;26500.5;6.74642;0.341333
20180530204626128_DDMTREBIC-R3_met.fits;2.69934;26493.2;13.1493;0.170667
20180530204536122_DDMTREBIC-R3_snap.fits;3.41446;26456.5;2.55754;0
20180530204646778_DDMTREBIC-R3_met.fits;3.32737;26490.2;12.3952;0.170667
20180530204652922_DDMTREBIC-R3_met.fits;2.73668;26500.5;7.80656;1.87733
20180530204726885_DDMTREBIC-R3_met.fits;3.07571;26503.4;13.7792;0.341333
20180530204636197_DDMTREBIC-R3_snap.fits;3.17613;26504.9;3.42362;0
20180530204734053_DDMTREBIC-R3_met.fits;2.76252;26497.6;15.3786;0.512
20180530204811429_DDMTREBIC-R3_met.fits;3.24626;26497.6;10.6437;0.170667
20180530204818256_DDMTREBIC-R3_met.fits;2.99079;26487.3;7.63281;0.170667
20180530204736272_DDMTREBIC-R3_snap.fits;3.32552;26485.8;12.4402;0
20180530204835664_DDMTREBIC-R3_met.fits;3.32552;26485.8;12.4402;0.341333
20180530204842490_DDMTREBIC-R3_met.fits;2.71757;26496.1;8.74608;0.170667
20180530204836346_DDMTREBIC-R3_snap.fits;2.82406;26453.6;2.64264;0
20180530204940688_DDMTREBIC-R3_met.fits;2.62065;26478.5;9.15807;0.170667
20180530204959973_DDMTREBIC-R3_met.fits;3.20105;26516.6;11.1218;0.170667
20180530205027962_DDMTREBIC-R3_met.fits;2.64047;26503.4;8.42038;0.170667
20180530204936421_DDMTREBIC-R3_snap.fits;2.99118;26475.6;2.81524;0
20180530205048442_DDMTREBIC-R3_met.fits;2.90489;26494.6;7.47606;0.341333
20180530205056805_DDMTREBIC-R3_met.fits;3.35235;26502;7.99291;1.024
20180530205120528_DDMTREBIC-R3_met.fits;2.73833;26493.2;6.07163;0.170667
20180530205123600_DDMTREBIC-R3_met.fits;2.95026;26500.5;6.35823;0.170667
20180530205036496_DDMTREBIC-R3_snap.fits;2.83007;26497.6;2.93228;0
20180530205142032_DDMTREBIC-R3_met.fits;2.66317;26475.6;7.11696;0.170667
20180530205200634_DDMTREBIC-R3_met.fits;3.44197;26496.1;13.2233;1.36533
20180530205204389_DDMTREBIC-R3_met.fits;3.09978;26491.7;8.26753;0.170667
20180530205136570_DDMTREBIC-R3_snap.fits;2.64978;26537.1;3.32012;0
20180530205302416_DDMTREBIC-R3_met.fits;3.11063;26497.6;7.12022;0.341333
20180530205308560_DDMTREBIC-R3_met.fits;2.57281;26503.4;6.67778;0.170667
20180530205321530_DDMTREBIC-R3_met.fits;2.908;26488.8;7.5012;0.170667
20180530205324261_DDMTREBIC-R3_met.fits;2.94904;26500.5;8.56845;0.682667
20180530205236645_DDMTREBIC-R3_snap.fits;2.68931;26503.4;2.83866;0
20180530205352421_DDMTREBIC-R3_met.fits;2.69103;26499;39.0922;0.341333
20180530205408464_DDMTREBIC-R3_met.fits;2.35672;26522.5;7.02983;0.170667
20180530205415290_DDMTREBIC-R3_met.fits;3.31129;26503.4;8.80664;0.512
20180530205425189_DDMTREBIC-R3_met.fits;3.01749;26503.4;12.3925;0.341333
20180530205336720_DDMTREBIC-R3_snap.fits;2.86306;26458;2.87508;0
20180530205454032_DDMTREBIC-R3_met.fits;3.22467;26499;14.913;0.341333
20180530205457957_DDMTREBIC-R3_met.fits;3.37376;26481.4;10.1483;0.341333
20180530205509904_DDMTREBIC-R3_met.fits;3.46147;26507.8;12.4362;0.341333
20180530205530725_DDMTREBIC-R3_met.fits;3.10395;26500.5;16.8997;0.341333
20180530205436794_DDMTREBIC-R3_snap.fits;3.02833;26504.9;2.94799;0
20180530205543354_DDMTREBIC-R3_met.fits;2.84553;26507.8;7.10292;0.170667
20180530205619536_DDMTREBIC-R3_met.fits;2.87535;26499;6.43045;0.341333
20180530205631824_DDMTREBIC-R3_met.fits;3.20118;26506.3;10.2981;0.170667
20180530205536869_DDMTREBIC-R3_snap.fits;3.10172;26477.1;1.94172;0
20180530205638309_DDMTREBIC-R3_met.fits;3.36053;26504.9;7.45103;0.170667
20180530205645136_DDMTREBIC-R3_met.fits;2.87154;26502;7.84728;0.341333
20180530205732410_DDMTREBIC-R3_met.fits;3.20385;26487.3;6.99268;0.682667
20180530205636944_DDMTREBIC-R3_snap.fits;2.86895;26503.4;3.22081;0
20180530205748453_DDMTREBIC-R3_met.fits;2.50307;26465.3;6.95156;2.21867
20180530205802106_DDMTREBIC-R3_met.fits;2.80455;26496.1;7.64754;0.341333
20180530205805349_DDMTREBIC-R3_met.fits;3.42548;26500.5;9.45416;0.512
20180530205818490_DDMTREBIC-R3_met.fits;2.93569;26494.6;8.28251;0.512
20180530205823781_DDMTREBIC-R3_met.fits;2.78902;26521;5.82659;0.341333
20180530205737018_DDMTREBIC-R3_snap.fits;2.78558;26494.6;3.40776;0
20180530205855866_DDMTREBIC-R3_met.fits;3.04826;26510.7;9.18539;0.170667
20180530205929317_DDMTREBIC-R3_met.fits;3.05515;26499;8.76265;0.341333
20180530205837093_DDMTREBIC-R3_snap.fits;3.369;26516.6;3.18218;0
20180530205941434_DDMTREBIC-R3_met.fits;3.06234;26522.5;9.28246;0.341333
20180530205950650_DDMTREBIC-R3_met.fits;3.2205;26463.9;11.1237;0.170667
20180530205954234_DDMTREBIC-R3_met.fits;3.5557;26490.2;7.29624;0.341333
20180530210001573_DDMTREBIC-R3_met.fits;3.08047;26485.8;6.18777;0.170667
20180530205937168_DDMTREBIC-R3_snap.fits;3.10828;26475.6;4.06714;0
