# file name; noise; peak f.; mag.; duration
20180530000003920_DDMTREBIC-R3_met.fits;3.10491;26493.2;11.4897;0.170667
20180530000008698_DDMTREBIC-R3_met.fits;2.77515;26494.6;5.97165;0.341333
20180530000016890_DDMTREBIC-R3_met.fits;3.27139;26499;9.50952;0.170667
20180530000034128_DDMTREBIC-R3_met.fits;2.80054;26491.7;6.58091;0.170667
20180530000038736_DDMTREBIC-R3_met.fits;3.68487;26504.9;18.5627;0.682667
20180530000047269_DDMTREBIC-R3_met.fits;4.1353;26497.6;11.6214;0.341333
20180530000003237_DDMTREBIC-R3_snap.fits;3.4441;26543;2.46227;0
20180530000110992_DDMTREBIC-R3_met.fits;3.04883;26488.8;18.9142;0.341333
20180530000119013_DDMTREBIC-R3_met.fits;3.00218;26494.6;25.5106;0.682667
20180530000130106_DDMTREBIC-R3_met.fits;3.4051;26494.6;11.8306;0.170667
20180530000136250_DDMTREBIC-R3_met.fits;3.30199;26500.5;6.82866;0.170667
20180530000144101_DDMTREBIC-R3_met.fits;2.57436;26465.3;5.40102;0.170667
20180530000158266_DDMTREBIC-R3_met.fits;3.42159;26460.9;59.8132;0.512
20180530000103312_DDMTREBIC-R3_snap.fits;3.20175;26491.7;3.35745;0
20180530000220624_DDMTREBIC-R3_met.fits;3.59278;26516.6;7.95455;0.682667
20180530000232400_DDMTREBIC-R3_met.fits;3.46861;26502;10.2658;0.170667
20180530000246736_DDMTREBIC-R3_met.fits;3.12713;26500.5;9.78481;0.512
20180530000256634_DDMTREBIC-R3_met.fits;2.84512;26496.1;9.89802;2.048
20180530000203386_DDMTREBIC-R3_snap.fits;2.49145;26485.8;2.92033;0
20180530000324282_DDMTREBIC-R3_met.fits;2.94518;26504.9;7.35129;0.170667
20180530000337253_DDMTREBIC-R3_met.fits;3.94093;26509.3;9.36366;0.170667
20180530000359098_DDMTREBIC-R3_met.fits;3.38223;26502;12.6322;0.170667
20180530000303461_DDMTREBIC-R3_snap.fits;2.97636;26509.3;3.14707;0
20180530000404389_DDMTREBIC-R3_met.fits;3.31259;26521;18.7354;0.512
20180530000407461_DDMTREBIC-R3_met.fits;3.06502;26497.6;6.26789;0.170667
20180530000410021_DDMTREBIC-R3_met.fits;3.3997;26484.4;8.1665;0.170667
20180530000412752_DDMTREBIC-R3_met.fits;2.92808;26506.3;12.798;0.512
20180530000421114_DDMTREBIC-R3_met.fits;3.01242;26485.8;58.7236;0.512
20180530000434768_DDMTREBIC-R3_met.fits;2.68135;26481.4;7.02166;0.341333
20180530000442960_DDMTREBIC-R3_met.fits;3.28994;26510.7;8.28214;0.341333
20180530000453541_DDMTREBIC-R3_met.fits;3.17781;26488.8;6.85453;0.170667
20180530000456784_DDMTREBIC-R3_met.fits;2.66573;26503.4;19.196;0.682667
20180530000403536_DDMTREBIC-R3_snap.fits;2.98485;26506.3;3.49891;0
20180530000534842_DDMTREBIC-R3_met.fits;2.53523;26469.7;11.2935;2.048
20180530000538938_DDMTREBIC-R3_met.fits;2.77083;26491.7;5.76091;0.170667
20180530000542693_DDMTREBIC-R3_met.fits;3.20875;26504.9;6.75788;0.170667
20180530000503610_DDMTREBIC-R3_snap.fits;2.68892;26481.4;3.03823;0
20180530000622458_DDMTREBIC-R3_met.fits;2.84522;26497.6;14.1653;0.341333
20180530000638330_DDMTREBIC-R3_met.fits;3.24979;26513.7;7.41631;0.170667
20180530000650448_DDMTREBIC-R3_met.fits;2.98017;26497.6;20.8355;0.341333
20180530000603685_DDMTREBIC-R3_snap.fits;3.17412;26491.7;2.62448;0
20180530000714853_DDMTREBIC-R3_met.fits;3.0967;26465.3;28.6574;0.512
20180530000703760_DDMTREBIC-R3_snap.fits;3.99548;26518.1;31.9246;0
20180530000802810_DDMTREBIC-R3_met.fits;3.3691;26522.5;7.46929;1.70667
20180530000810320_DDMTREBIC-R3_met.fits;3.01659;26506.3;17.1109;0.341333
20180530000816634_DDMTREBIC-R3_met.fits;3.55655;26497.6;8.00626;0.170667
20180530000826192_DDMTREBIC-R3_met.fits;2.68328;26460.9;6.72846;0.170667
20180530000846672_DDMTREBIC-R3_met.fits;2.70995;26499;7.04053;0.512
20180530000850597_DDMTREBIC-R3_met.fits;3.19143;26502;6.78279;0.341333
20180530000854181_DDMTREBIC-R3_met.fits;2.81719;26497.6;14.6662;0.341333
20180530000803834_DDMTREBIC-R3_snap.fits;4.00095;26534.2;2.72496;0
20180530000902373_DDMTREBIC-R3_met.fits;2.90475;26493.2;8.89832;0.170667
20180530000905786_DDMTREBIC-R3_met.fits;3.3169;26493.2;18.9764;0.341333
20180530000914320_DDMTREBIC-R3_met.fits;2.85988;26507.8;9.28289;0.341333
20180530000951696_DDMTREBIC-R3_met.fits;2.69791;26499;8.25973;0.170667
20180530000903909_DDMTREBIC-R3_snap.fits;2.72989;26513.7;3.0831;0
20180530001001424_DDMTREBIC-R3_met.fits;3.15171;26503.4;16.6671;0.341333
20180530001007056_DDMTREBIC-R3_met.fits;3.53515;26490.2;8.17922;1.70667
20180530001017978_DDMTREBIC-R3_met.fits;3.36544;26480;86.6467;0.512
20180530001026170_DDMTREBIC-R3_met.fits;2.72976;26502;6.92514;2.048
20180530001032485_DDMTREBIC-R3_met.fits;2.96273;26504.9;8.7357;0.341333
20180530001050064_DDMTREBIC-R3_met.fits;3.53648;26496.1;7.44374;0.170667
20180530001003984_DDMTREBIC-R3_snap.fits;4.37937;26534.2;3.64868;0
20180530001121978_DDMTREBIC-R3_met.fits;2.95312;26449.2;5.98847;0.341333
20180530001137509_DDMTREBIC-R3_met.fits;3.00953;26496.1;14.6009;0.341333
20180530001152357_DDMTREBIC-R3_met.fits;3.1114;26504.9;15.911;0.341333
20180530001104058_DDMTREBIC-R3_snap.fits;3.14826;26526.9;3.04548;0
20180530001204645_DDMTREBIC-R3_met.fits;3.20462;26497.6;17.8969;0.341333
20180530001235194_DDMTREBIC-R3_met.fits;3.21224;26502;8.49015;0.341333
20180530001240144_DDMTREBIC-R3_met.fits;2.91819;26497.6;8.59776;0.170667
20180530001242874_DDMTREBIC-R3_met.fits;3.17424;26449.2;9.39409;0.170667
20180530001204133_DDMTREBIC-R3_snap.fits;2.77324;26526.9;2.93556;0
20180530001305573_DDMTREBIC-R3_met.fits;3.08089;26503.4;12.025;0.170667
20180530001313594_DDMTREBIC-R3_met.fits;3.22333;26506.3;8.37252;0.170667
20180530001336976_DDMTREBIC-R3_met.fits;2.7759;26474.1;8.02445;0.512
20180530001352848_DDMTREBIC-R3_met.fits;3.9239;26496.1;38.1309;0.682667
20180530001304208_DDMTREBIC-R3_snap.fits;3.26134;26509.3;4.27464;0
20180530001416570_DDMTREBIC-R3_met.fits;3.01638;26499;17.1983;0.341333
20180530001430906_DDMTREBIC-R3_met.fits;3.59232;26526.9;16.3501;0.512
20180530001445413_DDMTREBIC-R3_met.fits;2.62883;26502;5.62064;0.170667
20180530001452240_DDMTREBIC-R3_met.fits;2.81905;26515.1;6.1109;2.90133
20180530001404282_DDMTREBIC-R3_snap.fits;3.36711;26509.3;2.99034;0
20180530001527568_DDMTREBIC-R3_met.fits;3.05506;26504.9;6.43887;0.170667
20180530001529786_DDMTREBIC-R3_met.fits;3.14842;26502;10.5222;0.170667
20180530001533882_DDMTREBIC-R3_met.fits;2.97145;26499;8.84195;0.341333
20180530001543440_DDMTREBIC-R3_met.fits;3.4368;26493.2;7.13166;0.170667
20180530001549242_DDMTREBIC-R3_met.fits;2.93892;26500.5;16.735;2.21867
20180530001504357_DDMTREBIC-R3_snap.fits;2.67014;26506.3;3.05058;0
20180530001609722_DDMTREBIC-R3_met.fits;3.38842;26500.5;8.59343;0.341333
20180530001647269_DDMTREBIC-R3_met.fits;3.21254;26515.1;30.6318;1.36533
20180530001654266_DDMTREBIC-R3_met.fits;2.74069;26504.9;11.0126;0.170667
20180530001700922_DDMTREBIC-R3_met.fits;3.1606;26499;11.8347;0.341333
20180530001604432_DDMTREBIC-R3_snap.fits;2.58347;26475.6;3.03675;0
20180530001718842_DDMTREBIC-R3_met.fits;3.24942;26499;7.58968;0.170667
20180530001725498_DDMTREBIC-R3_met.fits;3.34139;26500.5;10.4059;0.341333
20180530001737786_DDMTREBIC-R3_met.fits;2.98586;26462.4;7.40162;0.170667
20180530001747344_DDMTREBIC-R3_met.fits;2.83487;26488.8;6.20839;0.170667
20180530001749733_DDMTREBIC-R3_met.fits;3.66055;26500.5;7.85863;0.512
20180530001754512_DDMTREBIC-R3_met.fits;3.28533;26499;24.5109;0.341333
20180530001704506_DDMTREBIC-R3_snap.fits;3.17941;26526.9;3.42723;0
20180530001805434_DDMTREBIC-R3_met.fits;3.54953;26509.3;9.69406;0.170667
20180530001811749_DDMTREBIC-R3_met.fits;3.23136;26502;7.00788;0.170667
20180530001820453_DDMTREBIC-R3_met.fits;2.88756;26494.6;6.0085;0.170667
20180530001847418_DDMTREBIC-R3_met.fits;2.9825;26497.6;15.4987;0.682667
20180530001804581_DDMTREBIC-R3_snap.fits;3.07326;26500.5;3.27433;0
20180530001903802_DDMTREBIC-R3_met.fits;3.08962;26500.5;6.67597;0.170667
20180530001913530_DDMTREBIC-R3_met.fits;3.58321;26494.6;11.2997;0.170667
20180530001918650_DDMTREBIC-R3_met.fits;3.0203;26493.2;6.88242;0.170667
20180530001928890_DDMTREBIC-R3_met.fits;2.99223;26494.6;6.02696;0.170667
20180530001943568_DDMTREBIC-R3_met.fits;2.86823;26494.6;9.49523;0.170667
20180530001957221_DDMTREBIC-R3_met.fits;3.225;26494.6;10.8117;0.341333
20180530002001829_DDMTREBIC-R3_met.fits;3.16457;26509.3;16.4037;0.170667
20180530001904656_DDMTREBIC-R3_snap.fits;3.34945;26534.2;2.43646;0
20180530002011898_DDMTREBIC-R3_met.fits;3.59424;26499;9.25746;0.170667
20180530002029648_DDMTREBIC-R3_met.fits;4.08665;26493.2;21.537;1.536
20180530002034256_DDMTREBIC-R3_met.fits;3.90952;26510.7;9.27074;0.170667
20180530002037669_DDMTREBIC-R3_met.fits;4.1559;26494.6;8.96623;0.512
20180530002004730_DDMTREBIC-R3_snap.fits;3.18708;26468.3;2.54117;0
20180530002143546_DDMTREBIC-R3_met.fits;2.56711;26494.6;14.7278;0.512
20180530002146448_DDMTREBIC-R3_met.fits;3.31269;26459.5;31.8944;0.512
20180530002154640_DDMTREBIC-R3_met.fits;2.80864;26504.9;7.64322;0.170667
20180530002104805_DDMTREBIC-R3_snap.fits;3.51328;26503.4;3.27456;0
20180530002209146_DDMTREBIC-R3_met.fits;3.23268;26515.1;20.1633;0.512
20180530002223994_DDMTREBIC-R3_met.fits;2.65192;26500.5;8.97408;1.024
20180530002233381_DDMTREBIC-R3_met.fits;3.18588;26516.6;16.0963;0.341333
20180530002240720_DDMTREBIC-R3_met.fits;3.33896;26484.4;9.24071;0.170667
20180530002243962_DDMTREBIC-R3_met.fits;2.54513;26497.6;5.83983;2.56
20180530002248912_DDMTREBIC-R3_met.fits;3.41436;26497.6;9.29407;0.341333
20180530002253178_DDMTREBIC-R3_met.fits;2.78306;26516.6;6.96739;0.170667
20180530002204880_DDMTREBIC-R3_snap.fits;3.44096;26484.4;3.26637;0
20180530002309904_DDMTREBIC-R3_met.fits;3.17956;26526.9;20.2383;0.341333
20180530002313317_DDMTREBIC-R3_met.fits;3.54171;26477.1;43.8071;0.341333
20180530002320485_DDMTREBIC-R3_met.fits;3.45989;26484.4;11.2074;0.170667
20180530002304954_DDMTREBIC-R3_snap.fits;3.80896;26502;2.366;0
20180530002402810_DDMTREBIC-R3_met.fits;3.77386;26507.8;26.4238;0.341333
20180530002423802_DDMTREBIC-R3_met.fits;3.27104;26512.2;7.0952;0.341333
20180530002438992_DDMTREBIC-R3_met.fits;2.95299;26510.7;7.07256;2.90133
20180530002455205_DDMTREBIC-R3_met.fits;2.8371;26503.4;6.55349;0.853333
20180530002405029_DDMTREBIC-R3_snap.fits;3.96735;26541.5;3.75654;0
20180530002520464_DDMTREBIC-R3_met.fits;2.79373;26510.7;5.7943;0.170667
20180530002528314_DDMTREBIC-R3_met.fits;3.04632;26502;7.94738;1.87733
20180530002600058_DDMTREBIC-R3_met.fits;3.26361;26482.9;7.44781;0.170667
20180530002505104_DDMTREBIC-R3_snap.fits;3.27944;26480;2.76469;0
20180530002610128_DDMTREBIC-R3_met.fits;2.9641;26513.7;6.4628;0.170667
20180530002637093_DDMTREBIC-R3_met.fits;3.61546;26496.1;12.2906;0.341333
20180530002605178_DDMTREBIC-R3_snap.fits;3.60871;26482.9;2.69095;0
20180530002730000_DDMTREBIC-R3_met.fits;3.37773;26499;39.9275;0.512
20180530002749797_DDMTREBIC-R3_met.fits;2.77203;26509.3;10.5868;0.512
20180530002705253_DDMTREBIC-R3_snap.fits;3.24182;26490.2;2.15207;0
20180530002810106_DDMTREBIC-R3_met.fits;2.93494;26528.3;6.32816;1.70667
20180530002816250_DDMTREBIC-R3_met.fits;3.2555;26499;6.61711;0.512
20180530002821712_DDMTREBIC-R3_met.fits;3.17251;26522.5;6.9878;0.341333
20180530002840826_DDMTREBIC-R3_met.fits;3.44815;26484.4;7.87467;0.170667
20180530002844581_DDMTREBIC-R3_met.fits;3.53266;26488.8;11.6583;0.170667
20180530002851237_DDMTREBIC-R3_met.fits;3.23223;26499;16.5771;0.341333
20180530002854821_DDMTREBIC-R3_met.fits;2.79335;26503.4;6.44152;0.853333
20180530002805328_DDMTREBIC-R3_snap.fits;3.63419;26496.1;3.39821;0
20180530002904890_DDMTREBIC-R3_met.fits;3.55436;26496.1;7.33581;0.170667
20180530002920762_DDMTREBIC-R3_met.fits;2.95954;26491.7;9.609;0.170667
20180530002944314_DDMTREBIC-R3_met.fits;3.2982;26521;9.83012;0.341333
20180530002949605_DDMTREBIC-R3_met.fits;3.06398;26509.3;11.0515;0.170667
20180530002905402_DDMTREBIC-R3_snap.fits;3.80629;26468.3;3.28132;0
20180530003004453_DDMTREBIC-R3_met.fits;3.35159;26491.7;21.1391;0.341333
20180530003023397_DDMTREBIC-R3_met.fits;3.38758;26503.4;8.24371;0.170667
20180530003005477_DDMTREBIC-R3_snap.fits;2.90023;26547.4;2.31633;0
20180530003111866_DDMTREBIC-R3_met.fits;3.26839;26493.2;9.14506;0.170667
20180530003123472_DDMTREBIC-R3_met.fits;3.68143;26507.8;33.4566;0.512
20180530003139514_DDMTREBIC-R3_met.fits;3.38727;26485.8;7.16978;0.170667
20180530003145317_DDMTREBIC-R3_met.fits;3.91376;26513.7;7.88456;0.170667
20180530003105552_DDMTREBIC-R3_snap.fits;3.12636;26491.7;2.76025;0
20180530003210576_DDMTREBIC-R3_met.fits;3.09128;26466.8;14.1456;0.170667
20180530003229008_DDMTREBIC-R3_met.fits;3.14765;26502;22.2766;0.512
20180530003231738_DDMTREBIC-R3_met.fits;2.69577;26510.7;36.9663;0.341333
20180530003243344_DDMTREBIC-R3_met.fits;3.61203;26547.4;11.2343;0.341333
20180530003258874_DDMTREBIC-R3_met.fits;3.11524;26494.6;15.7897;0.170667
20180530003205626_DDMTREBIC-R3_snap.fits;3.62513;26453.6;2.60715;0
20180530003321914_DDMTREBIC-R3_met.fits;2.99267;26469.7;7.26231;0.170667
20180530003347685_DDMTREBIC-R3_met.fits;3.22308;26500.5;16.3062;0.341333
20180530003353317_DDMTREBIC-R3_met.fits;3.12135;26512.2;8.43034;0.170667
20180530003358096_DDMTREBIC-R3_met.fits;2.87271;26500.5;7.30378;0.170667
20180530003305701_DDMTREBIC-R3_snap.fits;2.92619;26510.7;2.69212;0
20180530003427792_DDMTREBIC-R3_met.fits;3.50778;26482.9;9.21116;0.341333
20180530003446565_DDMTREBIC-R3_met.fits;3.41059;26502;6.89884;0.341333
20180530003454757_DDMTREBIC-R3_met.fits;3.2292;26493.2;13.4868;0.341333
20180530003405776_DDMTREBIC-R3_snap.fits;3.82653;26518.1;3.46611;0
20180530003503802_DDMTREBIC-R3_met.fits;3.23185;26503.4;29.9684;0.512
20180530003509093_DDMTREBIC-R3_met.fits;3.14716;26494.6;9.23071;0.341333
20180530003533157_DDMTREBIC-R3_met.fits;3.37345;26497.6;7.1798;0.170667
20180530003538448_DDMTREBIC-R3_met.fits;2.98297;26502;10.5334;0.341333
20180530003544250_DDMTREBIC-R3_met.fits;2.89417;26525.4;28.0597;0.512
20180530003559952_DDMTREBIC-R3_met.fits;3.93426;26491.7;8.35168;1.70667
20180530003505850_DDMTREBIC-R3_snap.fits;3.5858;26459.5;2.47281;0
20180530003648421_DDMTREBIC-R3_met.fits;3.86696;26496.1;10.6377;0.170667
20180530003605925_DDMTREBIC-R3_snap.fits;3.62329;26544.4;2.3484;0
20180530003706170_DDMTREBIC-R3_met.fits;3.23284;26499;15.8629;0.170667
20180530003709925_DDMTREBIC-R3_met.fits;2.70449;26497.6;5.75303;0.170667
20180530003725626_DDMTREBIC-R3_met.fits;3.33361;26519.5;7.30559;0.170667
20180530003740816_DDMTREBIC-R3_met.fits;3.22226;26481.4;6.53721;0.170667
20180530003706000_DDMTREBIC-R3_snap.fits;3.10326;26452.1;3.76899;0
20180530003817509_DDMTREBIC-R3_met.fits;3.47117;26493.2;7.33072;0.170667
20180530003835600_DDMTREBIC-R3_met.fits;3.19153;26504.9;9.57117;0.341333
20180530003806074_DDMTREBIC-R3_snap.fits;3.52034;26462.4;2.35667;0
20180530003905978_DDMTREBIC-R3_met.fits;2.38333;26500.5;4.82882;0.341333
20180530003906149_DDMTREBIC-R3_snap.fits;3.51085;26531.2;2.71318;0
20180530004033872_DDMTREBIC-R3_met.fits;3.96488;26500.5;8.9669;0.170667
20180530004036602_DDMTREBIC-R3_met.fits;3.15766;26528.3;25.1945;0.512
20180530004052816_DDMTREBIC-R3_met.fits;3.16477;26496.1;8.37018;1.19467
20180530004006224_DDMTREBIC-R3_snap.fits;3.25522;26512.2;3.45639;0
20180530004113125_DDMTREBIC-R3_met.fits;3.11778;26488.8;35.9815;0.682667
20180530004136506_DDMTREBIC-R3_met.fits;2.76933;26500.5;10.8859;0.512
20180530004148794_DDMTREBIC-R3_met.fits;3.34526;26500.5;9.2916;0.170667
20180530004152549_DDMTREBIC-R3_met.fits;3.15505;26500.5;31.4551;0.512
20180530004106298_DDMTREBIC-R3_snap.fits;3.86666;26532.7;2.81531;0
20180530004236069_DDMTREBIC-R3_met.fits;2.717;26516.6;24.034;2.21867
20180530004256549_DDMTREBIC-R3_met.fits;3.03304;26484.4;7.99972;0.170667
20180530004206373_DDMTREBIC-R3_snap.fits;3.72148;26526.9;3.28828;0
20180530004323514_DDMTREBIC-R3_met.fits;3.47772;26496.1;8.05169;0.853333
20180530004333754_DDMTREBIC-R3_met.fits;3.37714;26499;16.1358;0.512
20180530004337509_DDMTREBIC-R3_met.fits;2.73414;26485.8;9.89134;0.341333
20180530004343653_DDMTREBIC-R3_met.fits;3.1717;26494.6;8.84961;0.170667
20180530004347066_DDMTREBIC-R3_met.fits;3.21701;26515.1;7.6797;0.682667
20180530004349968_DDMTREBIC-R3_met.fits;4.03444;26497.6;8.73889;0.341333
20180530004355429_DDMTREBIC-R3_met.fits;3.64346;26516.6;9.60123;0.170667
20180530004306448_DDMTREBIC-R3_snap.fits;3.39729;26493.2;2.05607;0
20180530004405328_DDMTREBIC-R3_met.fits;3.6896;26491.7;12.2398;0.170667
20180530004416933_DDMTREBIC-R3_met.fits;2.82907;26490.2;6.06079;1.024
20180530004450384_DDMTREBIC-R3_met.fits;3.41609;26496.1;44.7449;0.682667
20180530004406522_DDMTREBIC-R3_snap.fits;3.07065;26490.2;2.37991;0
20180530004513424_DDMTREBIC-R3_met.fits;2.44742;26515.1;6.08672;0.170667
20180530004535269_DDMTREBIC-R3_met.fits;3.06701;26500.5;32.4775;0.341333
20180530004541413_DDMTREBIC-R3_met.fits;3.10592;26515.1;53.3008;0.682667
20180530004547386_DDMTREBIC-R3_met.fits;3.19389;26496.1;7.50129;0.341333
20180530004555237_DDMTREBIC-R3_met.fits;3.38109;26477.1;12.852;1.536
20180530004506597_DDMTREBIC-R3_snap.fits;3.72537;26528.3;3.18258;0
20180530004604282_DDMTREBIC-R3_met.fits;3.22004;26513.7;10.63;0.170667
20180530004631760_DDMTREBIC-R3_met.fits;2.89383;26491.7;9.27099;1.87733
20180530004645584_DDMTREBIC-R3_met.fits;3.01813;26487.3;7.88423;2.56
20180530004606672_DDMTREBIC-R3_snap.fits;2.91915;26471.2;1.98029;0
20180530004707429_DDMTREBIC-R3_met.fits;3.37877;26518.1;7.74209;0.341333
20180530004752485_DDMTREBIC-R3_met.fits;3.25314;26494.6;15.8068;0.170667
20180530004706746_DDMTREBIC-R3_snap.fits;3.6791;26537.1;2.67681;0
20180530004816890_DDMTREBIC-R3_met.fits;3.17673;26496.1;17.4666;0.682667
20180530004834298_DDMTREBIC-R3_met.fits;3.05945;26482.9;10.3479;0.512
20180530004844880_DDMTREBIC-R3_met.fits;4.18809;26500.5;13.7847;0.682667
20180530004806821_DDMTREBIC-R3_snap.fits;2.86567;26504.9;2.93252;0
20180530004948880_DDMTREBIC-R3_met.fits;3.71671;26507.8;8.38399;0.170667
20180530004951440_DDMTREBIC-R3_met.fits;3.67787;26504.9;16.4166;0.170667
20180530004958608_DDMTREBIC-R3_met.fits;3.49313;26496.1;7.13843;0.170667
20180530004906896_DDMTREBIC-R3_snap.fits;3.12451;26512.2;3.53843;0
20180530005010725_DDMTREBIC-R3_met.fits;2.90947;26504.9;8.82098;0.341333
20180530005022330_DDMTREBIC-R3_met.fits;3.00227;26499;13.9797;0.170667
20180530005045712_DDMTREBIC-R3_met.fits;2.91568;26502;6.24945;2.21867
20180530005053221_DDMTREBIC-R3_met.fits;3.47277;26493.2;9.877;0.512
20180530005057488_DDMTREBIC-R3_met.fits;3.75781;26507.8;9.64136;0.170667
20180530005006970_DDMTREBIC-R3_snap.fits;3.20075;26460.9;4.48726;0
20180530005107216_DDMTREBIC-R3_met.fits;3.35032;26509.3;7.93993;0.170667
20180530005118480_DDMTREBIC-R3_met.fits;3.20349;26516.6;7.49036;0.512
20180530005121210_DDMTREBIC-R3_met.fits;2.84388;26503.4;7.21705;0.170667
20180530005134352_DDMTREBIC-R3_met.fits;3.34008;26512.2;11.9191;0.512
20180530005142544_DDMTREBIC-R3_met.fits;3.3353;26512.2;18.5108;1.19467
20180530005149882_DDMTREBIC-R3_met.fits;3.30366;26518.1;19.6224;0.341333
20180530005201317_DDMTREBIC-R3_met.fits;3.83013;26477.1;10.2706;0.170667
20180530005107045_DDMTREBIC-R3_snap.fits;3.55378;26499;2.24575;0
20180530005209850_DDMTREBIC-R3_met.fits;3.34638;26465.3;7.42958;0.341333
20180530005214117_DDMTREBIC-R3_met.fits;3.3759;26491.7;8.18065;0.170667
20180530005207120_DDMTREBIC-R3_snap.fits;2.787;26510.7;3.10762;0
20180530005311461_DDMTREBIC-R3_met.fits;2.81807;26503.4;8.13911;0.341333
20180530005314704_DDMTREBIC-R3_met.fits;3.076;26513.7;20.8475;0.341333
20180530005325968_DDMTREBIC-R3_met.fits;3.21471;26515.1;7.62207;0.341333
20180530005338085_DDMTREBIC-R3_met.fits;2.87345;26499;5.9254;0.170667
20180530005351056_DDMTREBIC-R3_met.fits;3.3602;26499;7.00761;0.170667
20180530005355664_DDMTREBIC-R3_met.fits;3.62478;26503.4;7.36642;0.170667
20180530005307194_DDMTREBIC-R3_snap.fits;3.61259;26494.6;3.69044;0
20180530005407098_DDMTREBIC-R3_met.fits;3.53732;26502;7.32245;0.170667
20180530005419045_DDMTREBIC-R3_met.fits;3.23716;26503.4;6.62617;0.170667
20180530005425018_DDMTREBIC-R3_met.fits;3.72414;26503.4;14.0715;0.341333
20180530005430480_DDMTREBIC-R3_met.fits;3.04224;26500.5;6.42358;0.170667
20180530005436112_DDMTREBIC-R3_met.fits;3.16946;26496.1;10.6011;0.170667
20180530005407269_DDMTREBIC-R3_snap.fits;3.2886;26491.7;2.49781;0
20180530005519632_DDMTREBIC-R3_met.fits;2.95015;26487.3;16.1252;0.512
20180530005532432_DDMTREBIC-R3_met.fits;3.02066;26500.5;7.49448;0.170667
20180530005552570_DDMTREBIC-R3_met.fits;3.33512;26496.1;17.8699;0.512
20180530005559568_DDMTREBIC-R3_met.fits;3.32863;26500.5;16.3016;0.170667
20180530005507344_DDMTREBIC-R3_snap.fits;3.14277;26456.5;2.60223;0
20180530005607930_DDMTREBIC-R3_met.fits;3.77656;26506.3;16.1512;0.512
20180530005642576_DDMTREBIC-R3_met.fits;3.55757;26518.1;9.5268;0.170667
20180530005646672_DDMTREBIC-R3_met.fits;3.07696;26494.6;18.0495;0.341333
20180530005649402_DDMTREBIC-R3_met.fits;3.36617;26504.9;9.17086;0.170667
20180530005704933_DDMTREBIC-R3_met.fits;3.05905;26525.4;6.83617;0.170667
20180530005607418_DDMTREBIC-R3_snap.fits;4.19335;26526.9;3.25469;0
20180530005717221_DDMTREBIC-R3_met.fits;3.3914;26528.3;17.0892;1.19467
20180530005745722_DDMTREBIC-R3_met.fits;3.40206;26503.4;10.4332;0.170667
20180530005748965_DDMTREBIC-R3_met.fits;3.15362;26496.1;20.1588;0.341333
20180530005800741_DDMTREBIC-R3_met.fits;3.35743;26499;7.61052;0.341333
20180530005707493_DDMTREBIC-R3_snap.fits;3.31299;26523.9;2.09668;0
20180530005812005_DDMTREBIC-R3_met.fits;3.03729;26493.2;18.0184;0.682667
20180530005842554_DDMTREBIC-R3_met.fits;3.39383;26507.8;7.02388;0.341333
20180530005844944_DDMTREBIC-R3_met.fits;2.77523;26485.8;9.01991;0.341333
20180530005807568_DDMTREBIC-R3_snap.fits;3.42832;26490.2;2.39316;0
20180530005915322_DDMTREBIC-R3_met.fits;3.35462;26506.3;15.2227;0.341333
20180530005923856_DDMTREBIC-R3_met.fits;3.1808;26493.2;12.8207;0.341333
20180530005943482_DDMTREBIC-R3_met.fits;3.76094;26528.3;37.5195;0.341333
20180530005907642_DDMTREBIC-R3_snap.fits;2.91888;26487.3;2.80056;0
