# file name; noise; peak f.; mag.; duration
20180530090003450_DDMTREBIC-R3_met.fits;2.66974;26507.8;11.0502;0.341333
20180530090008400_DDMTREBIC-R3_met.fits;3.02163;26509.3;19.8265;0.341333
20180530090029392_DDMTREBIC-R3_met.fits;3.19906;26515.1;7.63288;0.170667
20180530090031952_DDMTREBIC-R3_met.fits;3.64314;26503.4;7.34058;0.170667
20180530090040485_DDMTREBIC-R3_met.fits;2.83872;26507.8;9.17787;0.341333
20180530090102330_DDMTREBIC-R3_met.fits;3.22073;26502;65.5301;0.341333
20180530090106597_DDMTREBIC-R3_met.fits;3.11928;26510.7;6.38312;0.170667
20180530090109498_DDMTREBIC-R3_met.fits;2.9302;26502;9.54029;1.70667
20180530090115130_DDMTREBIC-R3_met.fits;2.85224;26510.7;8.13059;0.170667
20180530090117520_DDMTREBIC-R3_met.fits;3.09121;26516.6;9.87202;0.341333
20180530090122298_DDMTREBIC-R3_met.fits;3.03925;26504.9;9.86259;0.170667
20180530090043557_DDMTREBIC-R3_snap.fits;4.01694;26493.2;4.29528;0
20180530090152165_DDMTREBIC-R3_met.fits;2.78488;26503.4;7.93045;0.341333
20180530090203088_DDMTREBIC-R3_met.fits;3.07784;26503.4;7.51267;0.341333
20180530090209232_DDMTREBIC-R3_met.fits;3.46846;26500.5;8.07404;0.341333
20180530090213328_DDMTREBIC-R3_met.fits;3.66452;26504.9;9.94764;0.341333
20180530090228346_DDMTREBIC-R3_met.fits;2.63041;26504.9;5.31101;0.170667
20180530090234661_DDMTREBIC-R3_met.fits;2.73502;26513.7;8.93581;0.512
20180530090143632_DDMTREBIC-R3_snap.fits;2.73652;26472.7;2.27937;0
20180530090257872_DDMTREBIC-R3_met.fits;2.7563;26503.4;7.54127;0.341333
20180530090300261_DDMTREBIC-R3_met.fits;2.89292;26496.1;12.9521;1.19467
20180530090306234_DDMTREBIC-R3_met.fits;2.87906;26491.7;8.44713;0.853333
20180530090324325_DDMTREBIC-R3_met.fits;3.11343;26471.2;6.39009;0.170667
20180530090329957_DDMTREBIC-R3_met.fits;3.04913;26478.5;30.9591;0.341333
20180530090243706_DDMTREBIC-R3_snap.fits;3.3563;26456.5;2.02691;0
20180530090342074_DDMTREBIC-R3_met.fits;3.46223;26485.8;8.67967;0.170667
20180530090405285_DDMTREBIC-R3_met.fits;3.32651;26507.8;8.3687;0.512
20180530090429861_DDMTREBIC-R3_met.fits;3.22489;26509.3;9.97958;0.170667
20180530090343781_DDMTREBIC-R3_snap.fits;3.09282;26544.4;2.76768;0
20180530090446416_DDMTREBIC-R3_met.fits;2.56104;26509.3;37.7061;0.512
20180530090520720_DDMTREBIC-R3_met.fits;2.92738;26487.3;6.53457;0.170667
20180530090443856_DDMTREBIC-R3_snap.fits;3.11996;26475.6;2.41396;0
20180530090545125_DDMTREBIC-R3_met.fits;3.30417;26513.7;9.46692;0.512
20180530090554341_DDMTREBIC-R3_met.fits;2.8192;26488.8;10.9075;0.170667
20180530090558266_DDMTREBIC-R3_met.fits;2.94677;26499;6.22356;1.536
20180530090603216_DDMTREBIC-R3_met.fits;3.49967;26515.1;11.8282;0.341333
20180530090612090_DDMTREBIC-R3_met.fits;2.90034;26504.9;6.64812;1.024
20180530090617722_DDMTREBIC-R3_met.fits;2.86184;26499;5.80858;0.170667
20180530090624037_DDMTREBIC-R3_met.fits;3.09032;26506.3;6.76809;0.170667
20180530090543930_DDMTREBIC-R3_snap.fits;2.94046;26515.1;321.264;0
20180530090643322_DDMTREBIC-R3_met.fits;2.94046;26516.6;56.1528;0.682667
20180530090700901_DDMTREBIC-R3_met.fits;3.3792;26504.9;9.16744;1.19467
20180530090703973_DDMTREBIC-R3_met.fits;2.92769;26500.5;8.72564;0.341333
20180530090714042_DDMTREBIC-R3_met.fits;2.75806;26503.4;8.9847;0.170667
20180530090736912_DDMTREBIC-R3_met.fits;2.86484;26496.1;8.78382;0.341333
20180530090644005_DDMTREBIC-R3_snap.fits;2.91488;26507.8;3.50472;0
20180530090756880_DDMTREBIC-R3_met.fits;2.48117;26500.5;5.47396;0.170667
20180530090805413_DDMTREBIC-R3_met.fits;3.06987;26509.3;19.925;1.024
20180530090810192_DDMTREBIC-R3_met.fits;3.1606;26518.1;32.9543;0.341333
20180530090826234_DDMTREBIC-R3_met.fits;3.0809;26506.3;14.3386;0.341333
20180530090744080_DDMTREBIC-R3_snap.fits;3.04437;26535.6;3.36651;0
20180530090843984_DDMTREBIC-R3_met.fits;3.51384;26506.3;7.92856;0.341333
20180530090909754_DDMTREBIC-R3_met.fits;2.95712;26490.2;6.15312;0.170667
20180530090936549_DDMTREBIC-R3_met.fits;3.19142;26504.9;34.3404;2.21867
20180530090844154_DDMTREBIC-R3_snap.fits;2.92521;26449.2;2.34741;0
20180530091013925_DDMTREBIC-R3_met.fits;3.02807;26496.1;17.864;0.682667
20180530091017680_DDMTREBIC-R3_met.fits;2.80993;26509.3;34.2338;0.341333
20180530091021093_DDMTREBIC-R3_met.fits;2.86429;26490.2;7.73613;0.170667
20180530091026554_DDMTREBIC-R3_met.fits;2.91771;26502;5.8486;0.682667
20180530091039866_DDMTREBIC-R3_met.fits;3.43218;26512.2;17.9445;0.170667
20180530090944229_DDMTREBIC-R3_snap.fits;3.23998;26538.6;2.16941;0
20180530091044816_DDMTREBIC-R3_met.fits;2.93416;26494.6;6.71431;0.170667
20180530091052666_DDMTREBIC-R3_met.fits;2.54865;26512.2;6.10464;0.170667
20180530091108368_DDMTREBIC-R3_met.fits;3.01118;26504.9;6.56933;0.170667
20180530091117072_DDMTREBIC-R3_met.fits;3.55794;26500.5;7.33151;1.536
20180530091125264_DDMTREBIC-R3_met.fits;2.74799;26506.3;7.933;0.170667
20180530091044304_DDMTREBIC-R3_snap.fits;3.02274;26544.4;2.70352;0
20180530091203322_DDMTREBIC-R3_met.fits;3.67022;26485.8;12.745;0.341333
20180530091211685_DDMTREBIC-R3_met.fits;3.59771;26499;13.7174;2.21867
20180530091233018_DDMTREBIC-R3_met.fits;3.02103;26497.6;7.9701;0.170667
20180530091237797_DDMTREBIC-R3_met.fits;3.26855;26474.1;18.1903;0.341333
20180530091144378_DDMTREBIC-R3_snap.fits;3.26767;26537.1;3.99996;0
20180530091249061_DDMTREBIC-R3_met.fits;2.81294;26504.9;20.3933;0.341333
20180530091253840_DDMTREBIC-R3_met.fits;3.08017;26516.6;6.55516;1.19467
20180530091244453_DDMTREBIC-R3_snap.fits;3.00976;26538.6;2.72088;0
20180530091347088_DDMTREBIC-R3_met.fits;3.32035;26503.4;12.94;0.170667
20180530091359888_DDMTREBIC-R3_met.fits;3.32837;26475.6;15.9564;0.170667
20180530091412858_DDMTREBIC-R3_met.fits;2.82177;26522.5;5.73955;0.170667
20180530091417808_DDMTREBIC-R3_met.fits;3.48089;26518.1;10.8807;1.536
20180530091424122_DDMTREBIC-R3_met.fits;3.55744;26485.8;8.28559;0.170667
20180530091440336_DDMTREBIC-R3_met.fits;3.29641;26488.8;7.02263;0.170667
20180530091344528_DDMTREBIC-R3_snap.fits;3.80749;26537.1;2.55743;0
20180530091509861_DDMTREBIC-R3_met.fits;3.07694;26499;6.24412;0.170667
20180530091517541_DDMTREBIC-R3_met.fits;2.97481;26500.5;17.8581;0.341333
20180530091520101_DDMTREBIC-R3_met.fits;3.59173;26497.6;7.837;0.682667
20180530091530853_DDMTREBIC-R3_met.fits;3.14013;26493.2;7.85569;0.341333
20180530091444602_DDMTREBIC-R3_snap.fits;2.93875;26494.6;2.51076;0
20180530091546896_DDMTREBIC-R3_met.fits;3.50915;26513.7;11.4148;0.170667
20180530091601402_DDMTREBIC-R3_met.fits;2.96018;26504.9;6.70883;0.512
20180530091606181_DDMTREBIC-R3_met.fits;2.79175;26496.1;18.0384;0.341333
20180530091609765_DDMTREBIC-R3_met.fits;3.02387;26518.1;6.87027;1.87733
20180530091614714_DDMTREBIC-R3_met.fits;2.73154;26512.2;8.29114;0.341333
20180530091544677_DDMTREBIC-R3_snap.fits;3.26876;26460.9;3.38343;0
20180530091642362_DDMTREBIC-R3_met.fits;3.20053;26491.7;7.45834;0.170667
20180530091710352_DDMTREBIC-R3_met.fits;2.4574;26518.1;7.93299;0.170667
20180530091716154_DDMTREBIC-R3_met.fits;2.73672;26484.4;7.75602;0.170667
20180530091644752_DDMTREBIC-R3_snap.fits;2.85069;26449.2;2.39297;0
20180530091807696_DDMTREBIC-R3_met.fits;2.90993;26519.5;7.10334;0.170667
20180530091817594_DDMTREBIC-R3_met.fits;3.1282;26504.9;9.03166;1.024
20180530091830565_DDMTREBIC-R3_met.fits;2.8864;26453.6;9.35921;1.87733
20180530091836880_DDMTREBIC-R3_met.fits;2.65352;26502;5.72705;0.341333
20180530091840805_DDMTREBIC-R3_met.fits;3.18909;26504.9;20.4328;0.341333
20180530091744826_DDMTREBIC-R3_snap.fits;3.18068;26541.5;2.97895;0
20180530091850362_DDMTREBIC-R3_met.fits;3.28893;26493.2;17.0754;0.512
20180530091908453_DDMTREBIC-R3_met.fits;2.97349;26504.9;8.93592;0.170667
20180530091921936_DDMTREBIC-R3_met.fits;2.89056;26478.5;7.37532;0.170667
20180530091926885_DDMTREBIC-R3_met.fits;2.96162;26485.8;39.682;0.341333
20180530091844901_DDMTREBIC-R3_snap.fits;3.45063;26453.6;2.76809;0
20180530091950778_DDMTREBIC-R3_met.fits;3.12434;26503.4;7.36672;0.170667
20180530092015013_DDMTREBIC-R3_met.fits;2.87259;26507.8;5.77746;0.170667
20180530092025424_DDMTREBIC-R3_met.fits;3.05653;26509.3;9.71552;0.170667
20180530092032933_DDMTREBIC-R3_met.fits;3.00741;26510.7;8.49021;0.512
20180530092037541_DDMTREBIC-R3_met.fits;3.32195;26482.9;7.36299;0.170667
20180530091944976_DDMTREBIC-R3_snap.fits;3.25154;26499;4.36211;0
20180530092050000_DDMTREBIC-R3_met.fits;3.42891;26506.3;14.2239;0.341333
20180530092052389_DDMTREBIC-R3_met.fits;3.15653;26450.7;10.3923;0.170667
20180530092054949_DDMTREBIC-R3_met.fits;3.59211;26502;9.1241;1.87733
20180530092109285_DDMTREBIC-R3_met.fits;3.42186;26497.6;9.53333;0.341333
20180530092125328_DDMTREBIC-R3_met.fits;3.14369;26500.5;21.7882;0.341333
20180530092045050_DDMTREBIC-R3_snap.fits;3.04405;26474.1;2.5644;0
20180530092151952_DDMTREBIC-R3_met.fits;3.13976;26513.7;12.2149;0.341333
20180530092155706_DDMTREBIC-R3_met.fits;3.46846;26509.3;35.7106;1.70667
20180530092205093_DDMTREBIC-R3_met.fits;2.98175;26490.2;10.5247;0.341333
20180530092212432_DDMTREBIC-R3_met.fits;2.97748;26488.8;11.4658;0.341333
20180530092215162_DDMTREBIC-R3_met.fits;3.02338;26503.4;8.19624;0.341333
20180530092217552_DDMTREBIC-R3_met.fits;3.35694;26496.1;11.2467;0.170667
20180530092145125_DDMTREBIC-R3_snap.fits;3.85835;26528.3;3.42258;0
20180530092246394_DDMTREBIC-R3_met.fits;3.0605;26490.2;7.87061;0.341333
20180530092257488_DDMTREBIC-R3_met.fits;3.62576;26506.3;13.9813;0.341333
20180530092314554_DDMTREBIC-R3_met.fits;3.15111;26510.7;9.36976;0.170667
20180530092326501_DDMTREBIC-R3_met.fits;3.13446;26490.2;13.6141;0.170667
20180530092245200_DDMTREBIC-R3_snap.fits;3.00479;26502;2.18791;0
20180530092352442_DDMTREBIC-R3_met.fits;3.54977;26515.1;13.2149;0.682667
20180530092357221_DDMTREBIC-R3_met.fits;3.55503;26488.8;9.55998;0.170667
20180530092402853_DDMTREBIC-R3_met.fits;3.13636;26532.7;10.5664;1.36533
20180530092418042_DDMTREBIC-R3_met.fits;3.37862;26502;9.50259;0.170667
20180530092345274_DDMTREBIC-R3_snap.fits;3.85722;26540;5.18159;0
20180530092450298_DDMTREBIC-R3_met.fits;3.29701;26496.1;36.5523;0.341333
20180530092452688_DDMTREBIC-R3_met.fits;3.36777;26472.7;7.88507;0.170667
20180530092500880_DDMTREBIC-R3_met.fits;3.22519;26509.3;13.032;0.682667
20180530092533477_DDMTREBIC-R3_met.fits;2.95395;26500.5;7.81452;0.170667
20180530092445349_DDMTREBIC-R3_snap.fits;3.46457;26490.2;10.9985;0
20180530092544741_DDMTREBIC-R3_met.fits;3.46457;26490.2;10.9985;0.682667
20180530092615632_DDMTREBIC-R3_met.fits;3.17639;26509.3;12.7111;0.170667
20180530092622629_DDMTREBIC-R3_met.fits;3.50392;26516.6;7.11572;1.19467
20180530092630992_DDMTREBIC-R3_met.fits;3.43695;26497.6;20.5868;0.512
20180530092545424_DDMTREBIC-R3_snap.fits;3.39133;26482.9;2.99262;0
20180530092643450_DDMTREBIC-R3_met.fits;2.89593;26499;7.33407;0.170667
20180530092704101_DDMTREBIC-R3_met.fits;3.66176;26510.7;40.1884;1.024
20180530092720144_DDMTREBIC-R3_met.fits;2.96463;26502;8.25741;0.170667
20180530092735333_DDMTREBIC-R3_met.fits;3.0747;26507.8;6.3653;0.170667
20180530092739088_DDMTREBIC-R3_met.fits;3.95763;26502;11.3209;0.170667
20180530092645498_DDMTREBIC-R3_snap.fits;3.07894;26487.3;2.52451;0
20180530092754448_DDMTREBIC-R3_met.fits;2.83515;26497.6;7.31479;0.341333
20180530092814416_DDMTREBIC-R3_met.fits;3.12354;26503.4;7.73118;0.170667
20180530092820048_DDMTREBIC-R3_met.fits;2.58988;26481.4;26.2378;0.682667
20180530092824144_DDMTREBIC-R3_met.fits;3.96157;26507.8;9.9347;0.341333
20180530092835920_DDMTREBIC-R3_met.fits;2.97267;26497.6;12.1348;0.170667
20180530092745573_DDMTREBIC-R3_snap.fits;3.31267;26472.7;2.6325;0
20180530092850938_DDMTREBIC-R3_met.fits;2.61873;26512.2;6.71876;2.048
20180530092901349_DDMTREBIC-R3_met.fits;3.09358;26499;6.21717;0.170667
20180530092903738_DDMTREBIC-R3_met.fits;3.01814;26506.3;10.2996;0.512
20180530092845648_DDMTREBIC-R3_snap.fits;3.50431;26538.6;2.6456;0
20180530092949477_DDMTREBIC-R3_met.fits;2.90628;26488.8;14.6189;0.170667
20180530092953232_DDMTREBIC-R3_met.fits;4.39207;26491.7;10.1786;0.341333
20180530092958522_DDMTREBIC-R3_met.fits;3.12515;26509.3;17.1951;0.170667
20180530092945722_DDMTREBIC-R3_snap.fits;3.38503;26515.1;4.00663;0
20180530093044261_DDMTREBIC-R3_met.fits;3.34933;26500.5;31.5517;1.19467
20180530093045797_DDMTREBIC-R3_snap.fits;3.5299;26468.3;2.86375;0
20180530093219152_DDMTREBIC-R3_met.fits;2.55856;26485.8;5.61804;0.170667
20180530093229904_DDMTREBIC-R3_met.fits;2.95532;26504.9;6.87411;0.682667
20180530093235024_DDMTREBIC-R3_met.fits;3.48441;26474.1;10.8989;0.512
20180530093239632_DDMTREBIC-R3_met.fits;3.33237;26488.8;11.3457;0.341333
20180530093145872_DDMTREBIC-R3_snap.fits;3.61509;26516.6;2.74601;0
20180530093251408_DDMTREBIC-R3_met.fits;3.68125;26450.7;12.2036;0.682667
20180530093258576_DDMTREBIC-R3_met.fits;3.88942;26509.3;25.1961;0.341333
20180530093335952_DDMTREBIC-R3_met.fits;3.13133;26502;8.0413;1.87733
20180530093245946_DDMTREBIC-R3_snap.fits;3.21749;26512.2;2.914;0
20180530093419642_DDMTREBIC-R3_met.fits;2.98961;26504.9;21.6948;0.853333
20180530093435002_DDMTREBIC-R3_met.fits;2.92613;26499;29.8024;0.341333
20180530093346021_DDMTREBIC-R3_snap.fits;5.14086;26490.2;4.49526;0
20180530093505722_DDMTREBIC-R3_met.fits;2.68537;26490.2;6.40007;0.170667
20180530093525178_DDMTREBIC-R3_met.fits;3.35008;26499;8.55436;0.170667
20180530093536613_DDMTREBIC-R3_met.fits;3.09089;26496.1;9.91708;2.048
20180530093446096_DDMTREBIC-R3_snap.fits;3.08222;26529.8;3.04683;0
20180530093551802_DDMTREBIC-R3_met.fits;3.15551;26507.8;7.98064;1.36533
20180530093555386_DDMTREBIC-R3_met.fits;2.44671;26506.3;5.63175;0.170667
20180530093603920_DDMTREBIC-R3_met.fits;3.31292;26490.2;18.5317;0.853333
20180530093546170_DDMTREBIC-R3_snap.fits;3.85937;26506.3;3.12577;0
20180530093722426_DDMTREBIC-R3_met.fits;3.3539;26503.4;16.463;3.24267
20180530093743589_DDMTREBIC-R3_met.fits;3.28759;26506.3;13.2401;0.341333
20180530093646245_DDMTREBIC-R3_snap.fits;3.29277;26507.8;2.99215;0
20180530093746832_DDMTREBIC-R3_met.fits;2.98668;26506.3;10.5747;0.170667
20180530093804922_DDMTREBIC-R3_met.fits;3.05792;26497.6;6.42596;0.170667
20180530093824208_DDMTREBIC-R3_met.fits;3.48312;26497.6;13.5718;0.341333
20180530093746320_DDMTREBIC-R3_snap.fits;3.4718;26537.1;2.26828;0
20180530093900730_DDMTREBIC-R3_met.fits;3.17666;26504.9;7.93019;0.512
20180530093911994_DDMTREBIC-R3_met.fits;2.76576;26500.5;7.59431;0.170667
20180530093928720_DDMTREBIC-R3_met.fits;3.16055;26497.6;32.8738;0.682667
20180530093933328_DDMTREBIC-R3_met.fits;3.77825;26509.3;8.09078;0.341333
20180530093846394_DDMTREBIC-R3_snap.fits;3.34352;26469.7;3.36645;0
20180530093953978_DDMTREBIC-R3_met.fits;3.71362;26487.3;10.1832;0.170667
20180530093946469_DDMTREBIC-R3_snap.fits;3.16964;26478.5;3.76613;0
20180530094052176_DDMTREBIC-R3_met.fits;2.86735;26491.7;5.95993;0.170667
20180530094107536_DDMTREBIC-R3_met.fits;2.64332;26497.6;11.2757;0.170667
20180530094114021_DDMTREBIC-R3_met.fits;4.05968;26507.8;8.40386;0.170667
20180530094125626_DDMTREBIC-R3_met.fits;3.53865;26509.3;10.3479;1.70667
20180530094140304_DDMTREBIC-R3_met.fits;3.17369;26509.3;7.11052;0.170667
20180530094046544_DDMTREBIC-R3_snap.fits;3.29903;26521;3.35826;0
20180530094211706_DDMTREBIC-R3_met.fits;3.27178;26493.2;7.28741;0.170667
20180530094219898_DDMTREBIC-R3_met.fits;2.84457;26494.6;7.67487;0.170667
20180530094227066_DDMTREBIC-R3_met.fits;3.21833;26507.8;21.3329;0.512
20180530094146618_DDMTREBIC-R3_snap.fits;2.89841;26493.2;2.28153;0
20180530094248741_DDMTREBIC-R3_met.fits;2.98384;26526.9;7.6511;0.170667
20180530094328165_DDMTREBIC-R3_met.fits;3.81604;26496.1;8.61507;0.170667
20180530094246693_DDMTREBIC-R3_snap.fits;2.80056;26500.5;3.08881;0
20180530094354277_DDMTREBIC-R3_met.fits;3.35478;26491.7;6.99038;0.170667
20180530094408784_DDMTREBIC-R3_met.fits;2.83803;26512.2;20.8013;0.341333
20180530094442405_DDMTREBIC-R3_met.fits;3.47545;26500.5;7.55072;0.341333
20180530094346768_DDMTREBIC-R3_snap.fits;4.08533;26507.8;3.97387;0
20180530094454864_DDMTREBIC-R3_met.fits;3.52636;26490.2;13.2763;0.341333
20180530094502202_DDMTREBIC-R3_met.fits;3.59819;26502;7.25505;0.341333
20180530094511077_DDMTREBIC-R3_met.fits;2.46298;26503.4;7.04838;0.170667
20180530094513125_DDMTREBIC-R3_met.fits;3.33207;26506.3;11.4295;0.341333
20180530094519952_DDMTREBIC-R3_met.fits;3.19723;26503.4;9.43567;0.170667
20180530094525242_DDMTREBIC-R3_met.fits;3.04031;26516.6;8.47802;0.341333
20180530094540432_DDMTREBIC-R3_met.fits;3.25562;26502;6.56382;0.170667
20180530094544186_DDMTREBIC-R3_met.fits;3.23883;26474.1;10.9508;0.170667
20180530094446842_DDMTREBIC-R3_snap.fits;3.44846;26504.9;3.80526;0
20180530094557498_DDMTREBIC-R3_met.fits;3.61992;26499;38.5891;0.512
20180530094602106_DDMTREBIC-R3_met.fits;4.06657;26507.8;13.84;0.512
20180530094608421_DDMTREBIC-R3_met.fits;4.14906;26515.1;11.1077;0.341333
20180530094633509_DDMTREBIC-R3_met.fits;3.44005;26472.7;11.6012;0.170667
20180530094643237_DDMTREBIC-R3_met.fits;2.78516;26499;6.52376;0.170667
20180530094546917_DDMTREBIC-R3_snap.fits;3.01139;26491.7;3.3352;0
20180530094651770_DDMTREBIC-R3_met.fits;2.99602;26510.7;7.2927;0.170667
20180530094715322_DDMTREBIC-R3_met.fits;3.20914;26493.2;17.8733;0.682667
20180530094646992_DDMTREBIC-R3_snap.fits;3.58633;26545.9;2.84499;0
20180530094753381_DDMTREBIC-R3_met.fits;3.49732;26494.6;13.9792;0.341333
20180530094803280_DDMTREBIC-R3_met.fits;3.27107;26503.4;8.39769;1.024
20180530094809765_DDMTREBIC-R3_met.fits;3.65423;26458;35.2284;0.512
20180530094812154_DDMTREBIC-R3_met.fits;3.24127;26463.9;10.0572;0.170667
20180530094820688_DDMTREBIC-R3_met.fits;3.44875;26547.4;8.91755;0.512
20180530094823930_DDMTREBIC-R3_met.fits;3.96935;26535.6;8.54033;0.170667
20180530094831610_DDMTREBIC-R3_met.fits;3.03327;26503.4;13.0374;0.341333
20180530094843216_DDMTREBIC-R3_met.fits;3.7743;26510.7;13.3229;0.682667
20180530094747066_DDMTREBIC-R3_snap.fits;3.42767;26502;3.75485;0
20180530094854821_DDMTREBIC-R3_met.fits;4.10719;26502;18.8153;0.170667
20180530094926053_DDMTREBIC-R3_met.fits;3.36995;26497.6;8.53027;11.264
20180530094847141_DDMTREBIC-R3_snap.fits;3.22247;26449.2;4.02183;0
20180530095012133_DDMTREBIC-R3_met.fits;4.0761;26522.5;9.99106;0.170667
20180530095030394_DDMTREBIC-R3_met.fits;3.40522;26509.3;7.47871;0.170667
20180530095042170_DDMTREBIC-R3_met.fits;3.24684;26493.2;8.83021;0.341333
20180530094947216_DDMTREBIC-R3_snap.fits;4.03058;26462.4;3.34733;0
20180530095048485_DDMTREBIC-R3_met.fits;3.53245;26485.8;11.6084;0.341333
20180530095121594_DDMTREBIC-R3_met.fits;3.07597;26478.5;9.06355;0.170667
20180530095141562_DDMTREBIC-R3_met.fits;3.59598;26499;16.4152;1.36533
20180530095047290_DDMTREBIC-R3_snap.fits;3.05089;26499;3.95737;0
20180530095149413_DDMTREBIC-R3_met.fits;2.60684;26503.4;10.8725;0.170667
20180530095217061_DDMTREBIC-R3_met.fits;2.84916;26513.7;13.641;0.853333
20180530095222864_DDMTREBIC-R3_met.fits;3.6664;26510.7;17.3312;0.341333
20180530095236005_DDMTREBIC-R3_met.fits;3.27379;26472.7;10.97;0.341333
20180530095147365_DDMTREBIC-R3_snap.fits;3.28774;26528.3;3.40058;0
20180530095256826_DDMTREBIC-R3_met.fits;4.08921;26452.1;18.9161;0.341333
20180530095301093_DDMTREBIC-R3_met.fits;3.67045;26460.9;8.08451;0.341333
20180530095311845_DDMTREBIC-R3_met.fits;3.9555;26502;15.6049;0.170667
20180530095319866_DDMTREBIC-R3_met.fits;3.86181;26503.4;16.0014;0.341333
20180530095331813_DDMTREBIC-R3_met.fits;3.36148;26507.8;6.7804;0.341333
20180530095247440_DDMTREBIC-R3_snap.fits;3.98594;26538.6;4.03637;0
20180530095347856_DDMTREBIC-R3_met.fits;3.35109;26482.9;11.8878;0.512
20180530095402704_DDMTREBIC-R3_met.fits;3.3322;26488.8;14.1068;0.170667
20180530095431888_DDMTREBIC-R3_met.fits;3.74115;26496.1;12.4793;0.512
20180530095347514_DDMTREBIC-R3_snap.fits;3.42192;26493.2;2.42255;0
20180530095446394_DDMTREBIC-R3_met.fits;3.49615;26515.1;25.5759;0.341333
20180530095452026_DDMTREBIC-R3_met.fits;3.12231;26509.3;12.9035;0.341333
20180530095456293_DDMTREBIC-R3_met.fits;2.80792;26499;9.24068;0.682667
20180530095504144_DDMTREBIC-R3_met.fits;3.33227;26500.5;20.8079;0.341333
20180530095515749_DDMTREBIC-R3_met.fits;3.86617;26502;12.4939;1.024
20180530095530768_DDMTREBIC-R3_met.fits;3.42495;26466.8;13.159;0.512
20180530095447589_DDMTREBIC-R3_snap.fits;3.21681;26507.8;2.73146;0
20180530095634768_DDMTREBIC-R3_met.fits;3.61051;26482.9;9.81614;0.170667
20180530095643642_DDMTREBIC-R3_met.fits;3.41642;26500.5;10.1802;0.170667
20180530095547664_DDMTREBIC-R3_snap.fits;3.37561;26496.1;3.25104;0
20180530095646885_DDMTREBIC-R3_met.fits;3.40035;26494.6;7.60423;0.170667
20180530095651152_DDMTREBIC-R3_met.fits;3.336;26516.6;7.68278;0.170667
20180530095657637_DDMTREBIC-R3_met.fits;2.95179;26507.8;12.7617;0.341333
20180530095729040_DDMTREBIC-R3_met.fits;3.32299;26504.9;6.67705;0.170667
20180530095731429_DDMTREBIC-R3_met.fits;3.91211;26502;8.0193;0.170667
20180530095735696_DDMTREBIC-R3_met.fits;3.08397;26484.4;9.67036;0.170667
20180530095647738_DDMTREBIC-R3_snap.fits;3.39721;26494.6;3.45962;0
20180530095747813_DDMTREBIC-R3_met.fits;3.60768;26510.7;14.9824;1.19467
20180530095818362_DDMTREBIC-R3_met.fits;3.46823;26510.7;12.5935;1.024
20180530095825189_DDMTREBIC-R3_met.fits;3.55248;26481.4;14.1085;0.170667
20180530095842256_DDMTREBIC-R3_met.fits;4.41307;26502;12.0132;0.170667
20180530095747813_DDMTREBIC-R3_snap.fits;3.37049;26459.5;3.29126;0
20180530095904784_DDMTREBIC-R3_met.fits;3.35495;26480;8.02088;0.341333
20180530095910416_DDMTREBIC-R3_met.fits;3.89798;26471.2;8.74708;0.170667
20180530095915365_DDMTREBIC-R3_met.fits;3.28879;26499;8.3456;0.170667
20180530095930213_DDMTREBIC-R3_met.fits;3.69699;26513.7;12.4584;0.341333
20180530095847888_DDMTREBIC-R3_snap.fits;3.66544;26540;3.17484;0
20180530095956837_DDMTREBIC-R3_met.fits;3.27093;26509.3;12.4914;0.170667
20180530095959738_DDMTREBIC-R3_met.fits;3.39968;26509.3;9.09995;0.512
20180530095947962_DDMTREBIC-R3_snap.fits;3.57922;26497.6;3.8983;0
