#timestamp,LO_Frequency,Hit,StdDev 
1527674415.1,286046996.5,Y
1527674435.9,286046998.8,P
1527674455.7,286046998.3,P
1527674475.5,286046999.3,N
1527674495.4,286046998.4,Y
1527674515.2,286047000.6,P
1527674535.1,286047000.7,N
1527674536.0,286047011.9,P
1527674555.8,286047001.2,N
1527674575.6,286047001.2,N
1527674595.5,286046998.2,N
1527674615.3,286046998.2,N
1527674635.1,286047001.1,N
1527674655.9,286046998.7,N
1527674675.7,286046998.9,N
1527674695.6,286046999.4,N
1527674745.4,286046999.3,E
1527674755.4,286046999.4,N
1527674775.2,286046998.3,P
1527674795.0,286046998.4,N
1527674795.9,286046998.4,Y
1527674815.8,286046999.9,P
1527674835.6,286047000.0,N
1527674855.5,286047000.9,N
1527674875.3,286047000.9,N
1527674895.1,286047000.5,N
1527674915.9,286047001.0,N
1527674935.7,286046998.5,N
1527674955.6,286047001.2,N
1527674975.4,286046998.4,N
1527674995.2,286046998.3,N
1527675015.1,286046999.2,N
1527675016.0,286046999.2,N
1527675035.8,286046998.8,N
1527675055.6,286046998.7,N
1527675075.5,286046998.9,N
1527675095.3,286046999.3,N
1527675115.2,286046998.7,N
1527675135.9,286046999.1,N
1527675155.7,286046999.1,N
1527675175.6,286046998.7,N
1527675195.4,286046999.6,N
1527675215.3,286046996.6,Y
1527675235.1,286046999.2,P
1527675236.0,286046999.2,P
1527675255.8,286046999.5,P
1527675275.7,286046998.9,Y
1527675295.5,286046999.2,P
1527675315.3,286046998.7,P
1527675335.2,286046999.2,P
1527675355.0,286046999.3,Y
1527675355.9,286046999.3,P
1527675375.8,286046998.7,P
1527675395.6,286046998.5,P
1527675415.4,286046998.7,Y
1527675435.3,286046998.6,P
1527675455.1,286046998.5,P
1527675475.9,286046998.7,P
1527675495.7,286046998.4,Y
1527675515.5,286046999.7,P
1527675535.4,286046999.8,N
1527675555.2,286046999.9,N
1527675575.1,286047001.0,N
1527675576.0,286047001.0,N
1527675595.8,286047000.0,N
1527675615.6,286047000.3,N
1527675635.5,286047000.6,N
1527675655.3,286047001.0,N
1527675675.1,286047000.8,N
1527675695.9,286047001.1,N
1527675715.7,286046998.2,N
1527675735.6,286046998.8,N
1527675755.4,286046998.2,N
1527675775.2,286046998.2,N
1527675795.1,286046998.6,N
1527675796.0,286046998.6,N
1527675815.8,286046998.7,N
1527675835.7,286046998.9,N
1527675855.5,286046999.3,N
1527675875.3,286046999.4,N
1527675895.2,286046999.4,N
1527675915.0,286046999.2,N
1527675915.9,286046999.2,N
1527675935.7,286046999.3,N
1527675955.6,286046996.6,Y
1527675975.4,286046999.1,P
1527675995.3,286046999.0,P
1527676015.1,286046996.5,P
1527676035.8,286046999.3,N
1527676055.7,286046996.9,N
1527676075.5,286046999.6,N
1527676095.4,286046997.2,N
1527676115.2,286046997.4,N
1527676135.0,286046997.1,N
1527676135.9,286046997.1,N
1527676155.8,286046996.8,N
1527676175.6,286046996.9,N
1527676195.4,286046997.1,N
1527676215.3,286046996.7,N
1527676235.1,286046997.6,N
1527676255.9,286046997.7,N
1527676275.7,286046997.8,N
1527676295.5,286046997.6,N
1527676315.4,286046997.9,N
1527676335.2,286046995.6,Y
1527676355.1,286046999.5,P
1527676356.0,286046999.5,N
1527676375.8,286046999.6,N
1527676395.6,286046996.6,Y
1527676415.5,286046998.9,P
1527676435.3,286046999.3,P
1527676455.1,286046999.4,P
1527676475.9,286046999.0,Y
1527676495.7,286047000.8,P
1527676515.6,286046998.6,N
1527676535.4,286046998.7,N
1527676555.2,286046998.9,N
1527676575.1,286046999.4,N
1527676576.0,286046999.4,N
1527676595.8,286046999.4,N
1527676615.7,286046999.2,N
1527676635.5,286046999.2,N
1527676655.3,286046996.6,Y
1527676675.2,286046999.4,P
1527676695.0,286046999.0,P
1527676695.9,286046999.0,P
1527676715.8,286046999.5,Y
1527676735.6,286046999.3,P
1527676755.4,286046999.3,P
1527676775.3,286046999.3,P
1527676795.1,286046999.2,Y
1527676815.9,286046998.5,P
1527676835.7,286046999.0,N
1527676855.5,286046998.8,P
1527676875.4,286046998.3,Y
1527676895.2,286047000.3,P
1527676915.0,286047000.6,N
1527676916.0,286047000.6,N
1527676935.8,286047001.0,N
1527676955.6,286047001.0,N
1527676975.5,286046998.1,N
1527676995.3,286047000.9,N
1527677015.1,286047001.0,N
1527677035.9,286047000.8,N
1527677055.7,286046998.7,N
1527677075.6,286046998.6,N
1527677095.4,286046998.3,N
1527677115.2,286046998.4,N
1527677135.1,286046998.6,N
1527677136.0,286046998.6,N
1527677155.8,286046999.3,N
1527677175.6,286046998.3,N
1527677195.5,286046998.4,N
1527677215.3,286046998.8,N
1527677235.2,286046996.6,Y
1527677255.0,286046998.8,P
1527677255.9,286046998.8,P
1527677275.7,286046999.0,P
1527677295.6,286046999.3,N
1527677315.4,286046999.4,N
1527677335.3,286046999.1,Y
1527677355.1,286046998.6,P
1527677375.8,286046998.4,P
1527677395.7,286046998.5,P
1527677415.5,286046999.1,Y
1527677435.4,286047000.3,P
1527677455.2,286047001.2,N
1527677475.0,286047000.8,N
1527677475.9,286047000.8,N
1527677495.8,286047000.0,N
1527677515.6,286047000.4,N
1527677535.4,286047001.2,N
1527677555.3,286046998.2,N
1527677575.1,286046998.6,N
1527677595.9,286047000.8,N
1527677615.7,286047001.2,N
1527677635.5,286046998.5,N
1527677655.4,286046998.3,N
1527677675.2,286046998.4,N
1527677695.1,286046999.0,N
1527677696.0,286046999.0,N
1527677715.8,286046999.2,N
1527677735.6,286046999.2,N
1527677755.5,286046999.1,N
1527677775.3,286046999.5,N
1527677795.1,286046998.9,N
1527677815.9,286046999.6,N
1527677835.7,286046999.6,N
1527677855.6,286046999.2,N
1527677875.4,286046996.8,Y
1527677895.2,286046996.8,P
1527677915.1,286046996.5,N
1527677916.0,286046996.5,N
1527677935.8,286046997.2,N
1527677955.7,286046997.4,N
1527677975.5,286046997.8,N
1527677995.3,286046997.6,N
