# file name; noise; peak f.; mag.; duration
20180530210020005_DDMTREBIC-R3_met.fits;3.04224;26490.2;10.1019;0.170667
20180530210028026_DDMTREBIC-R3_met.fits;2.98466;26496.1;6.71826;0.170667
20180530210035365_DDMTREBIC-R3_met.fits;2.56355;26493.2;5.30132;0.170667
20180530210111717_DDMTREBIC-R3_met.fits;3.21264;26490.2;6.82918;1.024
20180530210127248_DDMTREBIC-R3_met.fits;2.88445;26500.5;14.8107;0.853333
20180530210037242_DDMTREBIC-R3_snap.fits;2.7538;26488.8;2.35393;0
20180530210200869_DDMTREBIC-R3_met.fits;3.48429;26477.1;7.4772;0.170667
20180530210214864_DDMTREBIC-R3_met.fits;2.9078;26490.2;38.1805;1.024
20180530210137317_DDMTREBIC-R3_snap.fits;2.8494;26491.7;2.93184;0
20180530210251386_DDMTREBIC-R3_met.fits;3.03613;26496.1;36.3514;0.512
20180530210301456_DDMTREBIC-R3_met.fits;2.6794;26469.7;13.6316;0.853333
20180530210237392_DDMTREBIC-R3_snap.fits;3.05107;26453.6;2.96854;0
20180530210347365_DDMTREBIC-R3_met.fits;3.04626;26503.4;6.8361;0.341333
20180530210357434_DDMTREBIC-R3_met.fits;2.75115;26484.4;8.95672;0.170667
20180530210359994_DDMTREBIC-R3_met.fits;2.88199;26502;39.6683;0.341333
20180530210428837_DDMTREBIC-R3_met.fits;3.18206;26487.3;16.2972;0.170667
20180530210433616_DDMTREBIC-R3_met.fits;2.90234;26506.3;14.9735;0.341333
20180530210337466_DDMTREBIC-R3_snap.fits;2.60167;26499;2.43956;0
20180530210457850_DDMTREBIC-R3_met.fits;3.24536;26490.2;9.2024;0.341333
20180530210507578_DDMTREBIC-R3_met.fits;3.12584;26515.1;21.8474;0.512
20180530210511845_DDMTREBIC-R3_met.fits;2.83492;26502;24.9292;0.341333
20180530210524645_DDMTREBIC-R3_met.fits;2.885;26493.2;6.25896;0.170667
20180530210437541_DDMTREBIC-R3_snap.fits;2.92302;26472.7;2.62891;0
20180530210537616_DDMTREBIC-R3_met.fits;2.94956;26491.7;26.1394;0.512
20180530210553488_DDMTREBIC-R3_met.fits;3.09398;26491.7;8.34886;0.170667
20180530210611408_DDMTREBIC-R3_met.fits;3.14868;26484.4;9.49794;0.341333
20180530210616186_DDMTREBIC-R3_met.fits;3.22746;26515.1;6.55894;0.170667
20180530210629840_DDMTREBIC-R3_met.fits;3.52146;26504.9;11.2876;0.170667
20180530210537616_DDMTREBIC-R3_snap.fits;3.05107;26507.8;2.5924;0
20180530210640762_DDMTREBIC-R3_met.fits;2.94063;26506.3;6.85603;0.170667
20180530210643322_DDMTREBIC-R3_met.fits;2.94713;26493.2;6.44112;1.19467
20180530210637690_DDMTREBIC-R3_snap.fits;2.84346;26493.2;2.89128;0
20180530210758928_DDMTREBIC-R3_met.fits;2.37487;26494.6;8.50343;0.170667
20180530210806266_DDMTREBIC-R3_met.fits;2.76167;26499;5.70354;0.170667
20180530210816506_DDMTREBIC-R3_met.fits;3.45402;26503.4;37.0857;0.341333
20180530210737765_DDMTREBIC-R3_snap.fits;3.0287;26460.9;2.56274;0
20180530210838010_DDMTREBIC-R3_met.fits;2.9372;26499;11.4422;2.048
20180530210904293_DDMTREBIC-R3_met.fits;4.21552;26494.6;9.54889;0.512
20180530210837840_DDMTREBIC-R3_snap.fits;3.78172;26481.4;3.49545;0
20180530210938256_DDMTREBIC-R3_met.fits;3.2849;26493.2;6.69095;2.048
20180530210955834_DDMTREBIC-R3_met.fits;3.42883;26496.1;10.0157;0.341333
20180530210958224_DDMTREBIC-R3_met.fits;3.01453;26499;19.7054;0.341333
20180530211004538_DDMTREBIC-R3_met.fits;3.90715;26503.4;8.47544;0.170667
20180530210937914_DDMTREBIC-R3_snap.fits;3.01749;26497.6;2.77167;0
20180530211045328_DDMTREBIC-R3_met.fits;3.15794;26484.4;7.36608;0.170667
20180530211049765_DDMTREBIC-R3_met.fits;3.01281;26478.5;14.8818;0.170667
20180530211053861_DDMTREBIC-R3_met.fits;3.19359;26490.2;7.83198;0.170667
20180530211100858_DDMTREBIC-R3_met.fits;2.96502;26497.6;6.31757;0.170667
20180530211135162_DDMTREBIC-R3_met.fits;2.58592;26493.2;7.03909;0.170667
20180530211037989_DDMTREBIC-R3_snap.fits;3.22353;26466.8;2.52209;0
20180530211141648_DDMTREBIC-R3_met.fits;2.9804;26488.8;6.88106;0.170667
20180530211138064_DDMTREBIC-R3_snap.fits;2.92129;26496.1;2.93538;0
20180530211256229_DDMTREBIC-R3_met.fits;3.39989;26504.9;13.4856;0.170667
20180530211238138_DDMTREBIC-R3_snap.fits;2.87326;26507.8;2.28861;0
20180530211338896_DDMTREBIC-R3_met.fits;3.17163;26487.3;6.62563;0.170667
20180530211344698_DDMTREBIC-R3_met.fits;2.80948;26504.9;9.09528;0.512
20180530211356816_DDMTREBIC-R3_met.fits;2.50701;26504.9;5.57557;0.170667
20180530211423269_DDMTREBIC-R3_met.fits;2.76391;26506.3;6.92893;0.341333
20180530211431802_DDMTREBIC-R3_met.fits;2.43967;26488.8;20.5161;0.512
20180530211435045_DDMTREBIC-R3_met.fits;3.4633;26503.4;11.0317;0.170667
20180530211338213_DDMTREBIC-R3_snap.fits;2.75293;26449.2;2.18898;0
20180530211446650_DDMTREBIC-R3_met.fits;3.15205;26513.7;7.36391;0.170667
20180530211503034_DDMTREBIC-R3_met.fits;2.70432;26497.6;7.58141;0.170667
20180530211516005_DDMTREBIC-R3_met.fits;2.61269;26491.7;6.2103;0.170667
20180530211438288_DDMTREBIC-R3_snap.fits;2.79995;26456.5;2.6922;0
20180530211538362_DDMTREBIC-R3_snap.fits;3.49259;26491.7;2.49464;0
20180530211657722_DDMTREBIC-R3_met.fits;2.35723;26506.3;5.44922;0.170667
20180530211659770_DDMTREBIC-R3_met.fits;2.71124;26502;7.11468;0.170667
20180530211718032_DDMTREBIC-R3_met.fits;2.92298;26488.8;8.40899;0.170667
20180530211735098_DDMTREBIC-R3_met.fits;2.80703;26484.4;14.8259;0.341333
20180530211638437_DDMTREBIC-R3_snap.fits;2.54899;26459.5;2.18622;0
20180530211739194_DDMTREBIC-R3_met.fits;2.5414;26485.8;5.72184;1.70667
20180530211816741_DDMTREBIC-R3_met.fits;2.75523;26491.7;6.15861;0.170667
20180530211820496_DDMTREBIC-R3_met.fits;3.1091;26490.2;7.10166;0.341333
20180530211738512_DDMTREBIC-R3_snap.fits;2.83828;26537.1;2.2724;0
20180530211910842_DDMTREBIC-R3_met.fits;3.06593;26499;8.86677;0.170667
20180530211914085_DDMTREBIC-R3_met.fits;2.57089;26491.7;17.0684;0.512
20180530211919717_DDMTREBIC-R3_met.fits;3.29867;26490.2;6.77248;0.170667
20180530211927738_DDMTREBIC-R3_met.fits;3.14148;26488.8;8.528;0.341333
20180530211838586_DDMTREBIC-R3_snap.fits;3.30827;26503.4;9.06402;0
20180530211937978_DDMTREBIC-R3_met.fits;3.30827;26503.4;9.06402;0.170667
20180530212009722_DDMTREBIC-R3_met.fits;2.52421;26499;5.19455;0.512
20180530211938661_DDMTREBIC-R3_snap.fits;2.63733;26528.3;2.42367;0
20180530212056656_DDMTREBIC-R3_met.fits;3.21079;26484.4;10.3799;0.341333
20180530212038736_DDMTREBIC-R3_snap.fits;2.87786;26460.9;2.17983;0
20180530212138640_DDMTREBIC-R3_met.fits;3.82598;26504.9;22.7361;0.170667
20180530212144613_DDMTREBIC-R3_met.fits;3.16917;26504.9;7.04666;0.341333
20180530212152976_DDMTREBIC-R3_met.fits;3.04794;26493.2;7.7458;1.536
20180530212207994_DDMTREBIC-R3_met.fits;2.95074;26497.6;7.77896;0.170667
20180530212138810_DDMTREBIC-R3_snap.fits;3.00855;26491.7;2.57866;0
20180530212314042_DDMTREBIC-R3_met.fits;3.61301;26494.6;7.77278;0.170667
20180530212238885_DDMTREBIC-R3_snap.fits;2.01432;26480;2.58956;0
20180530212347834_DDMTREBIC-R3_met.fits;3.68594;26494.6;7.59775;0.170667
20180530212409338_DDMTREBIC-R3_met.fits;2.84241;26506.3;12.7385;0.170667
20180530212419578_DDMTREBIC-R3_met.fits;2.76799;26490.2;6.48944;1.19467
20180530212338960_DDMTREBIC-R3_snap.fits;3.0268;26538.6;2.60877;0
20180530212456954_DDMTREBIC-R3_met.fits;3.39879;26493.2;7.37805;0.170667
20180530212503610_DDMTREBIC-R3_met.fits;3.39034;26493.2;8.60889;0.341333
20180530212512656_DDMTREBIC-R3_met.fits;2.57667;26518.1;9.76393;0.170667
20180530212439034_DDMTREBIC-R3_snap.fits;2.85595;26465.3;2.37376;0
20180530212540816_DDMTREBIC-R3_met.fits;2.49207;26494.6;5.17592;0.170667
20180530212546448_DDMTREBIC-R3_met.fits;3.39028;26496.1;9.57905;1.87733
20180530212617338_DDMTREBIC-R3_met.fits;3.18885;26500.5;15.8859;0.512
20180530212539109_DDMTREBIC-R3_snap.fits;2.93893;26506.3;2.49667;0
20180530212654373_DDMTREBIC-R3_met.fits;3.0463;26462.4;8.65916;0.512
20180530212719632_DDMTREBIC-R3_met.fits;3.57149;26474.1;16.9836;0.170667
20180530212639184_DDMTREBIC-R3_snap.fits;3.74314;26497.6;5.25399;0
20180530212738746_DDMTREBIC-R3_met.fits;3.18779;26500.5;40.1571;2.048
20180530212820389_DDMTREBIC-R3_met.fits;3.0038;26493.2;29.3216;0.512
20180530212828922_DDMTREBIC-R3_met.fits;2.78242;26481.4;38.4225;0.512
20180530212739258_DDMTREBIC-R3_snap.fits;3.11921;26503.4;4.81656;0
20180530212847866_DDMTREBIC-R3_met.fits;2.88488;26503.4;6.74747;1.70667
20180530212924218_DDMTREBIC-R3_met.fits;3.11018;26482.9;6.29023;0.170667
20180530212839333_DDMTREBIC-R3_snap.fits;2.86542;26538.6;2.24847;0
20180530212955792_DDMTREBIC-R3_met.fits;2.33908;26512.2;22.5096;0.341333
20180530213003642_DDMTREBIC-R3_met.fits;2.64283;26481.4;16.1148;0.341333
20180530213008250_DDMTREBIC-R3_met.fits;2.53113;26494.6;8.36438;0.170667
20180530213030949_DDMTREBIC-R3_met.fits;3.42584;26487.3;21.0333;0.341333
20180530212939408_DDMTREBIC-R3_snap.fits;2.65359;26500.5;2.97896;0
20180530213047504_DDMTREBIC-R3_met.fits;2.65936;26500.5;8.71278;0.170667
20180530213051429_DDMTREBIC-R3_met.fits;2.90016;26475.6;9.52762;0.170667
20180530213057744_DDMTREBIC-R3_met.fits;2.68755;26503.4;10.7161;0.341333
20180530213119760_DDMTREBIC-R3_met.fits;2.46564;26468.3;6.53147;0.170667
20180530213127610_DDMTREBIC-R3_met.fits;2.87039;26506.3;7.91168;0.341333
20180530213131365_DDMTREBIC-R3_met.fits;2.90622;26488.8;6.36493;0.170667
20180530213039482_DDMTREBIC-R3_snap.fits;2.91176;26458;2.8445;0
20180530213141093_DDMTREBIC-R3_met.fits;2.61858;26496.1;9.05061;0.170667
20180530213144165_DDMTREBIC-R3_met.fits;2.98745;26507.8;6.70344;0.341333
20180530213147066_DDMTREBIC-R3_met.fits;3.43223;26507.8;15.9058;0.512
20180530213149797_DDMTREBIC-R3_met.fits;2.97652;26484.4;7.4603;0.170667
20180530213153040_DDMTREBIC-R3_met.fits;3.08868;26506.3;11.4603;0.170667
20180530213204986_DDMTREBIC-R3_met.fits;2.93518;26472.7;13.4893;0.341333
20180530213139557_DDMTREBIC-R3_snap.fits;2.76274;26496.1;4.7734;0
20180530213244410_DDMTREBIC-R3_met.fits;3.21794;26506.3;20.4267;0.341333
20180530213246970_DDMTREBIC-R3_met.fits;3.28972;26494.6;9.875;0.341333
20180530213309498_DDMTREBIC-R3_met.fits;3.25989;26509.3;6.61884;0.170667
20180530213239632_DDMTREBIC-R3_snap.fits;2.95506;26491.7;3.54146;0
20180530213347728_DDMTREBIC-R3_met.fits;3.04525;26487.3;10.4284;0.170667
20180530213355066_DDMTREBIC-R3_met.fits;2.93185;26484.4;16.7002;0.341333
20180530213430394_DDMTREBIC-R3_met.fits;2.82981;26469.7;8.18884;0.170667
20180530213339706_DDMTREBIC-R3_snap.fits;2.90456;26543;2.32172;0
20180530213437733_DDMTREBIC-R3_met.fits;2.82138;26521;5.98851;0.512
20180530213439781_DDMTREBIC-R3_snap.fits;2.43712;26531.2;2.74533;0
20180530213552314_DDMTREBIC-R3_met.fits;2.84463;26482.9;5.92385;0.341333
20180530213617744_DDMTREBIC-R3_met.fits;2.69268;26493.2;8.27697;0.341333
20180530213625765_DDMTREBIC-R3_met.fits;3.5147;26480;19.8858;0.341333
20180530213633616_DDMTREBIC-R3_met.fits;2.86074;26506.3;9.9869;0.170667
20180530213539856_DDMTREBIC-R3_snap.fits;2.8901;26496.1;2.61031;0
20180530213642832_DDMTREBIC-R3_met.fits;3.07845;26471.2;6.78942;0.512
20180530213656997_DDMTREBIC-R3_met.fits;2.90086;26510.7;6.9165;0.341333
20180530213723792_DDMTREBIC-R3_met.fits;2.46078;26516.6;11.2718;0.512
20180530213639930_DDMTREBIC-R3_snap.fits;2.80463;26499;3.225;0
20180530213740005_DDMTREBIC-R3_snap.fits;2.59787;26518.1;2.89059;0
20180530213907216_DDMTREBIC-R3_met.fits;2.37753;26499;6.01932;0.170667
20180530213931621_DDMTREBIC-R3_met.fits;2.80984;26512.2;5.80267;0.170667
20180530213840080_DDMTREBIC-R3_snap.fits;2.95372;26458;2.90473;0
20180530214005754_DDMTREBIC-R3_met.fits;2.80092;26490.2;5.64259;0.170667
20180530214023504_DDMTREBIC-R3_met.fits;2.83082;26500.5;27.2309;0.341333
20180530214026064_DDMTREBIC-R3_met.fits;2.96962;26499;11.8457;0.170667
20180530213940154_DDMTREBIC-R3_snap.fits;2.51363;26482.9;2.58515;0
20180530214050469_DDMTREBIC-R3_met.fits;2.72133;26500.5;8.47587;0.341333
20180530214104976_DDMTREBIC-R3_met.fits;2.46991;26503.4;20.6731;0.512
20180530214115557_DDMTREBIC-R3_met.fits;2.96487;26456.5;9.04528;0.170667
20180530214131941_DDMTREBIC-R3_met.fits;3.00609;26521;6.02906;0.170667
20180530214040229_DDMTREBIC-R3_snap.fits;3.1318;26494.6;2.19404;0
20180530214141157_DDMTREBIC-R3_met.fits;2.89535;26477.1;6.78147;0.512
20180530214154298_DDMTREBIC-R3_met.fits;2.79044;26499;13.5187;0.682667
20180530214202149_DDMTREBIC-R3_met.fits;3.66155;26480;41.8376;0.341333
20180530214216997_DDMTREBIC-R3_met.fits;2.84096;26496.1;5.94498;0.170667
20180530214228261_DDMTREBIC-R3_met.fits;3.00617;26500.5;6.27403;0.341333
20180530214233552_DDMTREBIC-R3_met.fits;3.1783;26499;10.2451;0.853333
20180530214236282_DDMTREBIC-R3_met.fits;3.20178;26496.1;7.89295;0.341333
20180530214140304_DDMTREBIC-R3_snap.fits;3.00145;26487.3;2.10633;0
20180530214254202_DDMTREBIC-R3_met.fits;2.95714;26513.7;11.8271;0.170667
20180530214308538_DDMTREBIC-R3_met.fits;2.75393;26493.2;7.32256;0.170667
20180530214240378_DDMTREBIC-R3_snap.fits;3.03362;26482.9;3.80344;0
20180530214339258_DDMTREBIC-R3_met.fits;3.54931;26484.4;12.35;0.341333
20180530214347962_DDMTREBIC-R3_met.fits;3.39352;26463.9;6.88407;0.170667
20180530214357520_DDMTREBIC-R3_met.fits;2.81248;26487.3;11.7419;0.341333
20180530214401786_DDMTREBIC-R3_met.fits;2.86909;26487.3;9.38369;0.170667
20180530214432336_DDMTREBIC-R3_met.fits;3.24663;26471.2;10.9035;2.048
20180530214340453_DDMTREBIC-R3_snap.fits;2.93739;26512.2;1.96152;0
20180530214441381_DDMTREBIC-R3_met.fits;2.90276;26485.8;25.0417;1.536
20180530214513978_DDMTREBIC-R3_met.fits;2.80638;26490.2;6.95755;0.512
20180530214518757_DDMTREBIC-R3_met.fits;3.30773;26502;6.67631;0.341333
20180530214533605_DDMTREBIC-R3_met.fits;3.3741;26487.3;27.3448;0.341333
20180530214440528_DDMTREBIC-R3_snap.fits;3.17297;26469.7;2.76057;0
20180530214546746_DDMTREBIC-R3_met.fits;2.87774;26485.8;9.04221;0.512
20180530214552720_DDMTREBIC-R3_met.fits;3.30726;26500.5;47.8188;0.853333
20180530214556133_DDMTREBIC-R3_met.fits;2.89424;26490.2;6.48753;1.19467
20180530214607226_DDMTREBIC-R3_met.fits;3.55261;26503.4;7.11934;0.170667
20180530214617466_DDMTREBIC-R3_met.fits;4.37101;26493.2;45.7844;0.682667
20180530214540602_DDMTREBIC-R3_snap.fits;3.43099;26538.6;3.05916;0
20180530214640165_DDMTREBIC-R3_met.fits;2.698;26478.5;5.54939;0.170667
20180530214653306_DDMTREBIC-R3_met.fits;2.66353;26494.6;5.92879;0.170667
20180530214659792_DDMTREBIC-R3_met.fits;2.25593;26494.6;11.5751;1.024
20180530214640677_DDMTREBIC-R3_snap.fits;3.2929;26540;3.13273;0
20180530214746384_DDMTREBIC-R3_met.fits;3.30514;26487.3;49.3957;0.341333
20180530214751845_DDMTREBIC-R3_met.fits;3.43746;26497.6;10.1193;0.170667
20180530214826320_DDMTREBIC-R3_met.fits;3.37353;26487.3;69.5912;0.512
20180530214835194_DDMTREBIC-R3_met.fits;3.09396;26493.2;7.17758;0.341333
20180530214740752_DDMTREBIC-R3_snap.fits;3.31744;26468.3;2.40558;0
20180530214841338_DDMTREBIC-R3_met.fits;2.95756;26485.8;10.3982;0.170667
20180530214846458_DDMTREBIC-R3_met.fits;2.96002;26480;12.5298;0.170667
20180530214848506_DDMTREBIC-R3_met.fits;3.08401;26504.9;7.59291;0.341333
20180530214857552_DDMTREBIC-R3_met.fits;2.83204;26503.4;5.74032;0.341333
20180530214903013_DDMTREBIC-R3_met.fits;3.53704;26510.7;7.16528;0.341333
20180530214908133_DDMTREBIC-R3_met.fits;3.31935;26471.2;13.7089;0.512
20180530214840826_DDMTREBIC-R3_snap.fits;3.06878;26521;2.9019;0
20180530214950970_DDMTREBIC-R3_met.fits;2.63543;26474.1;15.2427;0.341333
20180530215000016_DDMTREBIC-R3_met.fits;3.17542;26493.2;7.67143;0.341333
20180530215007354_DDMTREBIC-R3_met.fits;2.96858;26493.2;22.2517;0.341333
20180530215028005_DDMTREBIC-R3_met.fits;2.82244;26509.3;5.87321;0.170667
20180530214940901_DDMTREBIC-R3_snap.fits;3.28095;26500.5;2.47662;0
20180530215114085_DDMTREBIC-R3_met.fits;3.80729;26504.9;17.0407;0.170667
20180530215136613_DDMTREBIC-R3_met.fits;3.07966;26469.7;7.4371;0.170667
20180530215040976_DDMTREBIC-R3_snap.fits;2.97714;26499;2.90225;0
20180530215141562_DDMTREBIC-R3_met.fits;3.55473;26488.8;11.3635;0.170667
20180530215146512_DDMTREBIC-R3_met.fits;3.00198;26500.5;20.4453;0.341333
20180530215217573_DDMTREBIC-R3_met.fits;2.86119;26507.8;6.08729;3.75467
20180530215229349_DDMTREBIC-R3_met.fits;2.86416;26500.5;6.32739;0.170667
20180530215141050_DDMTREBIC-R3_snap.fits;2.57903;26522.5;2.56702;0
20180530215251024_DDMTREBIC-R3_met.fits;3.24427;26507.8;9.23994;0.341333
20180530215326010_DDMTREBIC-R3_met.fits;2.98415;26506.3;26.9491;0.341333
20180530215333520_DDMTREBIC-R3_met.fits;3.18901;26500.5;11.2959;0.341333
20180530215241125_DDMTREBIC-R3_snap.fits;3.20511;26544.4;2.30047;0
20180530215350586_DDMTREBIC-R3_met.fits;3.05415;26504.9;7.25432;0.170667
20180530215423184_DDMTREBIC-R3_met.fits;3.20778;26499;10.195;0.170667
20180530215341200_DDMTREBIC-R3_snap.fits;3.36828;26482.9;2.20379;0
20180530215444005_DDMTREBIC-R3_met.fits;2.93533;26502;7.1235;0.341333
20180530215455098_DDMTREBIC-R3_met.fits;3.09833;26496.1;7.99788;0.170667
20180530215441274_DDMTREBIC-R3_snap.fits;3.12142;26490.2;3.11504;0
20180530215543397_DDMTREBIC-R3_met.fits;2.89064;26502;24.571;1.87733
20180530215550565_DDMTREBIC-R3_met.fits;2.79986;26497.6;9.98998;0.341333
20180530215555173_DDMTREBIC-R3_met.fits;2.91932;26500.5;18.1544;0.512
20180530215633061_DDMTREBIC-R3_met.fits;2.83269;26485.8;12.6312;0.341333
20180530215541349_DDMTREBIC-R3_snap.fits;3.47799;26462.4;2.45181;0
20180530215643813_DDMTREBIC-R3_met.fits;2.50041;26496.1;7.32741;0.682667
20180530215650640_DDMTREBIC-R3_met.fits;2.95594;26503.4;18.2516;0.512
20180530215715898_DDMTREBIC-R3_met.fits;3.78166;26503.4;10.3305;0.341333
20180530215641424_DDMTREBIC-R3_snap.fits;3.28434;26509.3;2.39969;0
20180530215745594_DDMTREBIC-R3_met.fits;3.15488;26499;12.9956;0.853333
20180530215755664_DDMTREBIC-R3_met.fits;3.04336;26491.7;9.69426;0.170667
20180530215810682_DDMTREBIC-R3_met.fits;3.13747;26499;18.7133;0.682667
20180530215820240_DDMTREBIC-R3_met.fits;2.82695;26490.2;10.3736;0.341333
20180530215829114_DDMTREBIC-R3_met.fits;3.13456;26485.8;24.0255;0.341333
20180530215835941_DDMTREBIC-R3_met.fits;2.7493;26494.6;9.94362;0.341333
20180530215838842_DDMTREBIC-R3_met.fits;3.36398;26493.2;41.5625;0.341333
20180530215741498_DDMTREBIC-R3_snap.fits;3.08824;26543;2.67399;0
20180530215848400_DDMTREBIC-R3_met.fits;2.93628;26506.3;6.70225;1.536
20180530215907685_DDMTREBIC-R3_met.fits;3.20314;26497.6;12.1222;0.170667
20180530215922192_DDMTREBIC-R3_met.fits;3.19376;26482.9;7.62347;0.170667
20180530215841573_DDMTREBIC-R3_snap.fits;2.40198;26481.4;2.09921;0
20180530215953082_DDMTREBIC-R3_met.fits;2.83161;26510.7;9.07731;0.512
20180530215941648_DDMTREBIC-R3_snap.fits;3.15904;26509.3;2.42337;0
