# file name; noise; peak f.; mag.; duration
20180530190019408_DDMTREBIC-R3_met.fits;3.1796;26497.6;7.02739;0.170667
20180530190030330_DDMTREBIC-R3_met.fits;3.54683;26506.3;9.43599;0.170667
20180530190038522_DDMTREBIC-R3_met.fits;3.46618;26503.4;10.9834;0.170667
20180530190028282_DDMTREBIC-R3_snap.fits;2.84697;26534.2;3.03884;0
20180530190127162_DDMTREBIC-R3_met.fits;3.25463;26503.4;8.56261;0.170667
20180530190128357_DDMTREBIC-R3_snap.fits;3.50994;26503.4;2.30602;0
20180530190226554_DDMTREBIC-R3_met.fits;2.88822;26503.4;6.77106;0.170667
20180530190310928_DDMTREBIC-R3_met.fits;3.33097;26516.6;9.46242;0.682667
20180530190319120_DDMTREBIC-R3_met.fits;3.11875;26519.5;8.95933;0.170667
20180530190228432_DDMTREBIC-R3_snap.fits;2.81503;26504.9;3.71569;0
20180530190331749_DDMTREBIC-R3_met.fits;3.12161;26504.9;6.81995;0.170667
20180530190337381_DDMTREBIC-R3_met.fits;2.45573;26488.8;4.9149;0.170667
20180530190415269_DDMTREBIC-R3_met.fits;3.34756;26510.7;13.1598;0.341333
20180530190328506_DDMTREBIC-R3_snap.fits;4.39699;26504.9;2.83889;0
20180530190443429_DDMTREBIC-R3_met.fits;2.90947;26499;6.41135;0.170667
20180530190504592_DDMTREBIC-R3_met.fits;2.82557;26503.4;6.33167;0.170667
20180530190428581_DDMTREBIC-R3_snap.fits;2.95452;26469.7;2.48779;0
20180530190604496_DDMTREBIC-R3_met.fits;2.54899;26488.8;7.12206;0.170667
20180530190619514_DDMTREBIC-R3_met.fits;2.96943;26499;21.0944;0.341333
20180530190528656_DDMTREBIC-R3_snap.fits;3.43656;26525.4;3.0378;0
20180530190628730_DDMTREBIC-R3_snap.fits;3.20008;26506.3;3.66109;0
20180530190805498_DDMTREBIC-R3_met.fits;2.93981;26503.4;6.69127;0.170667
20180530190728805_DDMTREBIC-R3_snap.fits;2.70113;26534.2;2.65918;0
20180530190831440_DDMTREBIC-R3_met.fits;2.71163;26497.6;13.2303;0.341333
20180530190828880_DDMTREBIC-R3_snap.fits;2.83367;26453.6;2.36672;0
20180530190938341_DDMTREBIC-R3_met.fits;2.74757;26502;9.52698;0.853333
20180530190945338_DDMTREBIC-R3_met.fits;3.26863;26500.5;9.36868;0.512
20180530190949776_DDMTREBIC-R3_met.fits;3.26842;26500.5;8.93773;0.341333
20180530191022544_DDMTREBIC-R3_met.fits;3.10621;26487.3;7.10936;0.341333
20180530190928954_DDMTREBIC-R3_snap.fits;3.32889;26449.2;4.24296;0
20180530191101285_DDMTREBIC-R3_met.fits;3.00933;26516.6;7.08167;0.170667
20180530191123642_DDMTREBIC-R3_met.fits;2.85791;26494.6;6.44118;0.170667
20180530191029029_DDMTREBIC-R3_snap.fits;2.98734;26499;3.11938;0
20180530191200165_DDMTREBIC-R3_met.fits;2.94868;26496.1;7.93979;0.170667
20180530191214672_DDMTREBIC-R3_met.fits;3.17704;26521;6.46289;0.170667
20180530191129104_DDMTREBIC-R3_snap.fits;3.12958;26463.9;2.43393;0
20180530191229178_DDMTREBIC-R3_snap.fits;4.52712;26525.4;2.75137;0
20180530191410213_DDMTREBIC-R3_met.fits;3.53585;26500.5;33.0639;0.341333
20180530191423354_DDMTREBIC-R3_met.fits;3.51183;26500.5;17.7323;0.512
20180530191329253_DDMTREBIC-R3_snap.fits;3.65564;26510.7;2.45446;0
20180530191434106_DDMTREBIC-R3_met.fits;2.9197;26502;14.6248;1.70667
20180530191438202_DDMTREBIC-R3_met.fits;2.82732;26499;5.9229;0.170667
20180530191450832_DDMTREBIC-R3_met.fits;3.00976;26488.8;7.93445;0.170667
20180530191516090_DDMTREBIC-R3_met.fits;3.05034;26500.5;7.14427;0.341333
20180530191526842_DDMTREBIC-R3_met.fits;2.77449;26503.4;7.36148;0.170667
20180530191429328_DDMTREBIC-R3_snap.fits;3.255;26494.6;2.38034;0
20180530191531450_DDMTREBIC-R3_met.fits;3.1078;26488.8;198.744;0.512
20180530191603536_DDMTREBIC-R3_met.fits;3.09381;26485.8;11.2748;0.170667
20180530191605584_DDMTREBIC-R3_met.fits;2.85812;26484.4;23.7692;0.341333
20180530191529402_DDMTREBIC-R3_snap.fits;3.48756;26477.1;2.61847;0
20180530191647226_DDMTREBIC-R3_met.fits;2.95643;26487.3;10.1624;0.512
20180530191705317_DDMTREBIC-R3_met.fits;3.73212;26494.6;134.318;0.512
20180530191720506_DDMTREBIC-R3_met.fits;3.25401;26503.4;8.26501;0.512
20180530191629477_DDMTREBIC-R3_snap.fits;3.19259;26477.1;2.8067;0
20180530191801296_DDMTREBIC-R3_met.fits;3.23763;26504.9;8.58117;0.170667
20180530191729552_DDMTREBIC-R3_snap.fits;3.15047;26482.9;2.21602;0
20180530191852496_DDMTREBIC-R3_met.fits;3.23647;26503.4;8.76314;0.170667
20180530191858640_DDMTREBIC-R3_met.fits;2.90958;26496.1;12.4911;0.341333
20180530191829626_DDMTREBIC-R3_snap.fits;3.22489;26506.3;2.40451;0
20180530191927653_DDMTREBIC-R3_met.fits;3.38425;26499;7.80299;0.170667
20180530191933456_DDMTREBIC-R3_met.fits;3.00648;26502;6.11573;0.170667
20180530191951034_DDMTREBIC-R3_met.fits;3.11993;26504.9;7.67886;0.170667
20180530191929701_DDMTREBIC-R3_snap.fits;3.0416;26471.2;2.56506;0
20180530192029776_DDMTREBIC-R3_snap.fits;3.23156;26519.5;2.69079;0
20180530192155621_DDMTREBIC-R3_met.fits;3.07408;26480;9.73387;0.341333
20180530192129850_DDMTREBIC-R3_snap.fits;3.19013;26545.9;2.68608;0
20180530192230266_DDMTREBIC-R3_met.fits;3.03055;26496.1;21.8039;0.682667
20180530192237946_DDMTREBIC-R3_met.fits;3.30373;26503.4;13.392;0.512
20180530192312592_DDMTREBIC-R3_met.fits;2.71668;26499;25.4454;0.341333
20180530192229925_DDMTREBIC-R3_snap.fits;2.81056;26474.1;2.64154;0
20180530192413690_DDMTREBIC-R3_met.fits;3.64719;26485.8;9.04005;0.170667
20180530192330000_DDMTREBIC-R3_snap.fits;3.04978;26497.6;2.60733;0
20180530192441509_DDMTREBIC-R3_met.fits;3.11042;26484.4;6.34344;0.512
20180530192443898_DDMTREBIC-R3_met.fits;2.82943;26504.9;27.3131;0.341333
20180530192454650_DDMTREBIC-R3_met.fits;3.30631;26504.9;11.9935;0.170667
20180530192503696_DDMTREBIC-R3_met.fits;3.4274;26503.4;8.67442;2.38933
20180530192525029_DDMTREBIC-R3_met.fits;3.41928;26496.1;20.7972;0.512
20180530192430074_DDMTREBIC-R3_snap.fits;3.22978;26512.2;3.04834;0
20180530192533733_DDMTREBIC-R3_met.fits;3.54316;26490.2;41.617;0.341333
20180530192625445_DDMTREBIC-R3_met.fits;3.47523;26496.1;11.6321;0.170667
20180530192530149_DDMTREBIC-R3_snap.fits;3.92138;26507.8;2.86676;0
20180530192706234_DDMTREBIC-R3_met.fits;3.21502;26510.7;8.82558;1.87733
20180530192714085_DDMTREBIC-R3_met.fits;3.95038;26500.5;19.5313;0.341333
20180530192630224_DDMTREBIC-R3_snap.fits;3.34043;26468.3;3.85175;0
20180530192734565_DDMTREBIC-R3_met.fits;3.28708;26491.7;32.3752;2.048
20180530192746512_DDMTREBIC-R3_met.fits;3.04028;26494.6;6.75012;3.584
20180530192730298_DDMTREBIC-R3_snap.fits;3.63076;26499;3.38482;0
20180530192831056_DDMTREBIC-R3_met.fits;2.92102;26497.6;16.6217;0.341333
20180530192830373_DDMTREBIC-R3_snap.fits;3.30542;26507.8;2.86432;0
20180530192930448_DDMTREBIC-R3_snap.fits;3.35192;26453.6;2.70572;0
20180530193101754_DDMTREBIC-R3_met.fits;3.53829;26493.2;13.6227;0.512
20180530193120016_DDMTREBIC-R3_met.fits;4.45927;26518.1;19.4955;0.341333
20180530193030522_DDMTREBIC-R3_snap.fits;4.18509;26510.7;2.97996;0
20180530193145957_DDMTREBIC-R3_met.fits;3.21968;26500.5;45.5279;0.341333
20180530193201146_DDMTREBIC-R3_met.fits;3.04918;26502;6.35914;2.048
20180530193130597_DDMTREBIC-R3_snap.fits;3.17021;26526.9;3.12101;0
20180530193323066_DDMTREBIC-R3_met.fits;2.73227;26500.5;8.70593;0.170667
20180530193230672_DDMTREBIC-R3_snap.fits;2.85623;26518.1;2.4165;0
20180530193338768_DDMTREBIC-R3_met.fits;3.22237;26485.8;11.5605;0.341333
20180530193418874_DDMTREBIC-R3_met.fits;2.82291;26497.6;13.5302;0.341333
20180530193422117_DDMTREBIC-R3_met.fits;3.36405;26503.4;12.6912;0.853333
20180530193424848_DDMTREBIC-R3_met.fits;3.22893;26494.6;9.40018;0.682667
20180530193330746_DDMTREBIC-R3_snap.fits;3.4854;26482.9;3.68412;0
20180530193441061_DDMTREBIC-R3_met.fits;4.07531;26493.2;10.4102;0.170667
20180530193430821_DDMTREBIC-R3_snap.fits;3.36893;26452.1;2.91734;0
20180530193530896_DDMTREBIC-R3_snap.fits;2.83434;26506.3;2.71688;0
20180530193655034_DDMTREBIC-R3_met.fits;2.88137;26500.5;6.67971;0.170667
20180530193717221_DDMTREBIC-R3_met.fits;3.15488;26496.1;6.79128;0.170667
20180530193630970_DDMTREBIC-R3_snap.fits;2.8725;26497.6;2.55134;0
20180530193741285_DDMTREBIC-R3_met.fits;2.77096;26484.4;25.2438;0.341333
20180530193813029_DDMTREBIC-R3_met.fits;2.88371;26493.2;13.0543;0.341333
20180530193824464_DDMTREBIC-R3_met.fits;2.54257;26506.3;17.5555;0.341333
20180530193731045_DDMTREBIC-R3_snap.fits;3.55968;26531.2;3.02113;0
20180530193917712_DDMTREBIC-R3_met.fits;3.27472;26504.9;27.5624;0.512
20180530193831120_DDMTREBIC-R3_snap.fits;3.12869;26496.1;2.94281;0
20180530194020688_DDMTREBIC-R3_met.fits;3.87884;26478.5;8.79436;0.341333
20180530193931194_DDMTREBIC-R3_snap.fits;2.72633;26521;2.72996;0
20180530194031610_DDMTREBIC-R3_met.fits;3.23968;26496.1;6.85208;0.512
20180530194037072_DDMTREBIC-R3_met.fits;2.75965;26485.8;8.64419;0.341333
20180530194046629_DDMTREBIC-R3_met.fits;3.14528;26502;7.68605;0.170667
20180530194031269_DDMTREBIC-R3_snap.fits;3.16998;26452.1;3.0514;0
20180530194214010_DDMTREBIC-R3_met.fits;2.74832;26510.7;9.32385;0.170667
20180530194131344_DDMTREBIC-R3_snap.fits;3.4284;26482.9;2.11704;0
20180530194233637_DDMTREBIC-R3_met.fits;2.87094;26496.1;16.8067;0.512
20180530194325861_DDMTREBIC-R3_met.fits;3.81245;26466.8;7.87556;0.170667
20180530194231418_DDMTREBIC-R3_snap.fits;3.36436;26494.6;3.88307;0
20180530194330469_DDMTREBIC-R3_met.fits;3.06953;26493.2;22.283;0.341333
20180530194350096_DDMTREBIC-R3_met.fits;2.68635;26506.3;5.64205;0.341333
20180530194402554_DDMTREBIC-R3_met.fits;3.39792;26496.1;11.2354;1.024
20180530194414330_DDMTREBIC-R3_met.fits;2.67811;26506.3;37.7006;0.512
20180530194331493_DDMTREBIC-R3_snap.fits;2.84885;26480;2.48979;0
20180530194444709_DDMTREBIC-R3_met.fits;2.88282;26502;7.30681;0.170667
20180530194456826_DDMTREBIC-R3_met.fits;2.75306;26506.3;8.05388;0.170667
20180530194523109_DDMTREBIC-R3_met.fits;2.88342;26499;7.36388;0.170667
20180530194431568_DDMTREBIC-R3_snap.fits;3.51478;26518.1;2.43435;0
20180530194549050_DDMTREBIC-R3_met.fits;2.99641;26496.1;6.15134;0.170667
20180530194617040_DDMTREBIC-R3_met.fits;3.06283;26490.2;10.0153;0.170667
20180530194531642_DDMTREBIC-R3_snap.fits;3.29009;26452.1;2.47289;0
20180530194715578_DDMTREBIC-R3_met.fits;2.81595;26503.4;9.35628;0.170667
20180530194631717_DDMTREBIC-R3_snap.fits;3.03064;26469.7;2.31103;0
20180530194745616_DDMTREBIC-R3_met.fits;2.9159;26500.5;45.7539;0.512
20180530194748176_DDMTREBIC-R3_met.fits;2.69349;26496.1;67.0122;0.512
20180530194800805_DDMTREBIC-R3_met.fits;3.25892;26503.4;7.35917;0.170667
20180530194819749_DDMTREBIC-R3_met.fits;2.92157;26490.2;34.6639;0.341333
20180530194731792_DDMTREBIC-R3_snap.fits;2.73086;26450.7;2.92459;0
20180530194829306_DDMTREBIC-R3_met.fits;2.68716;26490.2;8.63738;0.341333
20180530194831866_DDMTREBIC-R3_snap.fits;2.93402;26515.1;2.511;0
20180530194930064_DDMTREBIC-R3_met.fits;3.20095;26494.6;6.80249;0.170667
20180530194953445_DDMTREBIC-R3_met.fits;2.72611;26482.9;8.23487;0.170667
20180530195023653_DDMTREBIC-R3_met.fits;2.89311;26496.1;10.9552;0.341333
20180530194931941_DDMTREBIC-R3_snap.fits;3.45771;26453.6;2.26559;0
20180530195045498_DDMTREBIC-R3_met.fits;2.62303;26499;12.4158;0.341333
20180530195050960_DDMTREBIC-R3_met.fits;3.27985;26496.1;11.1166;0.512
20180530195032016_DDMTREBIC-R3_snap.fits;2.67365;26468.3;2.5766;0
20180530195145744_DDMTREBIC-R3_met.fits;2.6598;26491.7;19.0601;0.512
20180530195209296_DDMTREBIC-R3_met.fits;3.19966;26490.2;7.16388;0.512
20180530195216976_DDMTREBIC-R3_met.fits;3.84649;26500.5;12.8248;0.682667
20180530195132090_DDMTREBIC-R3_snap.fits;2.91512;26493.2;3.16504;0
20180530195248720_DDMTREBIC-R3_met.fits;3.49529;26516.6;9.72221;0.853333
20180530195259984_DDMTREBIC-R3_met.fits;2.82951;26497.6;6.37254;0.170667
20180530195232165_DDMTREBIC-R3_snap.fits;2.92144;26480;2.31876;0
20180530195427194_DDMTREBIC-R3_met.fits;3.26991;26512.2;8.69262;0.170667
20180530195332240_DDMTREBIC-R3_snap.fits;2.72727;26523.9;2.8482;0
20180530195448186_DDMTREBIC-R3_met.fits;3.54799;26502;14.2765;0.170667
20180530195452794_DDMTREBIC-R3_met.fits;3.97132;26493.2;15.2396;0.170667
20180530195518394_DDMTREBIC-R3_met.fits;3.43511;26491.7;7.45468;2.048
20180530195526074_DDMTREBIC-R3_met.fits;2.86385;26499;5.9539;0.170667
20180530195432314_DDMTREBIC-R3_snap.fits;3.02835;26521;2.3696;0
20180530195532389_DDMTREBIC-R3_snap.fits;2.7873;26459.5;3.12741;0
20180530195632464_DDMTREBIC-R3_snap.fits;2.85707;26475.6;3.20462;0
20180530195746874_DDMTREBIC-R3_met.fits;3.11969;26504.9;8.684;0.170667
20180530195753360_DDMTREBIC-R3_met.fits;3.1362;26491.7;93.2132;0.682667
20180530195801040_DDMTREBIC-R3_met.fits;2.91302;26500.5;6.56695;0.170667
20180530195829370_DDMTREBIC-R3_met.fits;2.77471;26502;6.0331;0.341333
20180530195732538_DDMTREBIC-R3_snap.fits;2.78628;26522.5;2.53671;0
20180530195854800_DDMTREBIC-R3_met.fits;2.59751;26491.7;10.8887;0.341333
20180530195832613_DDMTREBIC-R3_snap.fits;3.05662;26521;2.98751;0
20180530195943440_DDMTREBIC-R3_met.fits;2.88809;26518.1;26.8593;0.341333
20180530195949584_DDMTREBIC-R3_met.fits;3.06899;26499;18.5624;0.512
20180530195954362_DDMTREBIC-R3_met.fits;3.20105;26499;9.2982;0.341333
20180530195957434_DDMTREBIC-R3_met.fits;2.84138;26494.6;5.88723;0.170667
20180530195932688_DDMTREBIC-R3_snap.fits;3.90044;26516.6;3.30339;0
