# file name; noise; peak f.; mag.; duration
20180530020002981_DDMTREBIC-R3_met.fits;3.00092;26493.2;9.07713;0.170667
20180530020035408_DDMTREBIC-R3_met.fits;2.73095;26496.1;12.5736;0.170667
20180530020056058_DDMTREBIC-R3_met.fits;2.80252;26506.3;5.82842;0.170667
20180530020100154_DDMTREBIC-R3_met.fits;2.91825;26504.9;6.06686;0.341333
20180530020012197_DDMTREBIC-R3_snap.fits;3.09468;26481.4;2.77884;0
20180530020115344_DDMTREBIC-R3_met.fits;2.87673;26509.3;9.22442;0.170667
20180530020133776_DDMTREBIC-R3_met.fits;3.31673;26513.7;7.19114;0.341333
20180530020136677_DDMTREBIC-R3_met.fits;3.11049;26462.4;6.90812;0.170667
20180530020159376_DDMTREBIC-R3_met.fits;3.25699;26493.2;49.7593;0.341333
20180530020208421_DDMTREBIC-R3_met.fits;3.24026;26510.7;12.6982;0.170667
20180530020112272_DDMTREBIC-R3_snap.fits;3.29144;26547.4;2.74083;0
20180530020211152_DDMTREBIC-R3_met.fits;3.59062;26490.2;9.45201;1.024
20180530020221733_DDMTREBIC-R3_met.fits;2.7652;26499;6.79549;0.170667
20180530020234533_DDMTREBIC-R3_met.fits;2.96141;26490.2;6.44705;1.70667
20180530020252453_DDMTREBIC-R3_met.fits;3.82726;26482.9;11.8694;0.170667
20180530020258256_DDMTREBIC-R3_met.fits;3.62098;26515.1;46.0378;0.341333
20180530020301328_DDMTREBIC-R3_met.fits;3.30509;26497.6;7.26369;0.341333
20180530020212346_DDMTREBIC-R3_snap.fits;3.33565;26484.4;2.83228;0
20180530020314640_DDMTREBIC-R3_met.fits;3.13126;26503.4;8.40775;0.341333
20180530020357477_DDMTREBIC-R3_met.fits;3.2086;26502;8.19013;0.512
20180530020312421_DDMTREBIC-R3_snap.fits;2.99694;26497.6;5.82805;0
20180530020411642_DDMTREBIC-R3_met.fits;2.53114;26491.7;5.42623;0.341333
20180530020426661_DDMTREBIC-R3_met.fits;2.51424;26500.5;5.23088;0.170667
20180530020432634_DDMTREBIC-R3_met.fits;3.14328;26502;9.53109;0.170667
20180530020435024_DDMTREBIC-R3_met.fits;3.17994;26525.4;19.7968;0.341333
20180530020412496_DDMTREBIC-R3_snap.fits;3.19502;26538.6;2.66378;0
20180530020528613_DDMTREBIC-R3_met.fits;3.3197;26504.9;7.07247;0.341333
20180530020550117_DDMTREBIC-R3_met.fits;3.11386;26510.7;31.6007;0.341333
20180530020559674_DDMTREBIC-R3_met.fits;3.42127;26544.4;28.0666;0.682667
20180530020512570_DDMTREBIC-R3_snap.fits;3.53967;26510.7;3.62811;0
20180530020610256_DDMTREBIC-R3_met.fits;3.90292;26499;12.6189;0.341333
20180530020627152_DDMTREBIC-R3_met.fits;3.11042;26500.5;8.53824;0.341333
20180530020707600_DDMTREBIC-R3_met.fits;3.9688;26490.2;15.6384;0.170667
20180530020612645_DDMTREBIC-R3_snap.fits;3.86206;26478.5;2.6518;0
20180530020734053_DDMTREBIC-R3_met.fits;3.11349;26519.5;15.3985;0.341333
20180530020752656_DDMTREBIC-R3_met.fits;3.1275;26499;21.4001;0.512
20180530020758288_DDMTREBIC-R3_met.fits;2.89927;26522.5;14.3056;0.341333
20180530020712720_DDMTREBIC-R3_snap.fits;3.41016;26503.4;2.35529;0
20180530020812453_DDMTREBIC-R3_met.fits;3.18971;26500.5;13.0303;1.19467
20180530020837029_DDMTREBIC-R3_met.fits;3.23902;26500.5;8.20475;0.682667
20180530020844709_DDMTREBIC-R3_met.fits;3.76879;26515.1;9.03718;0.512
20180530020856656_DDMTREBIC-R3_met.fits;2.86878;26494.6;9.08051;0.170667
20180530020900581_DDMTREBIC-R3_met.fits;3.24326;26481.4;11.3695;1.024
20180530020812794_DDMTREBIC-R3_snap.fits;3.19363;26537.1;4.0084;0
20180530020903824_DDMTREBIC-R3_met.fits;3.26136;26537.1;21.8873;10.4107
20180530020919525_DDMTREBIC-R3_met.fits;3.93437;26512.2;8.7275;1.70667
20180530020934885_DDMTREBIC-R3_met.fits;3.43964;26516.6;8.80105;0.170667
20180530020943248_DDMTREBIC-R3_met.fits;3.30532;26518.1;7.60491;0.170667
20180530020951610_DDMTREBIC-R3_met.fits;3.40685;26488.8;10.607;0.341333
20180530020912869_DDMTREBIC-R3_snap.fits;3.05135;26506.3;4.57787;0
20180530021012602_DDMTREBIC-R3_met.fits;4.01724;26496.1;8.64731;0.170667
20180530021027621_DDMTREBIC-R3_met.fits;3.18176;26506.3;11.9724;0.170667
20180530021048954_DDMTREBIC-R3_met.fits;2.91504;26500.5;17.7665;0.512
20180530021106874_DDMTREBIC-R3_met.fits;3.13743;26528.3;7.69751;2.21867
20180530021012944_DDMTREBIC-R3_snap.fits;2.88424;26509.3;2.55445;0
20180530021120186_DDMTREBIC-R3_met.fits;3.22076;26497.6;8.91347;0.341333
20180530021134522_DDMTREBIC-R3_met.fits;3.28627;26502;8.15484;0.512
20180530021144592_DDMTREBIC-R3_met.fits;2.57358;26518.1;6.30551;0.170667
20180530021152272_DDMTREBIC-R3_met.fits;3.70203;26515.1;8.49253;0.341333
20180530021113018_DDMTREBIC-R3_snap.fits;2.93652;26459.5;2.89549;0
20180530021217701_DDMTREBIC-R3_met.fits;3.254;26500.5;6.63247;0.170667
20180530021231525_DDMTREBIC-R3_met.fits;3.23463;26499;10.279;2.38933
20180530021244837_DDMTREBIC-R3_met.fits;3.02617;26478.5;6.36211;0.682667
20180530021248933_DDMTREBIC-R3_met.fits;3.45443;26494.6;11.0009;0.512
20180530021309754_DDMTREBIC-R3_met.fits;3.12342;26510.7;6.90289;0.341333
20180530021213093_DDMTREBIC-R3_snap.fits;2.36966;26455.1;2.46588;0
20180530021315386_DDMTREBIC-R3_met.fits;3.52764;26477.1;11.2017;0.170667
20180530021322213_DDMTREBIC-R3_met.fits;2.93482;26500.5;10.2733;0.170667
20180530021333648_DDMTREBIC-R3_met.fits;3.61627;26496.1;8.75301;0.170667
20180530021313168_DDMTREBIC-R3_snap.fits;3.21327;26449.2;2.87205;0
20180530021450618_DDMTREBIC-R3_met.fits;3.07651;26491.7;7.25025;2.38933
20180530021455909_DDMTREBIC-R3_met.fits;2.89288;26503.4;7.76358;0.170667
20180530021510416_DDMTREBIC-R3_met.fits;2.97387;26502;16.887;0.170667
20180530021413242_DDMTREBIC-R3_snap.fits;2.87552;26499;7.18605;0
20180530021512634_DDMTREBIC-R3_met.fits;2.87552;26499;7.18605;0.170667
20180530021543013_DDMTREBIC-R3_met.fits;2.93992;26510.7;7.26276;0.341333
20180530021547792_DDMTREBIC-R3_met.fits;3.14716;26518.1;7.13481;0.170667
20180530021513317_DDMTREBIC-R3_snap.fits;3.82157;26540;2.38872;0
20180530021633701_DDMTREBIC-R3_met.fits;3.01997;26516.6;9.79117;0.170667
20180530021639845_DDMTREBIC-R3_met.fits;3.27282;26491.7;8.05904;2.048
20180530021658277_DDMTREBIC-R3_met.fits;2.84832;26490.2;10.8722;0.341333
20180530021707664_DDMTREBIC-R3_met.fits;2.85944;26496.1;8.50192;0.512
20180530021613392_DDMTREBIC-R3_snap.fits;3.66316;26487.3;2.41437;0
20180530021739920_DDMTREBIC-R3_met.fits;3.58646;26509.3;10.2074;0.341333
20180530021743162_DDMTREBIC-R3_met.fits;3.67156;26510.7;19.9166;0.170667
20180530021748453_DDMTREBIC-R3_met.fits;3.08152;26516.6;23.5816;0.853333
20180530021753914_DDMTREBIC-R3_met.fits;3.47552;26515.1;10.5289;0.170667
20180530021713466_DDMTREBIC-R3_snap.fits;3.50018;26458;3.23453;0
20180530021827194_DDMTREBIC-R3_met.fits;3.40593;26509.3;10.3213;0.170667
20180530021842213_DDMTREBIC-R3_met.fits;3.40396;26506.3;7.14433;0.170667
20180530021848869_DDMTREBIC-R3_met.fits;3.33135;26496.1;9.06423;1.536
20180530021906789_DDMTREBIC-R3_met.fits;3.53818;26449.2;11.8248;0.170667
20180530021910373_DDMTREBIC-R3_met.fits;3.01549;26528.3;6.3014;0.170667
20180530021813541_DDMTREBIC-R3_snap.fits;3.65616;26516.6;2.51101;0
20180530022002938_DDMTREBIC-R3_met.fits;3.31169;26485.8;6.66659;0.170667
20180530021913616_DDMTREBIC-R3_snap.fits;3.31125;26480;3.23432;0
20180530022012325_DDMTREBIC-R3_met.fits;3.21698;26519.5;18.0011;0.170667
20180530022022394_DDMTREBIC-R3_met.fits;3.32268;26502;30.4236;0.512
20180530022035706_DDMTREBIC-R3_met.fits;2.99455;26506.3;6.75618;1.536
20180530022046970_DDMTREBIC-R3_met.fits;3.36763;26481.4;18.7566;2.048
20180530022051237_DDMTREBIC-R3_met.fits;2.5534;26506.3;5.51016;0.341333
20180530022054821_DDMTREBIC-R3_met.fits;3.2715;26499;11.3694;0.170667
20180530022013690_DDMTREBIC-R3_snap.fits;2.92979;26544.4;2.20781;0
20180530022111546_DDMTREBIC-R3_met.fits;3.09591;26504.9;16.2406;0.341333
20180530022140901_DDMTREBIC-R3_met.fits;2.8772;26515.1;70.4482;0.341333
20180530022143461_DDMTREBIC-R3_met.fits;3.65858;26496.1;17.8978;0.341333
20180530022154042_DDMTREBIC-R3_met.fits;3.63185;26502;9.95626;0.512
20180530022203258_DDMTREBIC-R3_met.fits;2.81987;26499;6.97328;0.170667
20180530022113765_DDMTREBIC-R3_snap.fits;2.61758;26516.6;2.86394;0
20180530022235514_DDMTREBIC-R3_met.fits;3.38662;26497.6;12.5296;0.341333
20180530022247120_DDMTREBIC-R3_met.fits;3.59662;26494.6;13.6152;0.170667
20180530022252581_DDMTREBIC-R3_met.fits;3.80642;26515.1;10.1471;2.21867
20180530022302309_DDMTREBIC-R3_met.fits;3.73843;26509.3;7.78925;0.170667
20180530022305210_DDMTREBIC-R3_met.fits;3.19363;26497.6;7.9524;0.512
20180530022213840_DDMTREBIC-R3_snap.fits;2.97561;26507.8;3.07303;0
20180530022314085_DDMTREBIC-R3_met.fits;3.6412;26496.1;9.24347;1.19467
20180530022341904_DDMTREBIC-R3_met.fits;3.52779;26500.5;7.21326;0.170667
20180530022349072_DDMTREBIC-R3_met.fits;3.3102;26496.1;9.73286;0.170667
20180530022355728_DDMTREBIC-R3_met.fits;3.53627;26521;12.2743;0.170667
20180530022406992_DDMTREBIC-R3_met.fits;4.40715;26497.6;17.6645;0.512
20180530022313914_DDMTREBIC-R3_snap.fits;3.43787;26503.4;2.65473;0
20180530022422352_DDMTREBIC-R3_met.fits;3.03017;26500.5;9.4929;0.341333
20180530022431056_DDMTREBIC-R3_met.fits;3.34729;26497.6;7.0284;0.170667
20180530022413989_DDMTREBIC-R3_snap.fits;3.37571;26516.6;2.34809;0
20180530022514576_DDMTREBIC-R3_met.fits;3.43591;26458;6.89099;0.170667
20180530022542906_DDMTREBIC-R3_met.fits;3.33661;26512.2;14.0404;0.170667
20180530022551098_DDMTREBIC-R3_met.fits;3.26419;26478.5;11.8327;0.170667
20180530022554512_DDMTREBIC-R3_met.fits;3.56938;26500.5;18.3971;0.170667
20180530022556560_DDMTREBIC-R3_met.fits;3.3772;26496.1;7.40208;0.341333
20180530022602874_DDMTREBIC-R3_met.fits;4.07223;26502;8.79788;0.170667
20180530022514064_DDMTREBIC-R3_snap.fits;2.84857;26478.5;2.64915;0
20180530022612602_DDMTREBIC-R3_met.fits;3.1049;26504.9;6.96129;0.512
20180530022653392_DDMTREBIC-R3_met.fits;3.49667;26496.1;8.25717;0.170667
20180530022614138_DDMTREBIC-R3_snap.fits;3.57175;26466.8;2.06456;0
20180530022712677_DDMTREBIC-R3_met.fits;3.15369;26518.1;7.73316;0.170667
20180530022718480_DDMTREBIC-R3_met.fits;3.13519;26537.1;6.67156;0.170667
20180530022732133_DDMTREBIC-R3_met.fits;2.56714;26503.4;5.63551;0.170667
20180530022736570_DDMTREBIC-R3_met.fits;2.80683;26516.6;6.66199;0.170667
20180530022759781_DDMTREBIC-R3_met.fits;3.96764;26516.6;25.2994;1.536
20180530022714213_DDMTREBIC-R3_snap.fits;3.05604;26513.7;2.1544;0
20180530022848762_DDMTREBIC-R3_met.fits;2.86936;26485.8;5.98993;0.170667
20180530022814288_DDMTREBIC-R3_snap.fits;3.19171;26512.2;3.21301;0
20180530022936890_DDMTREBIC-R3_met.fits;3.37786;26507.8;10.9799;0.341333
20180530022948325_DDMTREBIC-R3_met.fits;3.19778;26490.2;26.7579;0.512
20180530022914362_DDMTREBIC-R3_snap.fits;3.84324;26504.9;2.68368;0
20180530023026554_DDMTREBIC-R3_met.fits;3.29094;26496.1;9.3503;0.170667
20180530023031162_DDMTREBIC-R3_met.fits;3.29198;26512.2;8.963;0.512
20180530023043962_DDMTREBIC-R3_met.fits;3.58053;26496.1;7.52088;0.170667
20180530023054714_DDMTREBIC-R3_met.fits;3.18162;26482.9;17.0889;0.341333
20180530023109733_DDMTREBIC-R3_met.fits;3.6923;26499;19.7451;1.536
20180530023014437_DDMTREBIC-R3_snap.fits;3.101;26459.5;2.86233;0
20180530023115194_DDMTREBIC-R3_met.fits;3.5896;26515.1;45.7247;0.512
20180530023138234_DDMTREBIC-R3_met.fits;3.62332;26513.7;7.5176;0.170667
20180530023205541_DDMTREBIC-R3_met.fits;2.73742;26502;7.28934;0.170667
20180530023209637_DDMTREBIC-R3_met.fits;3.25435;26480;6.6163;0.341333
20180530023114512_DDMTREBIC-R3_snap.fits;3.02953;26490.2;2.87762;0
20180530023212026_DDMTREBIC-R3_met.fits;2.93093;26484.4;6.37389;0.341333
20180530023224485_DDMTREBIC-R3_met.fits;2.60341;26509.3;6.04633;0.341333
20180530023229434_DDMTREBIC-R3_met.fits;2.68936;26532.7;12.9286;0.170667
20180530023239504_DDMTREBIC-R3_met.fits;3.24476;26496.1;7.03907;0.170667
20180530023243941_DDMTREBIC-R3_met.fits;3.21115;26504.9;6.57034;0.341333
20180530023214586_DDMTREBIC-R3_snap.fits;2.82747;26525.4;2.69176;0
20180530023328144_DDMTREBIC-R3_met.fits;2.9821;26509.3;6.81229;0.341333
20180530023343504_DDMTREBIC-R3_met.fits;2.43499;26499;5.32469;0.170667
20180530023345722_DDMTREBIC-R3_met.fits;3.37637;26497.6;8.45476;0.170667
20180530023407056_DDMTREBIC-R3_met.fits;3.29732;26496.1;7.51302;0.341333
20180530023314661_DDMTREBIC-R3_snap.fits;3.07211;26503.4;13.0656;0
20180530023413541_DDMTREBIC-R3_met.fits;3.90197;26510.7;10.3503;0.682667
20180530023420197_DDMTREBIC-R3_met.fits;3.11022;26491.7;8.26654;0.512
20180530023425146_DDMTREBIC-R3_met.fits;3.41932;26510.7;10.3656;3.75467
20180530023430949_DDMTREBIC-R3_met.fits;3.06447;26500.5;10.3783;0.341333
20180530023504400_DDMTREBIC-R3_met.fits;3.159;26499;6.98662;0.682667
20180530023414736_DDMTREBIC-R3_snap.fits;2.75077;26506.3;3.50887;0
20180530023524368_DDMTREBIC-R3_met.fits;5.4127;26496.1;71.6329;0.341333
20180530023531365_DDMTREBIC-R3_met.fits;4.29859;26499;14.9912;0.341333
20180530023535802_DDMTREBIC-R3_met.fits;2.94971;26521;7.84155;2.73067
20180530023550480_DDMTREBIC-R3_met.fits;2.80747;26519.5;30.6966;0.341333
20180530023555429_DDMTREBIC-R3_met.fits;3.18233;26494.6;12.7405;0.170667
20180530023606693_DDMTREBIC-R3_met.fits;2.77754;26497.6;15.073;2.21867
20180530023514810_DDMTREBIC-R3_snap.fits;2.8531;26450.7;2.61913;0
20180530023619152_DDMTREBIC-R3_met.fits;2.8053;26506.3;17.3034;0.170667
20180530023656357_DDMTREBIC-R3_met.fits;3.63681;26503.4;8.07185;0.170667
20180530023614885_DDMTREBIC-R3_snap.fits;3.27232;26507.8;3.15142;0
20180530023713253_DDMTREBIC-R3_met.fits;2.80714;26475.6;7.95772;0.170667
20180530023725029_DDMTREBIC-R3_met.fits;3.48213;26499;8.27816;0.341333
20180530023732197_DDMTREBIC-R3_met.fits;3.96198;26496.1;16.0463;0.341333
20180530023740560_DDMTREBIC-R3_met.fits;2.53496;26507.8;6.08105;0.170667
20180530023748240_DDMTREBIC-R3_met.fits;3.29498;26458;14.9398;0.341333
20180530023714960_DDMTREBIC-R3_snap.fits;3.33779;26450.7;4.04886;0
20180530023826640_DDMTREBIC-R3_met.fits;2.96636;26499;28.0873;0.512
20180530023838245_DDMTREBIC-R3_met.fits;2.57459;26497.6;5.31578;0.512
20180530023850874_DDMTREBIC-R3_met.fits;2.95519;26531.2;7.78911;0.170667
20180530023815034_DDMTREBIC-R3_snap.fits;3.36008;26510.7;2.34057;0
20180530024000848_DDMTREBIC-R3_met.fits;2.62488;26502;16.1877;0.341333
20180530023915109_DDMTREBIC-R3_snap.fits;3.14684;26488.8;3.58294;0
20180530024011088_DDMTREBIC-R3_met.fits;3.22285;26510.7;8.71079;2.048
20180530024018256_DDMTREBIC-R3_met.fits;3.11603;26493.2;11.6381;0.170667
20180530024024229_DDMTREBIC-R3_met.fits;3.07352;26519.5;7.18103;0.170667
20180530024037029_DDMTREBIC-R3_met.fits;3.34121;26502;7.54622;1.19467
20180530024046416_DDMTREBIC-R3_met.fits;2.76196;26503.4;9.10402;0.170667
20180530024108090_DDMTREBIC-R3_met.fits;3.28615;26500.5;7.69705;0.170667
20180530024015184_DDMTREBIC-R3_snap.fits;3.03883;26458;2.25206;0
20180530024116794_DDMTREBIC-R3_met.fits;3.2605;26523.9;10.1744;0.170667
20180530024136592_DDMTREBIC-R3_met.fits;3.06373;26521;6.28412;0.341333
20180530024142736_DDMTREBIC-R3_met.fits;3.33279;26497.6;27.7263;1.536
20180530024159802_DDMTREBIC-R3_met.fits;3.58858;26494.6;11.326;0.341333
20180530024115258_DDMTREBIC-R3_snap.fits;3.63053;26471.2;2.69674;0
20180530024213968_DDMTREBIC-R3_met.fits;3.31413;26500.5;7.01184;0.170667
20180530024234448_DDMTREBIC-R3_met.fits;2.97162;26496.1;8.43045;0.341333
20180530024241274_DDMTREBIC-R3_met.fits;3.10962;26506.3;6.7966;0.170667
20180530024254586_DDMTREBIC-R3_met.fits;3.00641;26499;8.27494;0.170667
20180530024215333_DDMTREBIC-R3_snap.fits;3.04578;26480;2.71826;0
20180530024316432_DDMTREBIC-R3_met.fits;3.30061;26503.4;9.53482;0.170667
20180530024322405_DDMTREBIC-R3_met.fits;2.93001;26494.6;6.20886;0.170667
20180530024344250_DDMTREBIC-R3_met.fits;3.50932;26507.8;12.5321;2.21867
20180530024353296_DDMTREBIC-R3_met.fits;4.10472;26499;49.3123;0.341333
20180530024403024_DDMTREBIC-R3_met.fits;3.32821;26531.2;7.79216;0.170667
20180530024411216_DDMTREBIC-R3_met.fits;3.22081;26499;9.6376;0.853333
20180530024315408_DDMTREBIC-R3_snap.fits;2.83787;26545.9;3.14531;0
20180530024415994_DDMTREBIC-R3_met.fits;3.43465;26502;7.98171;0.170667
20180530024445349_DDMTREBIC-R3_met.fits;3.20146;26494.6;7.71541;0.170667
20180530024448592_DDMTREBIC-R3_met.fits;3.24517;26521;15.2291;0.341333
20180530024503610_DDMTREBIC-R3_met.fits;3.68593;26516.6;13.1431;0.341333
20180530024510949_DDMTREBIC-R3_met.fits;3.15631;26500.5;16.2842;0.170667
20180530024415482_DDMTREBIC-R3_snap.fits;3.09486;26515.1;3.13913;0
20180530024526821_DDMTREBIC-R3_met.fits;3.32173;26499;7.77805;2.048
20180530024545594_DDMTREBIC-R3_met.fits;2.66758;26504.9;7.3775;0.170667
20180530024602661_DDMTREBIC-R3_met.fits;3.02632;26497.6;9.11299;0.341333
20180530024515557_DDMTREBIC-R3_snap.fits;3.00438;26504.9;2.15736;0
20180530024637648_DDMTREBIC-R3_met.fits;2.78419;26509.3;25.0217;0.341333
20180530024704101_DDMTREBIC-R3_met.fits;3.00706;26513.7;11.1661;0.170667
20180530024615632_DDMTREBIC-R3_snap.fits;3.77888;26528.3;2.73969;0
20180530024801104_DDMTREBIC-R3_met.fits;3.591;26487.3;8.86345;0.170667
20180530024808442_DDMTREBIC-R3_met.fits;3.23771;26502;6.89873;1.87733
20180530024715706_DDMTREBIC-R3_snap.fits;3.51132;26534.2;3.24698;0
20180530024836261_DDMTREBIC-R3_met.fits;3.29794;26497.6;6.71945;0.170667
20180530024841893_DDMTREBIC-R3_met.fits;3.8733;26523.9;9.18582;0.170667
20180530024856229_DDMTREBIC-R3_met.fits;3.06213;26502;29.6327;0.341333
20180530024859472_DDMTREBIC-R3_met.fits;3.35711;26515.1;6.92225;0.170667
20180530024904421_DDMTREBIC-R3_met.fits;2.85545;26537.1;6.1055;0.170667
20180530024815781_DDMTREBIC-R3_snap.fits;3.45627;26487.3;2.30289;0
20180530024929168_DDMTREBIC-R3_met.fits;3.16977;26512.2;21.8578;0.341333
20180530024947088_DDMTREBIC-R3_met.fits;2.73218;26521;5.64907;0.170667
20180530024950672_DDMTREBIC-R3_met.fits;3.88509;26510.7;60.6869;0.512
20180530024915856_DDMTREBIC-R3_snap.fits;3.29929;26487.3;2.97673;0
20180530025020026_DDMTREBIC-R3_met.fits;3.17383;26504.9;21.3714;0.341333
20180530025037946_DDMTREBIC-R3_met.fits;3.24433;26510.7;17.149;0.170667
20180530025015930_DDMTREBIC-R3_snap.fits;3.72944;26487.3;3.28958;0
20180530025134437_DDMTREBIC-R3_met.fits;2.93121;26504.9;50.4812;0.512
20180530025153722_DDMTREBIC-R3_met.fits;3.19239;26507.8;10.5586;0.512
20180530025209765_DDMTREBIC-R3_met.fits;3.20852;26494.6;8.36783;0.341333
20180530025116005_DDMTREBIC-R3_snap.fits;3.56406;26543;2.9996;0
20180530025225296_DDMTREBIC-R3_met.fits;3.70246;26522.5;9.43127;0.170667
20180530025231781_DDMTREBIC-R3_met.fits;3.31187;26502;8.45943;0.170667
20180530025239973_DDMTREBIC-R3_met.fits;3.19171;26478.5;10.5806;0.170667
20180530025251237_DDMTREBIC-R3_met.fits;3.04323;26502;7.62494;0.170667
20180530025255162_DDMTREBIC-R3_met.fits;2.69527;26513.7;5.82224;0.341333
20180530025258746_DDMTREBIC-R3_met.fits;3.32671;26496.1;9.20887;0.170667
20180530025302330_DDMTREBIC-R3_met.fits;2.99266;26494.6;8.2959;0.341333
20180530025305744_DDMTREBIC-R3_met.fits;3.35491;26512.2;21.2994;0.341333
20180530025216080_DDMTREBIC-R3_snap.fits;3.61236;26541.5;2.82093;0
20180530025323834_DDMTREBIC-R3_met.fits;3.16972;26512.2;7.58126;0.170667
20180530025339365_DDMTREBIC-R3_met.fits;3.03752;26503.4;12.278;0.170667
20180530025406672_DDMTREBIC-R3_met.fits;3.0889;26510.7;21.623;1.536
20180530025316154_DDMTREBIC-R3_snap.fits;3.33063;26512.2;2.64379;0
20180530025421861_DDMTREBIC-R3_met.fits;2.96353;26503.4;7.74327;0.341333
20180530025428176_DDMTREBIC-R3_met.fits;3.43809;26509.3;11.8225;0.853333
20180530025447802_DDMTREBIC-R3_met.fits;3.64471;26502;7.4238;0.512
20180530025502309_DDMTREBIC-R3_met.fits;3.16221;26497.6;15.3958;0.170667
20180530025513061_DDMTREBIC-R3_met.fits;3.14763;26509.3;8.77525;0.341333
20180530025416229_DDMTREBIC-R3_snap.fits;2.9021;26475.6;2.60103;0
20180530025519546_DDMTREBIC-R3_met.fits;3.66832;26525.4;22.9871;0.341333
20180530025546000_DDMTREBIC-R3_met.fits;4.0925;26491.7;13.7804;0.170667
20180530025558458_DDMTREBIC-R3_met.fits;3.31773;26515.1;24.2358;0.170667
20180530025611600_DDMTREBIC-R3_met.fits;3.44378;26488.8;18.9019;0.341333
20180530025516304_DDMTREBIC-R3_snap.fits;2.95227;26466.8;2.82833;0
20180530025644368_DDMTREBIC-R3_met.fits;3.01946;26496.1;6.75048;0.341333
20180530025700752_DDMTREBIC-R3_met.fits;3.26991;26497.6;10.7048;0.170667
20180530025702970_DDMTREBIC-R3_met.fits;2.96037;26515.1;13.7648;0.341333
20180530025616378_DDMTREBIC-R3_snap.fits;3.07887;26462.4;2.94653;0
20180530025724474_DDMTREBIC-R3_met.fits;3.28756;26493.2;9.18036;0.341333
20180530025736080_DDMTREBIC-R3_met.fits;3.53868;26497.6;10.898;0.170667
20180530025740858_DDMTREBIC-R3_met.fits;3.45764;26497.6;15.9457;0.341333
20180530025752464_DDMTREBIC-R3_met.fits;3.48796;26453.6;9.96787;0.170667
20180530025758608_DDMTREBIC-R3_met.fits;3.21781;26500.5;6.46419;0.170667
20180530025716453_DDMTREBIC-R3_snap.fits;3.70421;26515.1;3.92799;0
20180530025827621_DDMTREBIC-R3_met.fits;3.91492;26531.2;8.57832;0.170667
20180530025832058_DDMTREBIC-R3_met.fits;2.77607;26504.9;5.64624;0.170667
20180530025904997_DDMTREBIC-R3_met.fits;3.17444;26507.8;7.48337;0.341333
20180530025911994_DDMTREBIC-R3_met.fits;2.94664;26509.3;6.04947;0.170667
20180530025816528_DDMTREBIC-R3_snap.fits;3.59354;26460.9;2.47607;0
20180530025929232_DDMTREBIC-R3_met.fits;3.19335;26504.9;10.0953;0.512
20180530025936058_DDMTREBIC-R3_met.fits;3.17834;26497.6;9.51154;0.341333
20180530025940496_DDMTREBIC-R3_met.fits;3.7684;26504.9;15.5999;0.341333
20180530025957562_DDMTREBIC-R3_met.fits;4.01278;26497.6;17.9096;0.512
20180530025916602_DDMTREBIC-R3_snap.fits;3.83453;26506.3;2.16405;0
