# file name; noise; peak f.; mag.; duration
20180530180029434_DDMTREBIC-R3_met.fits;2.7784;26515.1;33.8172;0.512
20180530180038650_DDMTREBIC-R3_met.fits;4.15251;26503.4;8.37252;0.170667
20180530180108346_DDMTREBIC-R3_met.fits;3.47348;26506.3;43.7425;0.341333
20180530180023802_DDMTREBIC-R3_snap.fits;3.15085;26491.7;2.36319;0
20180530180130704_DDMTREBIC-R3_met.fits;2.76694;26500.5;30.3698;0.512
20180530180142138_DDMTREBIC-R3_met.fits;3.37334;26506.3;10.1297;0.512
20180530180147088_DDMTREBIC-R3_met.fits;3.14232;26497.6;7.29844;0.170667
20180530180216442_DDMTREBIC-R3_met.fits;2.6047;26516.6;7.53536;1.70667
20180530180220709_DDMTREBIC-R3_met.fits;2.98282;26504.9;8.94943;0.341333
20180530180123877_DDMTREBIC-R3_snap.fits;3.18209;26512.2;3.29764;0
20180530180239482_DDMTREBIC-R3_met.fits;2.87535;26504.9;8.26914;0.512
20180530180243749_DDMTREBIC-R3_met.fits;3.23008;26503.4;7.06736;0.341333
20180530180254672_DDMTREBIC-R3_met.fits;3.07876;26500.5;19.8451;0.341333
20180530180313274_DDMTREBIC-R3_met.fits;2.73287;26497.6;6.62514;0.341333
20180530180223952_DDMTREBIC-R3_snap.fits;2.77424;26547.4;2.6731;0
20180530180342288_DDMTREBIC-R3_met.fits;3.14753;26500.5;6.57855;0.170667
20180530180418810_DDMTREBIC-R3_met.fits;3.38992;26497.6;60.0478;0.682667
20180530180324026_DDMTREBIC-R3_snap.fits;3.20182;26488.8;2.81548;0
20180530180512912_DDMTREBIC-R3_met.fits;3.35591;26494.6;8.9503;0.170667
20180530180516666_DDMTREBIC-R3_met.fits;3.13301;26496.1;9.00156;0.341333
20180530180424101_DDMTREBIC-R3_snap.fits;2.73593;26518.1;2.91631;0
20180530180546533_DDMTREBIC-R3_met.fits;2.55827;26504.9;5.95627;0.170667
20180530180556261_DDMTREBIC-R3_met.fits;3.48309;26500.5;7.37917;0.170667
20180530180524176_DDMTREBIC-R3_snap.fits;2.69907;26545.9;2.92076;0
20180530180629370_DDMTREBIC-R3_met.fits;3.41977;26502;9.1452;0.170667
20180530180651386_DDMTREBIC-R3_met.fits;3.30668;26499;9.04336;0.512
20180530180717498_DDMTREBIC-R3_met.fits;2.66214;26500.5;5.32943;0.170667
20180530180624250_DDMTREBIC-R3_snap.fits;3.42655;26545.9;2.45712;0
20180530180721253_DDMTREBIC-R3_met.fits;2.62628;26497.6;5.70836;1.70667
20180530180724325_DDMTREBIC-R3_snap.fits;3.35517;26485.8;2.78738;0
20180530180826277_DDMTREBIC-R3_met.fits;3.25145;26509.3;8.59693;0.170667
20180530180830714_DDMTREBIC-R3_met.fits;2.74291;26503.4;6.46696;0.170667
20180530180824400_DDMTREBIC-R3_snap.fits;2.96638;26493.2;2.69593;0
20180530180924474_DDMTREBIC-R3_met.fits;2.9855;26496.1;8.32141;1.36533
20180530180955194_DDMTREBIC-R3_met.fits;3.43823;26502;18.4066;0.341333
20180530180924474_DDMTREBIC-R3_snap.fits;2.87203;26543;2.7415;0
20180530181045370_DDMTREBIC-R3_met.fits;2.58673;26490.2;18.007;0.341333
20180530181113530_DDMTREBIC-R3_met.fits;2.54466;26506.3;7.17289;0.170667
20180530181120016_DDMTREBIC-R3_met.fits;3.12647;26506.3;12.0005;0.341333
20180530181024549_DDMTREBIC-R3_snap.fits;2.81687;26480;2.63858;0
20180530181135888_DDMTREBIC-R3_met.fits;3.06284;26502;23.1324;0.682667
20180530181210362_DDMTREBIC-R3_met.fits;3.11129;26500.5;7.14283;0.170667
20180530181124624_DDMTREBIC-R3_snap.fits;3.32124;26481.4;2.74165;0
20180530181233232_DDMTREBIC-R3_met.fits;2.21048;26499;4.51056;0.170667
20180530181258832_DDMTREBIC-R3_met.fits;3.12143;26494.6;13.1997;0.682667
20180530181309754_DDMTREBIC-R3_met.fits;3.30145;26490.2;11.2112;0.341333
20180530181224698_DDMTREBIC-R3_snap.fits;2.97838;26497.6;2.64408;0
20180530181328357_DDMTREBIC-R3_met.fits;3.03949;26534.2;16.4164;0.853333
20180530181346960_DDMTREBIC-R3_met.fits;3.3839;26496.1;31.0477;0.512
20180530181324773_DDMTREBIC-R3_snap.fits;2.84595;26477.1;2.64372;0
20180530181440890_DDMTREBIC-R3_met.fits;3.519;26502;7.41181;0.170667
20180530181502736_DDMTREBIC-R3_met.fits;3.17719;26502;17.8036;0.512
20180530181424848_DDMTREBIC-R3_snap.fits;2.75291;26515.1;3.55227;0
20180530181604517_DDMTREBIC-R3_met.fits;2.635;26499;10.9055;0.341333
20180530181614928_DDMTREBIC-R3_met.fits;3.44632;26503.4;8.02705;0.341333
20180530181524922_DDMTREBIC-R3_snap.fits;3.30388;26449.2;3.06532;0
20180530181649914_DDMTREBIC-R3_met.fits;3.06213;26504.9;11.6519;0.170667
20180530181707152_DDMTREBIC-R3_met.fits;2.88074;26506.3;22.6162;0.512
20180530181624997_DDMTREBIC-R3_snap.fits;2.97467;26531.2;3.04007;0
20180530181743674_DDMTREBIC-R3_met.fits;3.42637;26490.2;6.94577;0.170667
20180530181816954_DDMTREBIC-R3_met.fits;3.08577;26515.1;9.82372;0.170667
20180530181819002_DDMTREBIC-R3_met.fits;2.85963;26491.7;5.9938;0.170667
20180530181725072_DDMTREBIC-R3_snap.fits;3.35921;26545.9;2.9579;0
20180530181825146_DDMTREBIC-R3_snap.fits;2.5419;26515.1;2.50173;0
20180530181933242_DDMTREBIC-R3_met.fits;2.84271;26502;8.69312;0.341333
20180530181945701_DDMTREBIC-R3_met.fits;2.43019;26500.5;5.01274;0.170667
20180530182002085_DDMTREBIC-R3_met.fits;3.04055;26509.3;10.5659;0.512
20180530182016592_DDMTREBIC-R3_met.fits;3.18461;26500.5;7.38218;0.170667
20180530181925221_DDMTREBIC-R3_snap.fits;2.84749;26491.7;3.12256;0
20180530182044581_DDMTREBIC-R3_met.fits;3.603;26512.2;15.2508;0.341333
20180530182047482_DDMTREBIC-R3_met.fits;2.65913;26504.9;7.24137;0.341333
20180530182105744_DDMTREBIC-R3_met.fits;3.47496;26496.1;16.6171;0.341333
20180530182116325_DDMTREBIC-R3_met.fits;2.86573;26500.5;10.3623;0.512
20180530182025296_DDMTREBIC-R3_snap.fits;3.4492;26541.5;2.4934;0
20180530182141413_DDMTREBIC-R3_met.fits;3.07938;26502;8.87361;0.341333
20180530182221349_DDMTREBIC-R3_met.fits;2.84726;26497.6;9.50898;0.341333
20180530182125370_DDMTREBIC-R3_snap.fits;3.81738;26500.5;2.69055;0
20180530182258384_DDMTREBIC-R3_met.fits;3.20225;26494.6;12.5624;0.341333
20180530182301626_DDMTREBIC-R3_met.fits;2.93964;26496.1;43.5697;1.19467
20180530182316986_DDMTREBIC-R3_met.fits;3.38714;26500.5;7.37086;0.512
20180530182225445_DDMTREBIC-R3_snap.fits;2.51494;26510.7;3.08752;0
20180530182325520_DDMTREBIC-R3_snap.fits;3.34018;26535.6;3.0903;0
20180530182435152_DDMTREBIC-R3_met.fits;3.46179;26522.5;9.70177;0.170667
20180530182512186_DDMTREBIC-R3_met.fits;2.68304;26502;14.6057;1.87733
20180530182425594_DDMTREBIC-R3_snap.fits;3.22877;26458;2.34518;0
20180530182523792_DDMTREBIC-R3_met.fits;3.02806;26540;6.53017;0.512
20180530182533008_DDMTREBIC-R3_met.fits;2.81932;26491.7;7.0972;0.170667
20180530182538128_DDMTREBIC-R3_met.fits;3.04247;26523.9;13.5537;0.341333
20180530182525669_DDMTREBIC-R3_snap.fits;2.77162;26515.1;2.59029;0
20180530182629669_DDMTREBIC-R3_met.fits;3.32153;26494.6;14.1684;0.170667
20180530182647930_DDMTREBIC-R3_met.fits;2.75438;26499;6.86872;0.512
20180530182653392_DDMTREBIC-R3_met.fits;3.0528;26491.7;9.83796;0.170667
20180530182625744_DDMTREBIC-R3_snap.fits;3.49214;26459.5;2.22023;0
20180530182736741_DDMTREBIC-R3_met.fits;2.72291;26507.8;8.02857;0.341333
20180530182743056_DDMTREBIC-R3_met.fits;3.22062;26494.6;7.79955;0.170667
20180530182802853_DDMTREBIC-R3_met.fits;3.0646;26490.2;13.2638;0.341333
20180530182725818_DDMTREBIC-R3_snap.fits;3.17899;26471.2;2.95459;0
20180530182834597_DDMTREBIC-R3_met.fits;4.15933;26500.5;12.4135;0.170667
20180530182850810_DDMTREBIC-R3_met.fits;2.90982;26496.1;11.8163;0.170667
20180530182825893_DDMTREBIC-R3_snap.fits;3.12686;26502;3.36493;0
20180530183006757_DDMTREBIC-R3_met.fits;3.11423;26475.6;6.65947;0.170667
20180530182925968_DDMTREBIC-R3_snap.fits;2.92133;26449.2;3.99135;0
20180530183110586_DDMTREBIC-R3_met.fits;3.06903;26512.2;6.16601;0.170667
20180530183026042_DDMTREBIC-R3_snap.fits;3.4863;26525.4;2.9086;0
20180530183205200_DDMTREBIC-R3_met.fits;2.86589;26497.6;10.3455;0.341333
20180530183212368_DDMTREBIC-R3_met.fits;3.25779;26497.6;26.4512;0.341333
20180530183126117_DDMTREBIC-R3_snap.fits;3.1148;26523.9;3.13968;0
20180530183224656_DDMTREBIC-R3_met.fits;3.14071;26502;8.99576;0.512
20180530183226192_DDMTREBIC-R3_snap.fits;3.78739;26480;3.29613;0
20180530183334629_DDMTREBIC-R3_met.fits;2.95308;26519.5;6.30577;0.170667
20180530183326266_DDMTREBIC-R3_snap.fits;2.9596;26513.7;2.62328;0
20180530183432826_DDMTREBIC-R3_met.fits;2.70114;26512.2;5.96943;0.170667
20180530183504058_DDMTREBIC-R3_met.fits;2.92321;26503.4;7.45069;0.512
20180530183426341_DDMTREBIC-R3_snap.fits;3.30991;26528.3;2.64512;0
20180530183534266_DDMTREBIC-R3_met.fits;2.80767;26497.6;6.4081;0.170667
20180530183542629_DDMTREBIC-R3_met.fits;2.89854;26506.3;6.11568;0.170667
20180530183611472_DDMTREBIC-R3_met.fits;1.78782;26494.6;7.04557;0.170667
20180530183526416_DDMTREBIC-R3_snap.fits;3.23357;26485.8;2.56177;0
20180530183655162_DDMTREBIC-R3_met.fits;3.06804;26496.1;8.10457;0.170667
20180530183722298_DDMTREBIC-R3_met.fits;2.75201;26513.7;5.71061;0.341333
20180530183626490_DDMTREBIC-R3_snap.fits;2.95744;26459.5;2.72413;0
20180530183736976_DDMTREBIC-R3_met.fits;2.98042;26491.7;8.92137;0.512
20180530183755066_DDMTREBIC-R3_met.fits;3.19646;26490.2;7.55917;0.170667
20180530183821178_DDMTREBIC-R3_met.fits;3.26102;26512.2;10.9385;2.73067
20180530183726565_DDMTREBIC-R3_snap.fits;3.20446;26503.4;2.6429;0
20180530183900432_DDMTREBIC-R3_met.fits;3.06097;26500.5;6.72172;0.170667
20180530183826640_DDMTREBIC-R3_snap.fits;2.28909;26521;2.28293;0
20180530183934736_DDMTREBIC-R3_met.fits;3.36893;26516.6;7.59455;0.170667
20180530183926714_DDMTREBIC-R3_snap.fits;3.33456;26465.3;2.42472;0
20180530184030885_DDMTREBIC-R3_met.fits;2.58283;26493.2;7.44915;0.853333
20180530184038053_DDMTREBIC-R3_met.fits;3.34984;26496.1;7.60426;0.170667
20180530184026789_DDMTREBIC-R3_snap.fits;3.28082;26485.8;2.71582;0
20180530184128229_DDMTREBIC-R3_met.fits;3.20572;26502;8.15858;0.341333
20180530184212602_DDMTREBIC-R3_met.fits;3.08385;26510.7;9.87801;0.341333
20180530184218746_DDMTREBIC-R3_met.fits;3.2504;26499;10.1512;0.341333
20180530184126864_DDMTREBIC-R3_snap.fits;3.17632;26493.2;2.26861;0
20180530184229328_DDMTREBIC-R3_met.fits;2.91185;26497.6;26.6092;0.341333
20180530184304144_DDMTREBIC-R3_met.fits;3.07979;26499;9.1967;0.341333
20180530184307898_DDMTREBIC-R3_met.fits;2.9284;26500.5;12.708;0.512
20180530184226938_DDMTREBIC-R3_snap.fits;3.50093;26543;2.61712;0
20180530184355344_DDMTREBIC-R3_met.fits;3.17195;26491.7;40.5567;0.682667
20180530184327013_DDMTREBIC-R3_snap.fits;3.51145;26515.1;2.942;0
20180530184428624_DDMTREBIC-R3_met.fits;2.83756;26507.8;6.62274;0.170667
20180530184459344_DDMTREBIC-R3_met.fits;3.31971;26494.6;18.1433;0.341333
20180530184506682_DDMTREBIC-R3_met.fits;3.00735;26507.8;11.5176;1.87733
20180530184427088_DDMTREBIC-R3_snap.fits;2.74726;26518.1;2.72579;0
20180530184610682_DDMTREBIC-R3_met.fits;2.79342;26513.7;6.49576;0.170667
20180530184527162_DDMTREBIC-R3_snap.fits;3.28404;26487.3;3.26426;0
20180530184703760_DDMTREBIC-R3_met.fits;3.29562;26509.3;6.92717;0.170667
20180530184627237_DDMTREBIC-R3_snap.fits;2.64492;26499;3.19274;0
20180530184727312_DDMTREBIC-R3_snap.fits;3.13937;26513.7;3.23457;0
20180530184900325_DDMTREBIC-R3_met.fits;2.74337;26490.2;7.40901;0.341333
20180530184916880_DDMTREBIC-R3_met.fits;3.5292;26484.4;10.1796;0.341333
20180530184827386_DDMTREBIC-R3_snap.fits;3.27885;26481.4;2.71568;0
20180530184927290_DDMTREBIC-R3_met.fits;2.84016;26503.4;8.09465;0.170667
20180530185024293_DDMTREBIC-R3_met.fits;2.83795;26490.2;12.1121;0.170667
20180530184927461_DDMTREBIC-R3_snap.fits;2.96124;26503.4;3.8794;0
20180530185033338_DDMTREBIC-R3_met.fits;3.38764;26502;9.35781;0.341333
20180530185054330_DDMTREBIC-R3_met.fits;2.76491;26502;9.03795;0.170667
20180530185027536_DDMTREBIC-R3_snap.fits;2.93735;26493.2;2.67958;0
20180530185209424_DDMTREBIC-R3_met.fits;3.44532;26494.6;11.4858;0.682667
20180530185222053_DDMTREBIC-R3_met.fits;3.36942;26494.6;8.22937;0.170667
20180530185127610_DDMTREBIC-R3_snap.fits;3.73739;26493.2;3.19348;0
20180530185234512_DDMTREBIC-R3_met.fits;2.61838;26500.5;7.08198;0.341333
20180530185244069_DDMTREBIC-R3_met.fits;2.82857;26504.9;5.76477;0.170667
20180530185249872_DDMTREBIC-R3_met.fits;3.47625;26494.6;25.6078;0.853333
20180530185257210_DDMTREBIC-R3_met.fits;2.87689;26497.6;8.37432;1.36533
20180530185227685_DDMTREBIC-R3_snap.fits;3.7264;26510.7;3.66768;0
20180530185341584_DDMTREBIC-R3_met.fits;2.7325;26504.9;6.94583;0.341333
20180530185351312_DDMTREBIC-R3_met.fits;3.20776;26513.7;9.47346;1.024
20180530185407696_DDMTREBIC-R3_met.fits;3.08682;26502;18.9905;0.341333
20180530185327760_DDMTREBIC-R3_snap.fits;3.25603;26477.1;2.72498;0
20180530185440805_DDMTREBIC-R3_met.fits;3.57329;26493.2;8.21073;0.170667
20180530185516645_DDMTREBIC-R3_met.fits;2.99892;26496.1;11.8335;0.170667
20180530185427834_DDMTREBIC-R3_snap.fits;3.53588;26488.8;2.09353;0
20180530185545829_DDMTREBIC-R3_met.fits;2.89888;26507.8;23.1979;0.512
20180530185527909_DDMTREBIC-R3_snap.fits;3.36727;26547.4;2.8768;0
20180530185638053_DDMTREBIC-R3_met.fits;3.86926;26497.6;29.0806;0.341333
20180530185707237_DDMTREBIC-R3_met.fits;3.3615;26502;16.931;0.341333
20180530185710821_DDMTREBIC-R3_met.fits;3.34787;26493.2;12.9556;0.170667
20180530185717989_DDMTREBIC-R3_met.fits;3.08576;26499;7.40031;0.170667
20180530185721402_DDMTREBIC-R3_met.fits;3.51878;26499;14.6378;0.341333
20180530185627984_DDMTREBIC-R3_snap.fits;3.217;26468.3;2.17515;0
20180530185743760_DDMTREBIC-R3_met.fits;2.87192;26497.6;9.45083;0.170667
20180530185752634_DDMTREBIC-R3_met.fits;3.08518;26502;7.87242;0.341333
20180530185807653_DDMTREBIC-R3_met.fits;3.33496;26497.6;23.7507;0.341333
20180530185728058_DDMTREBIC-R3_snap.fits;3.26077;26484.4;1.98694;0
20180530185838885_DDMTREBIC-R3_met.fits;2.80778;26494.6;12.9241;0.512
20180530185905168_DDMTREBIC-R3_met.fits;3.80528;26499;8.01837;0.170667
20180530185912848_DDMTREBIC-R3_met.fits;2.83504;26500.5;8.68125;1.024
20180530185828133_DDMTREBIC-R3_snap.fits;3.01426;26545.9;3.05842;0
20180530185930085_DDMTREBIC-R3_met.fits;3.02884;26523.9;8.69994;0.341333
20180530185928208_DDMTREBIC-R3_snap.fits;3.1665;26547.4;2.79525;0
