# file name; noise; peak f.; mag.; duration
20180530150016336_DDMTREBIC-R3_met.fits;3.76519;26491.7;10.6585;0.341333
20180530150053370_DDMTREBIC-R3_met.fits;2.74629;26500.5;9.29177;0.170667
20180530150010362_DDMTREBIC-R3_snap.fits;3.94883;26485.8;2.68518;0
20180530150144400_DDMTREBIC-R3_met.fits;3.2917;26506.3;14.8131;0.341333
20180530150110437_DDMTREBIC-R3_snap.fits;3.40293;26544.4;2.82774;0
20180530150218533_DDMTREBIC-R3_met.fits;3.81214;26496.1;30.0031;0.341333
20180530150234917_DDMTREBIC-R3_met.fits;3.1338;26504.9;11.3734;0.512
20180530150242256_DDMTREBIC-R3_met.fits;3.40405;26494.6;16.8109;0.341333
20180530150256762_DDMTREBIC-R3_met.fits;3.22425;26490.2;12.9992;0.170667
20180530150210512_DDMTREBIC-R3_snap.fits;2.65103;26449.2;2.7063;0
20180530150322021_DDMTREBIC-R3_met.fits;3.37771;26503.4;19.0646;0.341333
20180530150337040_DDMTREBIC-R3_met.fits;2.95;26504.9;8.85317;0.512
20180530150351034_DDMTREBIC-R3_met.fits;3.91316;26487.3;11.7056;0.341333
20180530150310586_DDMTREBIC-R3_snap.fits;3.20697;26463.9;4.71419;0
20180530150428752_DDMTREBIC-R3_met.fits;2.91295;26480;11.1951;0.170667
20180530150449744_DDMTREBIC-R3_met.fits;3.41256;26502;15.1907;0.341333
20180530150453328_DDMTREBIC-R3_met.fits;3.31421;26513.7;25.5355;0.341333
20180530150503568_DDMTREBIC-R3_met.fits;4.52312;26497.6;12.6833;0.170667
20180530150507493_DDMTREBIC-R3_met.fits;3.70951;26512.2;43.5908;0.853333
20180530150410661_DDMTREBIC-R3_snap.fits;3.20668;26506.3;2.83293;0
20180530150525754_DDMTREBIC-R3_met.fits;3.1216;26500.5;13.96;0.341333
20180530150600741_DDMTREBIC-R3_met.fits;2.87383;26513.7;5.76547;0.170667
20180530150510736_DDMTREBIC-R3_snap.fits;3.87968;26545.9;3.28251;0
20180530150613029_DDMTREBIC-R3_met.fits;3.182;26494.6;7.03912;0.170667
20180530150616954_DDMTREBIC-R3_met.fits;2.65283;26507.8;25.2832;2.048
20180530150631802_DDMTREBIC-R3_met.fits;4.5413;26500.5;30.3654;0.512
20180530150610810_DDMTREBIC-R3_snap.fits;4.25599;26491.7;3.21862;0
20180530150744336_DDMTREBIC-R3_met.fits;4.82566;26490.2;10.4386;0.170667
20180530150805840_DDMTREBIC-R3_met.fits;4.17624;26494.6;10.3933;0.512
20180530150710885_DDMTREBIC-R3_snap.fits;5.01818;26503.4;5.7946;0
20180530150809765_DDMTREBIC-R3_met.fits;4.88527;26523.9;9.83386;0.170667
20180530150859429_DDMTREBIC-R3_met.fits;3.30859;26493.2;17.3587;0.341333
20180530150810960_DDMTREBIC-R3_snap.fits;4.97124;26471.2;4.56411;0
20180530150908816_DDMTREBIC-R3_met.fits;4.64726;26510.7;10.9508;0.170667
20180530150916496_DDMTREBIC-R3_met.fits;4.3353;26493.2;9.49486;0.512
20180530150959845_DDMTREBIC-R3_met.fits;3.61026;26510.7;21.201;0.682667
20180530151004453_DDMTREBIC-R3_met.fits;4.51334;26510.7;11.6401;0.170667
20180530150911034_DDMTREBIC-R3_snap.fits;3.60626;26502;2.97408;0
20180530151052752_DDMTREBIC-R3_met.fits;3.89718;26502;11.2009;0.341333
20180530151057872_DDMTREBIC-R3_met.fits;3.16755;26493.2;8.29459;0.512
20180530151011109_DDMTREBIC-R3_snap.fits;4.06223;26499;3.91859;0
20180530151144634_DDMTREBIC-R3_met.fits;3.42388;26503.4;8.92563;0.341333
20180530151156581_DDMTREBIC-R3_met.fits;3.24244;26504.9;7.9201;2.21867
20180530151111184_DDMTREBIC-R3_snap.fits;4.15653;26468.3;3.29708;0
20180530151214160_DDMTREBIC-R3_met.fits;3.15912;26504.9;25.8572;2.21867
20180530151211258_DDMTREBIC-R3_snap.fits;3.65797;26503.4;3.1711;0
20180530151345808_DDMTREBIC-R3_met.fits;3.80729;26510.7;20.4333;0.512
20180530151311333_DDMTREBIC-R3_snap.fits;4.78423;26469.7;3.70329;0
20180530151411408_DDMTREBIC-R3_snap.fits;3.4934;26490.2;4.00205;0
20180530151526330_DDMTREBIC-R3_met.fits;3.75942;26485.8;8.4673;0.170667
20180530151530938_DDMTREBIC-R3_met.fits;3.37564;26503.4;13.2702;0.341333
20180530151605754_DDMTREBIC-R3_met.fits;3.58076;26491.7;7.87993;0.170667
20180530151608485_DDMTREBIC-R3_met.fits;3.58446;26503.4;7.71225;0.170667
20180530151511482_DDMTREBIC-R3_snap.fits;3.26908;26547.4;2.69585;0
20180530151618725_DDMTREBIC-R3_met.fits;3.14841;26500.5;9.68145;0.341333
20180530151621626_DDMTREBIC-R3_met.fits;3.48818;26490.2;11.5664;0.170667
20180530151624357_DDMTREBIC-R3_met.fits;3.79261;26503.4;11.7304;0.341333
20180530151611557_DDMTREBIC-R3_snap.fits;4.27237;26481.4;3.86243;0
20180530151715216_DDMTREBIC-R3_met.fits;3.95012;26545.9;15.1284;2.21867
20180530151722213_DDMTREBIC-R3_met.fits;4.00794;26507.8;11.1983;0.341333
20180530151759418_DDMTREBIC-R3_met.fits;3.31304;26500.5;8.90489;0.682667
20180530151808464_DDMTREBIC-R3_met.fits;3.22867;26504.9;8.35147;0.170667
20180530151711632_DDMTREBIC-R3_snap.fits;3.09544;26538.6;3.2121;0
20180530151821776_DDMTREBIC-R3_met.fits;5.88134;26540;24.7118;0.170667
20180530151828944_DDMTREBIC-R3_met.fits;3.5221;26507.8;10.8885;0.170667
20180530151847034_DDMTREBIC-R3_met.fits;3.16071;26506.3;14.7109;0.341333
20180530151904101_DDMTREBIC-R3_met.fits;2.85164;26503.4;7.21788;0.170667
20180530151907514_DDMTREBIC-R3_met.fits;3.29303;26512.2;11.4776;0.341333
20180530151811706_DDMTREBIC-R3_snap.fits;3.10837;26518.1;2.25007;0
20180530151912122_DDMTREBIC-R3_met.fits;3.22115;26502;7.39601;0.170667
20180530151933114_DDMTREBIC-R3_met.fits;3.2759;26512.2;7.39334;0.512
20180530151952741_DDMTREBIC-R3_met.fits;3.44366;26504.9;7.36191;0.170667
20180530152007760_DDMTREBIC-R3_met.fits;3.61512;26490.2;8.34749;0.170667
20180530151911781_DDMTREBIC-R3_snap.fits;2.95446;26462.4;3.14645;0
20180530152033189_DDMTREBIC-R3_met.fits;3.15169;26512.2;35.0196;0.341333
20180530152041552_DDMTREBIC-R3_met.fits;3.31684;26490.2;10.1561;0.341333
20180530152045989_DDMTREBIC-R3_met.fits;2.60858;26499;89.4361;0.512
20180530152050768_DDMTREBIC-R3_met.fits;3.70046;26494.6;8.05049;0.170667
20180530152101520_DDMTREBIC-R3_met.fits;3.59385;26497.6;17.1474;0.512
20180530152011856_DDMTREBIC-R3_snap.fits;3.42783;26547.4;2.91665;0
20180530152120805_DDMTREBIC-R3_met.fits;2.89075;26490.2;84.6516;0.682667
20180530152144186_DDMTREBIC-R3_met.fits;3.23767;26512.2;9.14446;0.170667
20180530152150330_DDMTREBIC-R3_met.fits;2.75407;26499;5.81483;1.36533
20180530152111930_DDMTREBIC-R3_snap.fits;2.94281;26544.4;2.91251;0
20180530152244090_DDMTREBIC-R3_met.fits;2.90763;26500.5;6.44132;0.853333
20180530152258256_DDMTREBIC-R3_met.fits;3.14106;26515.1;11.2452;0.170667
20180530152212005_DDMTREBIC-R3_snap.fits;3.64395;26469.7;2.16882;0
20180530152327269_DDMTREBIC-R3_met.fits;3.02009;26509.3;7.11571;0.170667
20180530152312080_DDMTREBIC-R3_snap.fits;4.33531;26535.6;4.16797;0
20180530152415226_DDMTREBIC-R3_met.fits;2.85871;26509.3;9.59533;1.70667
20180530152432805_DDMTREBIC-R3_met.fits;2.81505;26506.3;8.85525;0.341333
20180530152443386_DDMTREBIC-R3_met.fits;2.82188;26503.4;10.4498;0.341333
20180530152412154_DDMTREBIC-R3_snap.fits;2.84018;26453.6;3.03774;0
20180530152533392_DDMTREBIC-R3_met.fits;3.39287;26488.8;20.5916;0.341333
20180530152552506_DDMTREBIC-R3_met.fits;2.74949;26494.6;6.23302;0.170667
20180530152512229_DDMTREBIC-R3_snap.fits;3.19403;26452.1;2.70677;0
20180530152612304_DDMTREBIC-R3_snap.fits;2.97807;26547.4;2.12555;0
20180530152712378_DDMTREBIC-R3_met.fits;2.53154;26507.8;6.36505;0.170667
20180530152729274_DDMTREBIC-R3_met.fits;3.26838;26529.8;9.61182;0.170667
20180530152748901_DDMTREBIC-R3_met.fits;3.31178;26490.2;6.8533;0.170667
20180530152712378_DDMTREBIC-R3_snap.fits;3.76933;26497.6;2.8583;0
20180530152811429_DDMTREBIC-R3_met.fits;2.66561;26487.3;13.3127;0.170667
20180530152829861_DDMTREBIC-R3_met.fits;3.08831;26504.9;7.14367;0.853333
20180530152853584_DDMTREBIC-R3_met.fits;3.40427;26487.3;12.6958;0.341333
20180530152812453_DDMTREBIC-R3_snap.fits;4.24461;26521;2.77995;0
20180530152912357_DDMTREBIC-R3_met.fits;2.86096;26500.5;5.91479;2.048
20180530152917818_DDMTREBIC-R3_met.fits;2.59595;26506.3;6.61291;0.170667
20180530152934373_DDMTREBIC-R3_met.fits;3.49967;26503.4;22.4677;0.341333
20180530152950245_DDMTREBIC-R3_met.fits;3.12803;26510.7;11.3802;0.341333
20180530152957754_DDMTREBIC-R3_met.fits;3.12222;26507.8;6.33146;11.6053
20180530152912528_DDMTREBIC-R3_snap.fits;3.25983;26452.1;2.66935;0
20180530153014309_DDMTREBIC-R3_met.fits;2.82889;26544.4;6.41828;0.170667
20180530153021477_DDMTREBIC-R3_met.fits;2.76223;26518.1;5.93394;0.170667
20180530153030352_DDMTREBIC-R3_met.fits;2.46376;26488.8;6.00869;0.170667
20180530153040933_DDMTREBIC-R3_met.fits;3.1713;26504.9;7.00895;0.341333
20180530153047760_DDMTREBIC-R3_met.fits;3.32338;26503.4;14.3089;1.024
20180530153012602_DDMTREBIC-R3_snap.fits;2.86719;26499;2.27893;0
20180530153113189_DDMTREBIC-R3_met.fits;3.31149;26490.2;8.29165;0.170667
20180530153120016_DDMTREBIC-R3_met.fits;3.01734;26506.3;7.52192;0.170667
20180530153122064_DDMTREBIC-R3_met.fits;3.39611;26494.6;10.3952;0.170667
20180530153126330_DDMTREBIC-R3_met.fits;3.28584;26500.5;7.74697;0.170667
20180530153138960_DDMTREBIC-R3_met.fits;3.30023;26497.6;9.41943;0.170667
20180530153150906_DDMTREBIC-R3_met.fits;3.17161;26500.5;15.901;0.341333
20180530153112677_DDMTREBIC-R3_snap.fits;3.25654;26484.4;3.3991;0
20180530153229136_DDMTREBIC-R3_met.fits;3.29042;26510.7;11.2818;0.170667
20180530153212752_DDMTREBIC-R3_snap.fits;2.78684;26474.1;2.46124;0
20180530153322554_DDMTREBIC-R3_met.fits;3.39212;26496.1;20.5437;0.341333
20180530153338768_DDMTREBIC-R3_met.fits;3.35064;26493.2;157.409;1.70667
20180530153404880_DDMTREBIC-R3_met.fits;5.15274;26532.7;44.5251;0.682667
20180530153312826_DDMTREBIC-R3_snap.fits;4.01874;26475.6;3.2319;0
20180530153423824_DDMTREBIC-R3_met.fits;2.62273;26507.8;6.86158;0.341333
20180530153430309_DDMTREBIC-R3_met.fits;3.19848;26499;17.2007;0.341333
20180530153443109_DDMTREBIC-R3_met.fits;2.70785;26500.5;9.77016;0.170667
20180530153449765_DDMTREBIC-R3_met.fits;2.77254;26529.8;6.25588;0.341333
20180530153509904_DDMTREBIC-R3_met.fits;3.44102;26488.8;7.16168;0.341333
20180530153412901_DDMTREBIC-R3_snap.fits;3.76538;26452.1;4.40292;0
20180530153515536_DDMTREBIC-R3_met.fits;3.41884;26500.5;25.7005;0.341333
20180530153526458_DDMTREBIC-R3_met.fits;3.1795;26510.7;7.32332;0.512
20180530153545061_DDMTREBIC-R3_met.fits;2.65365;26504.9;6.1973;1.536
20180530153604346_DDMTREBIC-R3_met.fits;2.83292;26510.7;10.6667;0.170667
20180530153512976_DDMTREBIC-R3_snap.fits;2.58259;26525.4;2.82446;0
20180530153618512_DDMTREBIC-R3_met.fits;2.9753;26500.5;7.408;0.170667
20180530153613050_DDMTREBIC-R3_snap.fits;2.95442;26515.1;2.4487;0
20180530153720464_DDMTREBIC-R3_met.fits;2.71092;26494.6;5.93126;0.341333
20180530153746064_DDMTREBIC-R3_met.fits;2.77668;26509.3;6.30475;0.341333
20180530153800058_DDMTREBIC-R3_met.fits;2.932;26529.8;6.60322;0.170667
20180530153713125_DDMTREBIC-R3_snap.fits;2.79239;26466.8;2.38568;0
20180530153833338_DDMTREBIC-R3_met.fits;3.46481;26496.1;20.6972;0.341333
20180530153848357_DDMTREBIC-R3_met.fits;2.9357;26491.7;11.8969;0.341333
20180530153858768_DDMTREBIC-R3_met.fits;2.66191;26478.5;8.88435;0.170667
20180530153904570_DDMTREBIC-R3_met.fits;3.18542;26494.6;6.93665;0.170667
20180530153813200_DDMTREBIC-R3_snap.fits;3.33731;26503.4;2.37755;0
20180530153915834_DDMTREBIC-R3_met.fits;2.9488;26510.7;7.79927;0.170667
20180530153924538_DDMTREBIC-R3_met.fits;3.09428;26507.8;7.25445;0.341333
20180530153930000_DDMTREBIC-R3_met.fits;2.81653;26497.6;7.18472;0.170667
20180530153913274_DDMTREBIC-R3_snap.fits;2.82209;26487.3;3.12386;0
20180530154014373_DDMTREBIC-R3_met.fits;2.80307;26497.6;11.8608;1.87733
20180530154046800_DDMTREBIC-R3_met.fits;3.4782;26502;11.8712;0.853333
20180530154052602_DDMTREBIC-R3_met.fits;3.04929;26497.6;8.58747;0.170667
20180530154013349_DDMTREBIC-R3_snap.fits;3.06649;26455.1;2.6038;0
20180530154134586_DDMTREBIC-R3_met.fits;3.98867;26499;14.8918;0.341333
20180530154149776_DDMTREBIC-R3_met.fits;3.06444;26504.9;14.4643;0.341333
20180530154113424_DDMTREBIC-R3_snap.fits;3.34607;26540;2.09965;0
20180530154219642_DDMTREBIC-R3_met.fits;3.52836;26502;8.38095;0.341333
20180530154225274_DDMTREBIC-R3_met.fits;2.99346;26500.5;6.60522;0.682667
20180530154230394_DDMTREBIC-R3_met.fits;3.90159;26499;7.9214;0.170667
20180530154239781_DDMTREBIC-R3_met.fits;3.70752;26537.1;10.1925;0.341333
20180530154305552_DDMTREBIC-R3_met.fits;3.61974;26506.3;8.31047;0.170667
20180530154213498_DDMTREBIC-R3_snap.fits;2.72357;26474.1;2.72696;0
20180530154314085_DDMTREBIC-R3_met.fits;3.30468;26500.5;20.3852;0.341333
20180530154321253_DDMTREBIC-R3_met.fits;2.56667;26482.9;6.53261;0.170667
20180530154350949_DDMTREBIC-R3_met.fits;3.13384;26504.9;8.21067;0.170667
20180530154313573_DDMTREBIC-R3_snap.fits;2.84042;26452.1;2.60862;0
20180530154422522_DDMTREBIC-R3_met.fits;2.81401;26499;5.79562;0.341333
20180530154427472_DDMTREBIC-R3_met.fits;3.01841;26502;8.39215;1.36533
20180530154432762_DDMTREBIC-R3_met.fits;3.10085;26523.9;30.5751;0.341333
20180530154446586_DDMTREBIC-R3_met.fits;4.02405;26494.6;9.82123;0.512
20180530154454778_DDMTREBIC-R3_met.fits;3.5361;26502;54.048;0.512
20180530154413648_DDMTREBIC-R3_snap.fits;2.91967;26480;2.84134;0
20180530154513893_DDMTREBIC-R3_met.fits;2.91869;26504.9;11.3096;0.170667
20180530154521914_DDMTREBIC-R3_met.fits;3.25374;26500.5;15.1008;0.341333
20180530154557413_DDMTREBIC-R3_met.fits;3.0866;26519.5;6.71967;0.512
20180530154513722_DDMTREBIC-R3_snap.fits;3.19552;26466.8;2.981;0
20180530154642128_DDMTREBIC-R3_met.fits;2.97519;26497.6;7.34942;2.048
20180530154647418_DDMTREBIC-R3_met.fits;3.33229;26497.6;7.05414;0.170667
20180530154652368_DDMTREBIC-R3_met.fits;3.08072;26500.5;14.912;0.170667
20180530154705509_DDMTREBIC-R3_met.fits;3.35893;26507.8;22.9452;0.341333
20180530154613797_DDMTREBIC-R3_snap.fits;3.11098;26490.2;2.48918;0
20180530154723941_DDMTREBIC-R3_met.fits;2.63688;26537.1;6.18144;0.170667
20180530154731280_DDMTREBIC-R3_met.fits;3.03064;26493.2;6.22662;0.341333
20180530154741690_DDMTREBIC-R3_met.fits;2.86118;26521;9.3893;0.170667
20180530154749882_DDMTREBIC-R3_met.fits;3.55652;26494.6;13.8909;0.341333
20180530154755856_DDMTREBIC-R3_met.fits;2.6939;26500.5;7.20232;0.170667
20180530154800976_DDMTREBIC-R3_met.fits;3.79697;26504.9;62.9331;1.536
20180530154713872_DDMTREBIC-R3_snap.fits;3.93696;26535.6;3.98627;0
20180530154903952_DDMTREBIC-R3_met.fits;2.53047;26513.7;6.34467;0.170667
20180530154813946_DDMTREBIC-R3_snap.fits;3.63197;26503.4;3.06512;0
20180530154927674_DDMTREBIC-R3_met.fits;2.99761;26468.3;8.43388;0.170667
20180530154941328_DDMTREBIC-R3_met.fits;3.08775;26503.4;15.6044;0.341333
20180530154914021_DDMTREBIC-R3_snap.fits;3.61339;26506.3;2.46283;0
20180530155038842_DDMTREBIC-R3_met.fits;2.77784;26506.3;13.2903;2.56
20180530155043621_DDMTREBIC-R3_met.fits;3.02919;26510.7;7.54384;0.170667
20180530155107173_DDMTREBIC-R3_met.fits;3.04796;26513.7;11.2283;0.341333
20180530155014096_DDMTREBIC-R3_snap.fits;3.15792;26485.8;3.01495;0
20180530155131578_DDMTREBIC-R3_met.fits;3.03003;26507.8;7.90227;0.170667
20180530155136357_DDMTREBIC-R3_met.fits;3.13077;26503.4;7.62181;0.682667
20180530155152058_DDMTREBIC-R3_met.fits;3.42367;26493.2;13.2917;0.512
20180530155114170_DDMTREBIC-R3_snap.fits;3.36175;26521;2.57327;0
20180530155221242_DDMTREBIC-R3_met.fits;3.22887;26509.3;7.02536;0.170667
20180530155247013_DDMTREBIC-R3_met.fits;2.98944;26503.4;6.53629;0.512
20180530155251792_DDMTREBIC-R3_met.fits;3.15958;26482.9;26.4036;0.341333
20180530155310053_DDMTREBIC-R3_met.fits;3.1802;26515.1;6.87175;0.170667
20180530155214245_DDMTREBIC-R3_snap.fits;2.86395;26474.1;2.46025;0
20180530155356304_DDMTREBIC-R3_met.fits;3.35586;26502;8.38756;1.36533
20180530155314320_DDMTREBIC-R3_snap.fits;4.07021;26466.8;2.29507;0
20180530155424976_DDMTREBIC-R3_met.fits;3.04484;26507.8;6.32662;0.170667
20180530155430437_DDMTREBIC-R3_met.fits;3.2626;26519.5;8.05884;0.170667
20180530155451429_DDMTREBIC-R3_met.fits;3.2652;26509.3;20.5323;0.512
20180530155414394_DDMTREBIC-R3_snap.fits;3.4151;26491.7;3.1931;0
20180530155516005_DDMTREBIC-R3_met.fits;3.09253;26510.7;11.1524;0.341333
20180530155540240_DDMTREBIC-R3_met.fits;3.08606;26519.5;14.9067;0.170667
20180530155514469_DDMTREBIC-R3_snap.fits;2.7003;26459.5;2.62351;0
20180530155617786_DDMTREBIC-R3_met.fits;3.38733;26502;23.7487;0.341333
20180530155635194_DDMTREBIC-R3_met.fits;2.68733;26500.5;7.14209;0.170667
20180530155648165_DDMTREBIC-R3_met.fits;3.30612;26506.3;6.62721;0.170667
20180530155658234_DDMTREBIC-R3_met.fits;2.62512;26499;5.90782;0.170667
20180530155614544_DDMTREBIC-R3_snap.fits;2.55101;26462.4;2.04674;0
20180530155711717_DDMTREBIC-R3_met.fits;3.42937;26512.2;7.33569;0.853333
20180530155751824_DDMTREBIC-R3_met.fits;2.60325;26504.9;9.32009;0.682667
20180530155754725_DDMTREBIC-R3_met.fits;3.30247;26502;6.88099;0.170667
20180530155714618_DDMTREBIC-R3_snap.fits;3.95107;26519.5;2.92418;0
20180530155834832_DDMTREBIC-R3_met.fits;3.11798;26503.4;6.71031;0.170667
20180530155859237_DDMTREBIC-R3_met.fits;2.99388;26510.7;6.10354;0.170667
20180530155814693_DDMTREBIC-R3_snap.fits;3.14171;26481.4;3.39592;0
20180530155927568_DDMTREBIC-R3_met.fits;2.7845;26504.9;11.1925;2.048
20180530155914768_DDMTREBIC-R3_snap.fits;3.34311;26477.1;3.05068;0
