# file name; noise; peak f.; mag.; duration
20231120060017375_ZEBRAK-R5_snap.fits;43.3737;26480;32.7224;0
20231120060117449_ZEBRAK-R5_snap.fits;40.4065;26525.4;39.6975;0
20231120060217524_ZEBRAK-R5_snap.fits;43.4043;26545.9;36.2062;0
20231120060317599_ZEBRAK-R5_snap.fits;48.3713;26471.2;34.2253;0
20231120060417673_ZEBRAK-R5_snap.fits;40.9109;26456.5;37.1444;0
20231120060517748_ZEBRAK-R5_snap.fits;35.9791;26502;31.8961;0
20231120060617823_ZEBRAK-R5_snap.fits;39.4482;26471.2;37.2247;0
20231120060717897_ZEBRAK-R5_snap.fits;36.9866;26465.3;32.3539;0
20231120060817972_ZEBRAK-R5_snap.fits;46.9081;26468.3;36.702;0
20231120060918047_ZEBRAK-R5_snap.fits;40.7526;26543;38.3254;0
20231120061018121_ZEBRAK-R5_snap.fits;40.9571;26499;41.23;0
20231120061118196_ZEBRAK-R5_snap.fits;35.1805;26456.5;35.6207;0
20231120061218271_ZEBRAK-R5_snap.fits;44.268;26521;37.4054;0
20231120061318345_ZEBRAK-R5_snap.fits;44.9799;26518.1;38.3413;0
20231120061418420_ZEBRAK-R5_snap.fits;45.9334;26497.6;41.6359;0
20231120061550409_ZEBRAK-R5_met.fits;41.9499;26509.3;338.388;0.853333
20231120061518495_ZEBRAK-R5_snap.fits;43.1327;26512.2;32.1394;0
20231120061618569_ZEBRAK-R5_snap.fits;43.5976;26534.2;29.1881;0
20231120061718644_ZEBRAK-R5_snap.fits;46.6365;26456.5;35.9657;0
20231120061818719_ZEBRAK-R5_snap.fits;40.8564;26463.9;33.6476;0
20231120061918793_ZEBRAK-R5_snap.fits;46.4202;26477.1;30.2371;0
20231120062034569_ZEBRAK-R5_met.fits;36.7306;26488.8;113.701;0.170667
20231120062018868_ZEBRAK-R5_snap.fits;58.1876;26458;40.1644;0
20231120062143689_ZEBRAK-R5_met.fits;49.8627;26460.9;136.892;0.341333
20231120062118943_ZEBRAK-R5_snap.fits;51.9347;26522.5;44.4819;0
20231120062219017_ZEBRAK-R5_snap.fits;43.9818;26521;36.7595;0
20231120062319092_ZEBRAK-R5_snap.fits;41.3241;26452.1;47.1753;0
20231120062419167_ZEBRAK-R5_snap.fits;47.0999;26482.9;49.6754;0
20231120062519241_ZEBRAK-R5_snap.fits;41.6613;26474.1;31.9149;0
20231120062619316_ZEBRAK-R5_snap.fits;46.5544;26460.9;49.2876;0
20231120062719391_ZEBRAK-R5_snap.fits;70.6809;26458;72.2877;0
20231120062819465_ZEBRAK-R5_snap.fits;44.0137;26485.8;35.3258;0
20231120062919540_ZEBRAK-R5_snap.fits;40.0204;26474.1;31.6059;0
20231120063019615_ZEBRAK-R5_snap.fits;42.9198;26540;42.3823;0
20231120063119689_ZEBRAK-R5_snap.fits;43.1151;26535.6;39.9175;0
20231120063219764_ZEBRAK-R5_snap.fits;45.734;26487.3;41.2549;0
20231120063319839_ZEBRAK-R5_snap.fits;46.7427;26523.9;38.2358;0
20231120063419913_ZEBRAK-R5_snap.fits;53.3358;26481.4;46.4355;0
20231120063519988_ZEBRAK-R5_snap.fits;43.8938;26507.8;36.9537;0
20231120063620063_ZEBRAK-R5_snap.fits;49.5819;26544.4;40.6494;0
20231120063720137_ZEBRAK-R5_snap.fits;48.4049;26460.9;36.4888;0
20231120063820212_ZEBRAK-R5_snap.fits;47.7585;26487.3;42.9321;0
20231120063920287_ZEBRAK-R5_snap.fits;40.3726;26504.9;33.6402;0
20231120064020361_ZEBRAK-R5_snap.fits;49.4565;26535.6;42.0186;0
20231120064120436_ZEBRAK-R5_snap.fits;40.9128;26459.5;40.6638;0
20231120064220511_ZEBRAK-R5_snap.fits;44.1541;26513.7;36.2694;0
20231120064320585_ZEBRAK-R5_snap.fits;47.2486;26474.1;58.4499;0
20231120064420660_ZEBRAK-R5_snap.fits;53.4706;26521;43.3905;0
20231120064520735_ZEBRAK-R5_snap.fits;52.8552;26449.2;41.1135;0
20231120064620809_ZEBRAK-R5_snap.fits;52.8528;26503.4;40.0231;0
20231120064720884_ZEBRAK-R5_snap.fits;42.6288;26493.2;45.1037;0
20231120064820959_ZEBRAK-R5_snap.fits;51.2116;26545.9;41.0606;0
20231120064921033_ZEBRAK-R5_snap.fits;39.7929;26529.8;41.4839;0
20231120065021108_ZEBRAK-R5_snap.fits;63.3481;26510.7;54.2803;0
20231120065121183_ZEBRAK-R5_snap.fits;47.354;26493.2;47.1174;0
20231120065221257_ZEBRAK-R5_snap.fits;51.2389;26494.6;46.7724;0
20231120065321332_ZEBRAK-R5_snap.fits;48.3136;26506.3;43.8714;0
20231120065421407_ZEBRAK-R5_snap.fits;53.9742;26544.4;41.2026;0
20231120065521481_ZEBRAK-R5_snap.fits;50.4005;26526.9;48.8323;0
20231120065621556_ZEBRAK-R5_snap.fits;50.5658;26500.5;44.9882;0
20231120065721631_ZEBRAK-R5_snap.fits;55.1292;26481.4;56.5983;0
20231120065821705_ZEBRAK-R5_snap.fits;65.7524;26540;49.2917;0
20231120065921780_ZEBRAK-R5_snap.fits;65.0956;26456.5;59.9851;0
