# file name; noise; peak f.; mag.; duration
20231120070108447_ZEBRAK-R5_met.fits;53.964;26480;109.845;1.19467
20231120070111519_ZEBRAK-R5_met.fits;55.6198;26478.5;127.29;4.43733
20231120070021855_ZEBRAK-R5_snap.fits;64.1493;26480;92.3994;0
20231120070118345_ZEBRAK-R5_met.fits;48.0308;26500.5;100.716;7.168
20231120070127391_ZEBRAK-R5_met.fits;55.7834;26474.1;133.319;1.36533
20231120070130975_ZEBRAK-R5_met.fits;52.5701;26480;118.504;0.170667
20231120070121929_ZEBRAK-R5_snap.fits;53.8489;26477.1;40.6906;0
20231120070222004_ZEBRAK-R5_snap.fits;50.8677;26509.3;47.1739;0
20231120070322079_ZEBRAK-R5_snap.fits;54.8153;26502;56.637;0
20231120070422153_ZEBRAK-R5_snap.fits;49.3656;26474.1;46.0808;0
20231120070522228_ZEBRAK-R5_snap.fits;60.0839;26522.5;54.319;0
20231120070708041_ZEBRAK-R5_met.fits;57.3641;26512.2;232.117;2.38933
20231120070622303_ZEBRAK-R5_snap.fits;43.966;26547.4;48.6231;0
20231120070814431_ZEBRAK-R5_met.fits;48.8769;26477.1;223.365;0.341333
20231120070722377_ZEBRAK-R5_snap.fits;60.6896;26459.5;41.4279;0
20231120070822452_ZEBRAK-R5_snap.fits;64.5505;26477.1;62.4155;0
20231120070922527_ZEBRAK-R5_snap.fits;74.4372;26541.5;69.0935;0
20231120071022601_ZEBRAK-R5_snap.fits;58.0336;26522.5;80.7695;0
20231120071122676_ZEBRAK-R5_snap.fits;53.6016;26523.9;57.1175;0
20231120071222751_ZEBRAK-R5_snap.fits;57.8467;26463.9;36.2196;0
20231120071322825_ZEBRAK-R5_snap.fits;47.0006;26455.1;50.3932;0
20231120071422900_ZEBRAK-R5_snap.fits;51.2733;26449.2;44.6167;0
20231120071522975_ZEBRAK-R5_snap.fits;43.353;26490.2;55.1344;0
20231120071623049_ZEBRAK-R5_snap.fits;68.6637;26512.2;53.4761;0
20231120071723124_ZEBRAK-R5_snap.fits;50.7435;26463.9;57.2943;0
20231120071823199_ZEBRAK-R5_snap.fits;42.1282;26500.5;52.2361;0
20231120071923273_ZEBRAK-R5_snap.fits;44.2558;26523.9;51.134;0
20231120072023348_ZEBRAK-R5_snap.fits;38.2219;26528.3;38.4003;0
20231120072123423_ZEBRAK-R5_snap.fits;38.8269;26543;37.1414;0
20231120072223327_ZEBRAK-R5_met.fits;28.5795;26507.8;69.3598;0.170667
20231120072223497_ZEBRAK-R5_snap.fits;40.0066;26474.1;22.2084;0
20231120072323572_ZEBRAK-R5_snap.fits;30.2044;26452.1;30.0255;0
20231120072423647_ZEBRAK-R5_snap.fits;61.4569;26499;30.887;0
20231120072523721_ZEBRAK-R5_snap.fits;39.7306;26478.5;32.4373;0
20231120072623796_ZEBRAK-R5_snap.fits;38.0738;26537.1;51.6035;0
20231120072723871_ZEBRAK-R5_snap.fits;35.6828;26496.1;29.8964;0
20231120072823945_ZEBRAK-R5_snap.fits;38.3681;26456.5;29.8374;0
20231120072924020_ZEBRAK-R5_snap.fits;35.5351;26543;31.914;0
20231120073024095_ZEBRAK-R5_snap.fits;30.4254;26515.1;26.9566;0
20231120073146868_ZEBRAK-R5_met.fits;48.6583;26543;147.409;0.170667
20231120073124169_ZEBRAK-R5_snap.fits;33.4298;26481.4;21.6695;0
20231120073224244_ZEBRAK-R5_snap.fits;34.2626;26472.7;37.6465;0
20231120073324319_ZEBRAK-R5_snap.fits;32.4119;26460.9;23.5151;0
20231120073424393_ZEBRAK-R5_snap.fits;39.3922;26538.6;25.2223;0
20231120073524468_ZEBRAK-R5_snap.fits;33.6225;26487.3;22.5033;0
20231120073639903_ZEBRAK-R5_met.fits;29.4254;26510.7;189.513;1.19467
20231120073624543_ZEBRAK-R5_snap.fits;27.2746;26509.3;23.9935;0
20231120073724617_ZEBRAK-R5_snap.fits;31.1937;26490.2;28.719;0
20231120073824692_ZEBRAK-R5_snap.fits;35.0348;26538.6;28.5459;0
20231120073924767_ZEBRAK-R5_snap.fits;31.0181;26453.6;27.7281;0
20231120074023817_ZEBRAK-R5_met.fits;30.4994;26507.8;164.582;0.170667
20231120074024841_ZEBRAK-R5_snap.fits;38.1792;26490.2;38.1925;0
20231120074124916_ZEBRAK-R5_snap.fits;34.7697;26541.5;25.8539;0
20231120074224991_ZEBRAK-R5_snap.fits;35.1453;26525.4;38.2214;0
20231120074349983_ZEBRAK-R5_met.fits;31.2812;26507.8;151.666;1.87733
20231120074325065_ZEBRAK-R5_snap.fits;26.1627;26512.2;23.5704;0
20231120074425140_ZEBRAK-R5_snap.fits;35.0003;26488.8;29.567;0
20231120074525215_ZEBRAK-R5_snap.fits;29.7337;26463.9;21.7637;0
20231120074625289_ZEBRAK-R5_snap.fits;32.8066;26472.7;30.3894;0
20231120074725364_ZEBRAK-R5_snap.fits;34.7646;26500.5;44.3636;0
20231120074825439_ZEBRAK-R5_snap.fits;39.3443;26507.8;44.1457;0
20231120074925513_ZEBRAK-R5_snap.fits;37.3183;26496.1;36.1299;0
20231120075025588_ZEBRAK-R5_snap.fits;40.5033;26456.5;25.0036;0
20231120075125663_ZEBRAK-R5_snap.fits;25.3326;26487.3;25.2878;0
20231120075225737_ZEBRAK-R5_snap.fits;48.0666;26540;46.408;0
20231120075325812_ZEBRAK-R5_snap.fits;49.8215;26488.8;47.6857;0
20231120075425033_ZEBRAK-R5_met.fits;39.4212;26493.2;106.886;0.341333
20231120075425887_ZEBRAK-R5_snap.fits;37.3006;26544.4;33.8461;0
20231120075525961_ZEBRAK-R5_snap.fits;34.7877;26522.5;27.7467;0
20231120075626036_ZEBRAK-R5_snap.fits;32.4381;26515.1;37.7263;0
20231120075726111_ZEBRAK-R5_snap.fits;35.8926;26518.1;23.7265;0
20231120075826185_ZEBRAK-R5_snap.fits;54.4557;26477.1;34.5232;0
20231120075926260_ZEBRAK-R5_snap.fits;39.2339;26472.7;31.3114;0
