# file name; noise; peak f.; mag.; duration
20231120025925364_ZEBRAK-R5_met.fits;30.8249;26499;95.1773;0.341333
20231120025946697_ZEBRAK-R5_met.fits;28.8715;26487.3;62.8831;0.170667
20231120030003935_ZEBRAK-R5_snap.fits;28.2556;26513.7;19.1564;0
20231120030104009_ZEBRAK-R5_snap.fits;25.9894;26462.4;23.4603;0
20231120030204084_ZEBRAK-R5_snap.fits;31.801;26521;28.6809;0
20231120030304159_ZEBRAK-R5_snap.fits;28.182;26547.4;19.5301;0
20231120030404233_ZEBRAK-R5_snap.fits;28.7366;26494.6;25.4123;0
20231120030504308_ZEBRAK-R5_snap.fits;25.8197;26535.6;27.6714;0
20231120030603359_ZEBRAK-R5_met.fits;26.8538;26502;71.2966;0.170667
20231120030604383_ZEBRAK-R5_snap.fits;31.3537;26491.7;28.7213;0
20231120030704457_ZEBRAK-R5_snap.fits;27.4216;26484.4;21.3904;0
20231120030847540_ZEBRAK-R5_met.fits;26.5374;26504.9;59.66;0.341333
20231120030804532_ZEBRAK-R5_snap.fits;23.2384;26463.9;25.0275;0
20231120030904607_ZEBRAK-R5_snap.fits;27.3477;26484.4;23.4741;0
20231120031004681_ZEBRAK-R5_snap.fits;28.3573;26494.6;25.9537;0
20231120031104756_ZEBRAK-R5_snap.fits;32.992;26538.6;22.6088;0
20231120031204831_ZEBRAK-R5_snap.fits;30.235;26475.6;21.5794;0
20231120031334772_ZEBRAK-R5_met.fits;29.3442;26462.4;66.1587;0.512
20231120031304905_ZEBRAK-R5_snap.fits;22.4029;26482.9;19.5743;0
20231120031404980_ZEBRAK-R5_snap.fits;29.4197;26513.7;25.5495;0
20231120031505055_ZEBRAK-R5_snap.fits;26.6769;26499;26.1603;0
20231120031605129_ZEBRAK-R5_snap.fits;24.9077;26532.7;23.4341;0
20231120031755892_ZEBRAK-R5_met.fits;26.4271;26499;108.778;0.341333
20231120031705204_ZEBRAK-R5_snap.fits;25.6937;26547.4;27.4197;0
20231120031805279_ZEBRAK-R5_snap.fits;26.0747;26449.2;19.5415;0
20231120031905353_ZEBRAK-R5_snap.fits;25.5906;26488.8;22.3336;0
20231120032005428_ZEBRAK-R5_snap.fits;23.9553;26525.4;17.7653;0
20231120032105503_ZEBRAK-R5_snap.fits;25.364;26502;23.963;0
20231120032205577_ZEBRAK-R5_snap.fits;26.5806;26503.4;26.1165;0
20231120032305652_ZEBRAK-R5_snap.fits;27.2115;26452.1;23.4484;0
20231120032405727_ZEBRAK-R5_snap.fits;25.5535;26463.9;27.7364;0
20231120032509727_ZEBRAK-R5_met.fits;26.4745;26499;54.5339;0.170667
20231120032546932_ZEBRAK-R5_met.fits;25.9309;26494.6;63.4259;0.341333
20231120032505801_ZEBRAK-R5_snap.fits;26.9255;26513.7;13.9233;0
20231120032605876_ZEBRAK-R5_snap.fits;34.092;26519.5;40.2524;0
20231120032705951_ZEBRAK-R5_snap.fits;35.3461;26500.5;27.5776;0
20231120032841353_ZEBRAK-R5_met.fits;33.0047;26516.6;77.2174;0.341333
20231120032806025_ZEBRAK-R5_snap.fits;38.0082;26532.7;27.6724;0
20231120032906100_ZEBRAK-R5_snap.fits;40.7863;26497.6;33.9647;0
20231120033006175_ZEBRAK-R5_snap.fits;33.7039;26480;29.0185;0
20231120033106249_ZEBRAK-R5_snap.fits;32.8549;26450.7;32.3911;0
20231120033206324_ZEBRAK-R5_snap.fits;40.2185;26518.1;36.0448;0
20231120033306399_ZEBRAK-R5_snap.fits;35.2481;26469.7;31.8502;0
20231120033406473_ZEBRAK-R5_snap.fits;39.7136;26538.6;33.349;0
20231120033506548_ZEBRAK-R5_snap.fits;42.159;26525.4;34.9622;0
20231120033606623_ZEBRAK-R5_snap.fits;33.9967;26515.1;25.0438;0
20231120033706697_ZEBRAK-R5_snap.fits;36.4006;26513.7;38.5397;0
20231120033805407_ZEBRAK-R5_met.fits;34.6547;26449.2;87.9105;1.19467
20231120033806772_ZEBRAK-R5_snap.fits;38.5577;26475.6;32.7163;0
20231120033906847_ZEBRAK-R5_snap.fits;32.4121;26547.4;28.2991;0
20231120034006921_ZEBRAK-R5_snap.fits;35.4953;26534.2;34.25;0
20231120034106996_ZEBRAK-R5_snap.fits;44.2412;26488.8;29.2787;0
20231120034207071_ZEBRAK-R5_snap.fits;41.5187;26480;32.2689;0
20231120034307145_ZEBRAK-R5_snap.fits;49.4272;26490.2;34.0352;0
20231120034407220_ZEBRAK-R5_snap.fits;39.753;26531.2;33.7975;0
20231120034507295_ZEBRAK-R5_snap.fits;45.4646;26475.6;36.3046;0
20231120034607369_ZEBRAK-R5_snap.fits;43.8416;26500.5;36.3968;0
20231120034707444_ZEBRAK-R5_snap.fits;40.7627;26480;33.5791;0
20231120034807519_ZEBRAK-R5_snap.fits;41.8343;26526.9;34.716;0
20231120034908959_ZEBRAK-R5_met.fits;36.083;26502;101.378;0.170667
20231120034907593_ZEBRAK-R5_snap.fits;35.5582;26502;34.8075;0
20231120035007668_ZEBRAK-R5_snap.fits;36.8797;26512.2;34.9773;0
20231120035107743_ZEBRAK-R5_snap.fits;32.5978;26490.2;33.5169;0
20231120035207817_ZEBRAK-R5_snap.fits;39.5681;26481.4;46.5813;0
20231120035307892_ZEBRAK-R5_snap.fits;41.0056;26503.4;29.8065;0
20231120035437151_ZEBRAK-R5_met.fits;42.3977;26512.2;144.284;0.341333
20231120035407967_ZEBRAK-R5_snap.fits;39.4498;26493.2;35.9188;0
20231120035508041_ZEBRAK-R5_snap.fits;32.1247;26449.2;30.3359;0
20231120035608116_ZEBRAK-R5_snap.fits;33.9832;26538.6;30.1896;0
20231120035708191_ZEBRAK-R5_snap.fits;33.809;26534.2;33.299;0
20231120035808265_ZEBRAK-R5_snap.fits;31.7314;26531.2;24.4458;0
20231120035908340_ZEBRAK-R5_snap.fits;30.3356;26545.9;20.8869;0
