# file name; noise; peak f.; mag.; duration
20231120050012895_ZEBRAK-R5_snap.fits;28.6856;26512.2;30.1081;0
20231120050112969_ZEBRAK-R5_snap.fits;35.4667;26458;33.077;0
20231120050213044_ZEBRAK-R5_snap.fits;27.016;26480;24.7921;0
20231120050313119_ZEBRAK-R5_snap.fits;29.9539;26453.6;22.1273;0
20231120050413193_ZEBRAK-R5_snap.fits;41.4714;26481.4;29.8471;0
20231120050606857_ZEBRAK-R5_met.fits;29.7222;26512.2;163.508;1.36533
20231120050513268_ZEBRAK-R5_snap.fits;33.5366;26458;20.3877;0
20231120050613343_ZEBRAK-R5_snap.fits;30.4926;26450.7;32.793;0
20231120050712905_ZEBRAK-R5_met.fits;27.4925;26484.4;55.8384;0.170667
20231120050713417_ZEBRAK-R5_snap.fits;26.9794;26469.7;25.032;0
20231120050813492_ZEBRAK-R5_snap.fits;32.9639;26547.4;28.1668;0
20231120050913567_ZEBRAK-R5_snap.fits;33.5522;26529.8;28.3375;0
20231120051013641_ZEBRAK-R5_snap.fits;37.0076;26481.4;23.0522;0
20231120051158943_ZEBRAK-R5_met.fits;29.4183;26538.6;106.758;0.170667
20231120051113716_ZEBRAK-R5_snap.fits;31.5779;26475.6;28.3744;0
20231120051213791_ZEBRAK-R5_snap.fits;36.6103;26512.2;33.6901;0
20231120051313865_ZEBRAK-R5_snap.fits;36.4818;26494.6;30.2112;0
20231120051509065_ZEBRAK-R5_met.fits;28.2499;26480;65.486;0.170667
20231120051413940_ZEBRAK-R5_snap.fits;25.1179;26531.2;24.957;0
20231120051514015_ZEBRAK-R5_snap.fits;30.9337;26494.6;30.4314;0
20231120051614089_ZEBRAK-R5_snap.fits;30.5455;26537.1;21.9524;0
20231120051714164_ZEBRAK-R5_snap.fits;32.9275;26532.7;28.2126;0
20231120051814239_ZEBRAK-R5_snap.fits;33.7251;26475.6;25.8479;0
20231120051914313_ZEBRAK-R5_snap.fits;31.8478;26482.9;23.9753;0
20231120052014388_ZEBRAK-R5_snap.fits;29.2237;26513.7;19.0066;0
20231120052114463_ZEBRAK-R5_snap.fits;31.1103;26516.6;30.3063;0
20231120052217268_ZEBRAK-R5_met.fits;26.6319;26515.1;123.993;0.170667
20231120052214537_ZEBRAK-R5_snap.fits;28.4985;26468.3;31.446;0
20231120052314612_ZEBRAK-R5_snap.fits;33.2325;26472.7;29.0424;0
20231120052414687_ZEBRAK-R5_snap.fits;32.0658;26506.3;30.6285;0
20231120052514761_ZEBRAK-R5_snap.fits;30.5408;26458;21.6841;0
20231120052614836_ZEBRAK-R5_snap.fits;32.5861;26523.9;18.9588;0
20231120052800991_ZEBRAK-R5_met.fits;30.5499;26497.6;61.1535;0.170667
20231120052714911_ZEBRAK-R5_snap.fits;30.6407;26544.4;33.634;0
20231120052814985_ZEBRAK-R5_snap.fits;31.0877;26538.6;23.2082;0
20231120052915060_ZEBRAK-R5_snap.fits;27.313;26543;28.1892;0
20231120053015135_ZEBRAK-R5_snap.fits;34.401;26532.7;28.2076;0
20231120053115209_ZEBRAK-R5_snap.fits;27.9602;26480;23.8214;0
20231120053215284_ZEBRAK-R5_snap.fits;33.7047;26499;33.8341;0
20231120053315359_ZEBRAK-R5_snap.fits;34.1307;26462.4;28.2473;0
20231120053415433_ZEBRAK-R5_snap.fits;33.5666;26449.2;28.2668;0
20231120053515508_ZEBRAK-R5_snap.fits;32.6121;26525.4;31.8619;0
20231120053615583_ZEBRAK-R5_snap.fits;34.0744;26512.2;30.8755;0
20231120053751156_ZEBRAK-R5_met.fits;39.0013;26547.4;115.21;0.170667
20231120053715657_ZEBRAK-R5_snap.fits;37.6291;26544.4;28.0552;0
20231120053846111_ZEBRAK-R5_met.fits;40.0179;26484.4;316.641;0.341333
20231120053815732_ZEBRAK-R5_snap.fits;33.3431;26455.1;35.5594;0
20231120053915807_ZEBRAK-R5_snap.fits;36.7256;26523.9;28.0122;0
20231120054015881_ZEBRAK-R5_snap.fits;30.1981;26545.9;38.4191;0
20231120054115956_ZEBRAK-R5_snap.fits;38.0938;26478.5;24.1026;0
20231120054307743_ZEBRAK-R5_met.fits;38.7628;26484.4;383.854;0.341333
20231120054216031_ZEBRAK-R5_snap.fits;33.7892;26504.9;30.7506;0
20231120054316105_ZEBRAK-R5_snap.fits;32.8579;26535.6;33.2423;0
20231120054416180_ZEBRAK-R5_snap.fits;34.6604;26480;36.7017;0
20231120054516255_ZEBRAK-R5_snap.fits;33.7777;26450.7;39.7842;0
20231120054616329_ZEBRAK-R5_snap.fits;34.3131;26490.2;27.0172;0
20231120054716404_ZEBRAK-R5_snap.fits;43.0111;26471.2;30.3196;0
20231120054816479_ZEBRAK-R5_snap.fits;40.729;26544.4;24.0867;0
20231120054916553_ZEBRAK-R5_snap.fits;28.5947;26487.3;29.0214;0
20231120055016628_ZEBRAK-R5_snap.fits;42.1978;26487.3;30.942;0
20231120055116703_ZEBRAK-R5_snap.fits;33.1419;26515.1;26.7408;0
20231120055216777_ZEBRAK-R5_snap.fits;47.374;26477.1;32.5518;0
20231120055316852_ZEBRAK-R5_snap.fits;37.6932;26490.2;31.5754;0
20231120055431945_ZEBRAK-R5_met.fits;35.1316;26537.1;78.9492;0.170667
20231120055416927_ZEBRAK-R5_snap.fits;43.5204;26513.7;32.6456;0
20231120055517001_ZEBRAK-R5_snap.fits;39.3868;26503.4;40.7298;0
20231120055617076_ZEBRAK-R5_snap.fits;37.3003;26543;42.8319;0
20231120055726708_ZEBRAK-R5_met.fits;36.414;26532.7;82.0887;0.170667
20231120055749748_ZEBRAK-R5_met.fits;41.7086;26458;98.1756;0.170667
20231120055753161_ZEBRAK-R5_met.fits;38.221;26507.8;88.6785;1.36533
20231120055717151_ZEBRAK-R5_snap.fits;31.9244;26510.7;32.731;0
20231120055817225_ZEBRAK-R5_snap.fits;42.0583;26523.9;25.3022;0
20231120055917300_ZEBRAK-R5_snap.fits;39.1821;26504.9;36.4538;0
