# file name; noise; peak f.; mag.; duration
20231120180011060_ZEBRAK-R5_snap.fits;29.8029;26490.2;33.69;0
20231120180111135_ZEBRAK-R5_snap.fits;31.4087;26538.6;28.2877;0
20231120180211209_ZEBRAK-R5_snap.fits;36.277;26545.9;27.2371;0
20231120180311284_ZEBRAK-R5_snap.fits;33.8364;26499;33.836;0
20231120180411359_ZEBRAK-R5_snap.fits;40.0573;26463.9;23.8966;0
20231120180511433_ZEBRAK-R5_snap.fits;34.2876;26487.3;31.9607;0
20231120180611508_ZEBRAK-R5_snap.fits;31.7674;26541.5;29.2398;0
20231120180711583_ZEBRAK-R5_snap.fits;39.0826;26504.9;32.9562;0
20231120180811657_ZEBRAK-R5_snap.fits;35.0445;26490.2;31.6983;0
20231120180911732_ZEBRAK-R5_snap.fits;40.9032;26515.1;31.8863;0
20231120181011807_ZEBRAK-R5_snap.fits;38.0318;26491.7;29.6657;0
20231120181111881_ZEBRAK-R5_snap.fits;36.2314;26506.3;30.6276;0
20231120181211956_ZEBRAK-R5_snap.fits;36.328;26494.6;31.4305;0
20231120181312031_ZEBRAK-R5_snap.fits;30.1725;26518.1;26.4314;0
20231120181412105_ZEBRAK-R5_snap.fits;33.4395;26471.2;34.6255;0
20231120181512180_ZEBRAK-R5_snap.fits;38.5271;26502;31.28;0
20231120181612255_ZEBRAK-R5_snap.fits;39.8117;26452.1;24.7795;0
20231120181712329_ZEBRAK-R5_snap.fits;31.6223;26515.1;22.9134;0
20231120181812404_ZEBRAK-R5_snap.fits;30.2452;26493.2;31.7487;0
20231120181955999_ZEBRAK-R5_met.fits;32.5779;26523.9;301.229;1.19467
20231120181912479_ZEBRAK-R5_snap.fits;34.3265;26475.6;31.1971;0
20231120182012553_ZEBRAK-R5_snap.fits;31.0268;26531.2;38.9822;0
20231120182112628_ZEBRAK-R5_snap.fits;39.6611;26466.8;24.3609;0
20231120182216287_ZEBRAK-R5_met.fits;37.7132;26491.7;77.116;0.341333
20231120182212703_ZEBRAK-R5_snap.fits;29.9953;26513.7;31.6814;0
20231120182312777_ZEBRAK-R5_snap.fits;27.5664;26466.8;26.6242;0
20231120182412852_ZEBRAK-R5_snap.fits;32.4076;26481.4;32.139;0
20231120182512927_ZEBRAK-R5_snap.fits;32.3822;26547.4;28.3039;0
20231120182613001_ZEBRAK-R5_snap.fits;33.1744;26455.1;31.8476;0
20231120182713076_ZEBRAK-R5_snap.fits;40.4997;26491.7;38.3699;0
20231120182813151_ZEBRAK-R5_snap.fits;35.8293;26456.5;36.5264;0
20231120182913225_ZEBRAK-R5_snap.fits;39.9026;26496.1;36.3015;0
20231120183013300_ZEBRAK-R5_snap.fits;40.0811;26519.5;38.5688;0
20231120183113375_ZEBRAK-R5_snap.fits;33.6129;26528.3;37.9568;0
20231120183247241_ZEBRAK-R5_met.fits;33.6802;26496.1;76.8443;0.170667
20231120183213449_ZEBRAK-R5_snap.fits;34.2642;26540;35.0411;0
20231120183313524_ZEBRAK-R5_snap.fits;33.8397;26529.8;32.0612;0
20231120183413599_ZEBRAK-R5_snap.fits;34.9726;26512.2;33.5633;0
20231120183513673_ZEBRAK-R5_snap.fits;37.8073;26474.1;22.2551;0
20231120183633887_ZEBRAK-R5_met.fits;42.424;26519.5;92.1203;0.170667
20231120183704436_ZEBRAK-R5_met.fits;62.8795;26468.3;230.751;0.170667
20231120183613748_ZEBRAK-R5_snap.fits;32.4254;26466.8;36.6762;0
20231120183713823_ZEBRAK-R5_snap.fits;33.4404;26463.9;26.9533;0
20231120183813897_ZEBRAK-R5_snap.fits;44.4912;26515.1;42.4377;0
20231120183913972_ZEBRAK-R5_snap.fits;36.2569;26477.1;29.4931;0
20231120184014047_ZEBRAK-R5_snap.fits;37.9075;26471.2;35.9195;0
20231120184114121_ZEBRAK-R5_snap.fits;60.8728;26521;76.503;0
20231120184214196_ZEBRAK-R5_snap.fits;65.7097;26545.9;56.0404;0
20231120184314271_ZEBRAK-R5_snap.fits;52.2674;26463.9;37.2756;0
20231120184414345_ZEBRAK-R5_snap.fits;123.333;26547.4;97.6885;0
20231120184514420_ZEBRAK-R5_snap.fits;70.0156;26496.1;73.7691;0
20231120184614495_ZEBRAK-R5_snap.fits;40.6695;26541.5;48.272;0
20231120184714569_ZEBRAK-R5_snap.fits;45.0471;26453.6;27.6908;0
20231120184814644_ZEBRAK-R5_snap.fits;63.7524;26485.8;81.0014;0
20231120184937759_ZEBRAK-R5_met.fits;61.1249;26497.6;143.535;0.853333
20231120184914719_ZEBRAK-R5_snap.fits;50.7746;26471.2;49.8934;0
20231120185014793_ZEBRAK-R5_snap.fits;36.9393;26509.3;29.5298;0
20231120185114868_ZEBRAK-R5_snap.fits;33.9569;26531.2;31.0163;0
20231120185214943_ZEBRAK-R5_snap.fits;28.3147;26497.6;22.9188;0
20231120185315017_ZEBRAK-R5_snap.fits;26.7279;26455.1;19.9289;0
20231120185418164_ZEBRAK-R5_met.fits;24.4375;26529.8;84.9989;0.170667
20231120185415092_ZEBRAK-R5_snap.fits;28.7195;26547.4;31.8941;0
20231120185515167_ZEBRAK-R5_snap.fits;25.3104;26478.5;25.6266;0
20231120185657737_ZEBRAK-R5_met.fits;27.5151;26509.3;87.7171;0.170667
20231120185615241_ZEBRAK-R5_snap.fits;26.9628;26534.2;25.2329;0
20231120185715316_ZEBRAK-R5_snap.fits;23.8974;26452.1;19.5727;0
20231120185823753_ZEBRAK-R5_met.fits;26.1635;26521;84.0914;0.512
20231120185815391_ZEBRAK-R5_snap.fits;21.7111;26494.6;22.0233;0
20231120185915465_ZEBRAK-R5_snap.fits;26.6355;26453.6;22.5075;0
