# file name; noise; peak f.; mag.; duration
20231120000050569_ZEBRAK-R5_snap.fits;42.2676;26531.2;43.7648;0
20231120000150644_ZEBRAK-R5_snap.fits;56.2486;26528.3;42.9704;0
20231120000250719_ZEBRAK-R5_snap.fits;59.482;26503.4;41.5855;0
20231120000350793_ZEBRAK-R5_snap.fits;75.858;26474.1;67.9388;0
20231120000450868_ZEBRAK-R5_snap.fits;93.048;26459.5;80.2925;0
20231120000550943_ZEBRAK-R5_snap.fits;86.6411;26522.5;76.9919;0
20231120000651017_ZEBRAK-R5_snap.fits;124.295;26541.5;132.668;0
20231120000751092_ZEBRAK-R5_snap.fits;39.68;26468.3;36.5693;0
20231120000851167_ZEBRAK-R5_snap.fits;80.6011;26504.9;77.149;0
20231120000951241_ZEBRAK-R5_snap.fits;70.7312;26522.5;68.5851;0
20231120001051316_ZEBRAK-R5_snap.fits;95.7062;26541.5;124.859;0
20231120001151049_ZEBRAK-R5_met.fits;60.6095;26499;437.696;0.341333
20231120001151391_ZEBRAK-R5_snap.fits;70.6441;26481.4;64.0255;0
20231120001251465_ZEBRAK-R5_snap.fits;62.6581;26532.7;66.7658;0
20231120001351540_ZEBRAK-R5_snap.fits;115.863;26496.1;98.5098;0
20231120001451615_ZEBRAK-R5_snap.fits;41.9377;26529.8;26.4824;0
20231120001551689_ZEBRAK-R5_snap.fits;47.3263;26485.8;34.8611;0
20231120001651764_ZEBRAK-R5_snap.fits;34.6039;26463.9;33.125;0
20231120001751839_ZEBRAK-R5_snap.fits;36.4604;26471.2;28.8437;0
20231120001851913_ZEBRAK-R5_snap.fits;39.2628;26475.6;32.8234;0
20231120001951988_ZEBRAK-R5_snap.fits;31.9059;26544.4;31.5368;0
20231120002052063_ZEBRAK-R5_snap.fits;50.383;26531.2;45.9237;0
20231120002233097_ZEBRAK-R5_met.fits;46.179;26515.1;110.703;0.170667
20231120002152137_ZEBRAK-R5_snap.fits;39.2682;26523.9;33.4441;0
20231120002252212_ZEBRAK-R5_snap.fits;55.2561;26522.5;45.1094;0
20231120002352287_ZEBRAK-R5_snap.fits;58.3198;26482.9;49.6069;0
20231120002452361_ZEBRAK-R5_snap.fits;78.8304;26544.4;68.1333;0
20231120002552436_ZEBRAK-R5_snap.fits;115.547;26455.1;96.2211;0
20231120002652511_ZEBRAK-R5_snap.fits;82.298;26503.4;70.8977;0
20231120002827743_ZEBRAK-R5_met.fits;56.2517;26463.9;143.213;3.92533
20231120002752585_ZEBRAK-R5_snap.fits;56.3498;26482.9;60.72;0
20231120002852660_ZEBRAK-R5_snap.fits;84.9848;26478.5;82.052;0
20231120002952735_ZEBRAK-R5_snap.fits;47.7296;26540;43.4953;0
20231120003052809_ZEBRAK-R5_snap.fits;45.9553;26471.2;47.2733;0
20231120003152884_ZEBRAK-R5_snap.fits;41.4279;26478.5;29.1874;0
20231120003252959_ZEBRAK-R5_snap.fits;40.7634;26449.2;49.9763;0
20231120003353033_ZEBRAK-R5_snap.fits;49.446;26521;43.7119;0
20231120003453108_ZEBRAK-R5_snap.fits;49.5697;26500.5;63.1371;0
20231120003553183_ZEBRAK-R5_snap.fits;47.606;26534.2;46.4486;0
20231120003653257_ZEBRAK-R5_snap.fits;42.9299;26525.4;50.3549;0
20231120003753332_ZEBRAK-R5_snap.fits;74.4152;26515.1;70.6357;0
20231120003853407_ZEBRAK-R5_snap.fits;55.1429;26531.2;40.6095;0
20231120003953481_ZEBRAK-R5_snap.fits;37.7804;26538.6;37.4995;0
20231120004120351_ZEBRAK-R5_met.fits;38.4386;26496.1;97.9682;1.19467
20231120004053556_ZEBRAK-R5_snap.fits;41.9639;26543;34.5747;0
20231120004153631_ZEBRAK-R5_snap.fits;39.4117;26518.1;34.1746;0
20231120004250292_ZEBRAK-R5_met.fits;33.3318;26469.7;95.0723;0.170667
20231120004253705_ZEBRAK-R5_snap.fits;38.1492;26471.2;33.192;0
20231120004353780_ZEBRAK-R5_snap.fits;59.7162;26475.6;58.5653;0
20231120004453855_ZEBRAK-R5_snap.fits;92.2532;26503.4;119.544;0
20231120004553929_ZEBRAK-R5_snap.fits;74.565;26494.6;62.3485;0
20231120004654004_ZEBRAK-R5_snap.fits;62.6515;26522.5;55.2291;0
20231120004754079_ZEBRAK-R5_snap.fits;155.197;26460.9;115.076;0
20231120004854153_ZEBRAK-R5_snap.fits;43.9458;26525.4;25.6928;0
20231120004954228_ZEBRAK-R5_snap.fits;71.1231;26453.6;75.6693;0
20231120005054303_ZEBRAK-R5_snap.fits;99.4378;26500.5;61.6735;0
20231120005154377_ZEBRAK-R5_snap.fits;35.6822;26452.1;30.5123;0
20231120005254452_ZEBRAK-R5_snap.fits;41.9063;26545.9;31.1865;0
20231120005354527_ZEBRAK-R5_snap.fits;81.2383;26547.4;48.0845;0
20231120005454601_ZEBRAK-R5_snap.fits;33.0869;26528.3;29.8919;0
20231120005554676_ZEBRAK-R5_snap.fits;31.2148;26496.1;26.1799;0
20231120005654751_ZEBRAK-R5_snap.fits;26.8688;26509.3;25.3415;0
20231120005754825_ZEBRAK-R5_snap.fits;33.3424;26487.3;34.7573;0
20231120005854900_ZEBRAK-R5_snap.fits;38.8618;26494.6;36.724;0
20231120005954975_ZEBRAK-R5_snap.fits;33.7326;26493.2;32.8345;0
