# file name; noise; peak f.; mag.; duration
20180720060019780_OBSUPICE-R6_snap.fits;33.9353;26496.1;28.5914;0
20180720060119854_OBSUPICE-R6_snap.fits;28.0964;26510.7;27.7704;0
20180720060219929_OBSUPICE-R6_snap.fits;28.7226;26507.8;26.8536;0
20180720060320004_OBSUPICE-R6_snap.fits;30.957;26507.8;28.67;0
20180720060429465_OBSUPICE-R6_met.fits;33.5132;26485.8;246.674;1.36533
20180720060420078_OBSUPICE-R6_snap.fits;33.2131;26544.4;30.1123;0
20180720060520153_OBSUPICE-R6_snap.fits;32.0561;26502;32.1286;0
20180720060620228_OBSUPICE-R6_snap.fits;33.6986;26512.2;35.7256;0
20180720060759897_OBSUPICE-R6_met.fits;29.4454;26484.4;112.535;0.170667
20180720060720302_OBSUPICE-R6_snap.fits;30.0039;26475.6;26.2143;0
20180720060818500_OBSUPICE-R6_met.fits;28.9625;26475.6;79.7511;0.170667
20180720060820377_OBSUPICE-R6_snap.fits;38.6473;26494.6;41.7142;0
20180720060918062_OBSUPICE-R6_met.fits;35.5902;26499;194.759;0.853333
20180720060921646_OBSUPICE-R6_met.fits;32.8373;26480;71.7284;0.170667
20180720060932228_OBSUPICE-R6_met.fits;26.8096;26515.1;144.685;0.170667
20180720060920452_OBSUPICE-R6_snap.fits;31.7442;26497.6;27.2625;0
20180720061020526_OBSUPICE-R6_snap.fits;33.5367;26487.3;28.0455;0
20180720061155417_OBSUPICE-R6_met.fits;36.0706;26523.9;86.597;0.512
20180720061157806_OBSUPICE-R6_met.fits;27.6278;26513.7;119.043;0.341333
20180720061120601_OBSUPICE-R6_snap.fits;29.0809;26463.9;29.3418;0
20180720061220676_OBSUPICE-R6_snap.fits;33.6942;26491.7;35.6121;0
20180720061411609_OBSUPICE-R6_met.fits;32.5028;26487.3;71.4058;0.341333
20180720061320750_OBSUPICE-R6_snap.fits;30.8387;26503.4;22.8938;0
20180720061425604_OBSUPICE-R6_met.fits;29.9564;26506.3;77.805;0.512
20180720061420825_OBSUPICE-R6_snap.fits;28.37;26504.9;24.284;0
20180720061520900_OBSUPICE-R6_snap.fits;31.0903;26509.3;29.0827;0
20180720061640942_OBSUPICE-R6_met.fits;29.4195;26456.5;147.841;0.170667
20180720061620974_OBSUPICE-R6_snap.fits;28.915;26455.1;31.7347;0
20180720061725657_OBSUPICE-R6_met.fits;29.6259;26497.6;64.7304;0.170667
20180720061721049_OBSUPICE-R6_snap.fits;35.0831;26502;27.6227;0
20180720061821124_OBSUPICE-R6_snap.fits;35.6779;26456.5;28.9508;0
20180720061935364_OBSUPICE-R6_met.fits;31.8679;26487.3;171.379;0.341333
20180720061921198_OBSUPICE-R6_snap.fits;35.2081;26500.5;22.1989;0
20180720062021273_OBSUPICE-R6_snap.fits;29.7874;26449.2;35.9514;0
20180720062121348_OBSUPICE-R6_snap.fits;34.6027;26456.5;36.9909;0
20180720062221422_OBSUPICE-R6_snap.fits;31.6189;26484.4;29.5749;0
20180720062346756_OBSUPICE-R6_met.fits;32.5174;26502;68.0315;0.170667
20180720062417646_OBSUPICE-R6_met.fits;31.7964;26491.7;134.576;0.341333
20180720062321497_OBSUPICE-R6_snap.fits;26.2594;26512.2;25.1085;0
20180720062511918_OBSUPICE-R6_met.fits;27.4749;26515.1;85.3339;0.170667
20180720062421572_OBSUPICE-R6_snap.fits;31.8019;26519.5;28.9826;0
20180720062558169_OBSUPICE-R6_met.fits;29.5942;26500.5;82.694;0.170667
20180720062521646_OBSUPICE-R6_snap.fits;33.3638;26547.4;32.9658;0
20180720062621721_OBSUPICE-R6_snap.fits;33.6256;26494.6;29.582;0
20180720062721796_OBSUPICE-R6_snap.fits;28.2763;26485.8;24.18;0
20180720062854468_OBSUPICE-R6_met.fits;25.8233;26493.2;59.3879;0.170667
20180720062821870_OBSUPICE-R6_snap.fits;30.5404;26455.1;31.4087;0
20180720062947204_OBSUPICE-R6_met.fits;38.2952;26503.4;84.2425;0.170667
20180720062921945_OBSUPICE-R6_snap.fits;26.4124;26529.8;28.9078;0
20180720063022020_OBSUPICE-R6_snap.fits;26.5498;26462.4;28.8452;0
20180720063122094_OBSUPICE-R6_snap.fits;29.0434;26515.1;33.0788;0
20180720063222169_OBSUPICE-R6_snap.fits;28.9315;26460.9;23.9673;0
20180720063322244_OBSUPICE-R6_snap.fits;33.596;26477.1;26.8816;0
20180720063503449_OBSUPICE-R6_met.fits;35.0324;26493.2;129.603;0.170667
20180720063422318_OBSUPICE-R6_snap.fits;31.1241;26484.4;31.107;0
20180720063522393_OBSUPICE-R6_snap.fits;36.6178;26544.4;22.6943;0
20180720063621614_OBSUPICE-R6_met.fits;32.3812;26496.1;89.2876;0.170667
20180720063622468_OBSUPICE-R6_snap.fits;30.4566;26504.9;22.7592;0
20180720063722542_OBSUPICE-R6_snap.fits;24.0091;26460.9;22.7085;0
20180720063822617_OBSUPICE-R6_snap.fits;28.5295;26459.5;24.9533;0
20180720064004334_OBSUPICE-R6_met.fits;38.3793;26482.9;107.094;0.682667
20180720063922692_OBSUPICE-R6_snap.fits;25.8751;26459.5;34.4852;0
20180720064022766_OBSUPICE-R6_snap.fits;29.3341;26534.2;23.8693;0
20180720064132740_OBSUPICE-R6_met.fits;27.2239;26503.4;271.448;1.024
20180720064202094_OBSUPICE-R6_met.fits;29.8097;26513.7;96.2775;0.512
20180720064122841_OBSUPICE-R6_snap.fits;31.9917;26459.5;21.6034;0
20180720064222916_OBSUPICE-R6_snap.fits;27.8059;26469.7;24.5341;0
20180720064322990_OBSUPICE-R6_snap.fits;27.9848;26453.6;28.3058;0
20180720064451054_OBSUPICE-R6_met.fits;34.5688;26506.3;100.082;0.341333
20180720064423065_OBSUPICE-R6_snap.fits;29.8864;26518.1;26.0386;0
20180720064523140_OBSUPICE-R6_snap.fits;31.8378;26481.4;28.0237;0
20180720064623214_OBSUPICE-R6_snap.fits;30.6142;26460.9;19.8423;0
20180720064723289_OBSUPICE-R6_snap.fits;31.3039;26531.2;22.6831;0
20180720064823364_OBSUPICE-R6_snap.fits;31.5744;26545.9;23.5518;0
20180720064923438_OBSUPICE-R6_snap.fits;32.3739;26463.9;32.3712;0
20180720065027097_OBSUPICE-R6_met.fits;29.645;26506.3;71.8691;0.682667
20180720065023513_OBSUPICE-R6_snap.fits;35.0719;26500.5;22.1352;0
20180720065123588_OBSUPICE-R6_snap.fits;25.483;26532.7;17.7078;0
20180720065300526_OBSUPICE-R6_met.fits;31.4471;26494.6;70.396;0.512
20180720065223662_OBSUPICE-R6_snap.fits;33.9508;26485.8;31.4878;0
20180720065320324_OBSUPICE-R6_met.fits;31.5894;26494.6;98.8887;0.341333
20180720065327150_OBSUPICE-R6_met.fits;28.233;26477.1;500.714;0.341333
20180720065323737_OBSUPICE-R6_snap.fits;28.6604;26544.4;33.0548;0
20180720065423812_OBSUPICE-R6_snap.fits;31.0463;26488.8;22.1209;0
20180720065523886_OBSUPICE-R6_snap.fits;34.0591;26468.3;33.1676;0
20180720065623620_OBSUPICE-R6_met.fits;35.2033;26494.6;71.2704;0.170667
20180720065633177_OBSUPICE-R6_met.fits;32.9717;26507.8;86.651;0.682667
20180720065623961_OBSUPICE-R6_snap.fits;34.4392;26491.7;23.8819;0
20180720065721646_OBSUPICE-R6_met.fits;37.1123;26497.6;87.9146;0.170667
20180720065749977_OBSUPICE-R6_met.fits;36.2122;26494.6;141.945;0.170667
20180720065724036_OBSUPICE-R6_snap.fits;32.433;26522.5;30.647;0
20180720065824110_OBSUPICE-R6_snap.fits;31.3639;26519.5;24.2135;0
20180720065948932_OBSUPICE-R6_met.fits;34.3612;26494.6;108.57;1.87733
20180720065924185_OBSUPICE-R6_snap.fits;26.8908;26545.9;23.3807;0
20180720070157102_OBSUPICE-R6_met.fits;31.8726;26515.1;85.9932;0.170667
